createdAt,value
2023-04-19T00:01:12.436Z,99862.50
2023-04-19T00:11:18.048Z,99852.75
2023-04-19T00:21:24.046Z,99845.48
2023-04-19T00:31:29.833Z,99838.34
2023-04-19T00:41:35.574Z,99824.98
2023-04-19T00:51:41.309Z,99816.67
2023-04-19T01:01:47.232Z,99810.92
2023-04-19T01:11:53.275Z,99800.77
2023-04-19T01:21:59.158Z,99793.41
2023-04-19T01:32:05.288Z,99793.77
2023-04-19T01:42:11.298Z,99793.46
2023-04-19T01:52:17.161Z,99791.32
2023-04-19T02:02:22.991Z,99779.25
2023-04-19T02:12:29.642Z,99772.39
2023-04-19T02:22:35.495Z,99762.47
2023-04-19T02:32:41.369Z,99753.31
2023-04-19T02:42:47.339Z,99739.48
2023-04-19T02:52:53.107Z,99733.30
2023-04-19T03:02:59.379Z,99720.39
2023-04-19T03:13:05.393Z,99710.20
2023-04-19T03:23:11.243Z,99705.78
2023-04-19T03:33:17.375Z,99696.42
2023-04-19T03:43:24.336Z,99688.61
2023-04-19T03:53:29.997Z,99683.63
2023-04-19T04:03:35.996Z,99680.75
2023-04-19T04:13:43.310Z,99678.88
2023-04-19T04:23:49.930Z,99670.60
2023-04-19T04:33:55.840Z,99660.98
2023-04-19T04:44:12.570Z,99651.86
2023-04-19T04:54:19.067Z,99650.77
2023-04-19T05:04:24.805Z,99653.20
2023-04-19T05:14:30.726Z,99649.65
2023-04-19T05:24:36.515Z,99661.45
2023-04-19T05:34:42.290Z,99654.40
2023-04-19T05:44:48.052Z,99644.39
2023-04-19T05:54:53.888Z,99645.31
2023-04-19T06:05:02.658Z,99638.52
2023-04-19T06:15:12.935Z,99633.68
2023-04-19T06:25:18.653Z,99623.48
2023-04-19T06:35:25.418Z,99632.98
2023-04-19T06:45:32.154Z,99639.29
2023-04-19T06:55:38.200Z,99639.94
2023-04-19T07:05:43.952Z,99644.08
2023-04-19T07:15:49.788Z,99640.23
2023-04-19T07:25:55.644Z,99628.61
2023-04-19T07:36:01.745Z,99619.10
2023-04-19T07:46:13.800Z,99620.52
2023-04-19T07:56:21.109Z,99619.92
2023-04-19T08:06:27.761Z,99618.20
2023-04-19T08:17:14.139Z,99618.35
2023-04-19T08:27:00.146Z,99610.05
2023-04-19T08:37:07.429Z,99605.81
2023-04-19T08:47:26.979Z,99603.56
2023-04-19T08:57:37.443Z,99604.96
2023-04-19T09:07:43.527Z,99606.62
2023-04-19T09:18:07.167Z,99609.81
2023-04-19T09:28:14.330Z,99607.23
2023-04-19T09:38:19.958Z,99606.02
2023-04-19T09:48:25.821Z,99615.58
2023-04-19T10:08:40.894Z,99611.52
2023-04-19T10:18:46.942Z,99616.01
2023-04-19T10:28:52.735Z,99615.37
2023-04-19T10:38:58.652Z,99613.00
2023-04-19T10:49:06.551Z,99618.88
2023-04-19T10:59:22.535Z,99610.02
2023-04-19T11:09:29.639Z,99612.40
2023-04-19T11:19:35.297Z,99608.23
2023-04-19T11:29:41.635Z,99618.90
2023-04-19T11:39:50.653Z,99623.09
2023-04-19T11:49:57.392Z,99625.35
2023-04-19T12:00:11.103Z,99626.36
2023-04-19T12:10:17.365Z,99623.39
2023-04-19T12:20:33.950Z,99618.16
2023-04-19T12:30:40.141Z,99613.81
2023-04-19T12:40:46.505Z,99615.65
2023-04-19T12:50:52.236Z,99623.80
2023-04-19T13:00:57.894Z,99623.96
2023-04-19T13:11:03.935Z,99620.63
2023-04-19T13:21:09.836Z,99631.30
2023-04-19T13:31:15.887Z,99640.48
2023-04-19T13:41:22.106Z,99647.95
2023-04-19T13:51:38.823Z,99645.38
2023-04-19T14:01:55.899Z,99648.69
2023-04-19T14:12:02.554Z,99648.58
2023-04-19T14:22:08.321Z,99650.58
2023-04-19T14:42:24.333Z,99631.98
2023-04-19T14:52:30.816Z,99632.70
2023-04-19T15:02:37.879Z,99638.22
2023-04-19T15:12:43.990Z,99637.33
2023-04-19T15:22:49.901Z,99642.52
2023-04-19T15:32:55.582Z,99642.20
2023-04-19T15:43:02.029Z,99651.53
2023-04-19T15:53:09.067Z,99660.42
2023-04-19T16:03:14.878Z,99671.24
2023-04-19T16:13:20.677Z,99686.15
2023-04-19T16:23:26.788Z,99680.95
2023-04-19T16:33:32.769Z,99683.66
2023-04-19T16:43:38.780Z,99680.92
2023-04-19T16:53:45.814Z,99698.41
2023-04-19T17:03:51.825Z,99711.25
2023-04-19T17:13:57.799Z,99716.83
2023-04-19T17:24:03.632Z,99722.89
2023-04-19T17:34:09.618Z,99720.66
2023-04-19T17:44:15.438Z,99729.79
2023-04-19T17:54:21.244Z,99736.28
2023-04-19T18:04:27.196Z,99747.05
2023-04-19T18:14:33.328Z,99757.45
2023-04-19T18:24:40.842Z,99764.34
2023-04-19T18:34:45.408Z,99763.55
2023-04-19T18:44:54.092Z,99760.40
2023-04-19T18:55:01.693Z,99759.21
2023-04-19T19:05:09.510Z,99754.04
2023-04-19T19:15:16.419Z,99751.30
2023-04-19T19:25:23.029Z,99753.45
2023-04-19T19:35:28.819Z,99758.61
2023-04-19T19:45:36.466Z,99756.08
2023-04-19T19:55:40.782Z,99754.70
2023-04-19T20:05:47.321Z,99753.96
2023-04-19T20:15:53.609Z,99752.48
2023-04-19T20:25:59.987Z,99752.39
2023-04-19T20:36:07.452Z,99749.28
2023-04-19T20:46:13.502Z,99754.98
2023-04-19T20:56:19.381Z,99759.30
2023-04-19T21:06:25.318Z,99758.80
2023-04-19T21:16:31.373Z,99759.39
2023-04-19T21:26:37.960Z,99763.73
2023-04-19T21:36:44.125Z,99762.10
2023-04-19T21:46:50.774Z,99763.00
2023-04-19T21:56:57.711Z,99766.70
2023-04-19T22:07:03.799Z,99763.27
2023-04-19T22:17:10.325Z,99771.52
2023-04-19T22:27:16.237Z,99769.91
2023-04-19T22:37:22.506Z,99765.69
2023-04-19T22:47:28.482Z,99756.72
2023-04-19T22:57:35.001Z,99757.83
2023-04-19T23:07:42.801Z,99763.34
2023-04-19T23:17:48.617Z,99762.71
2023-04-19T23:27:54.420Z,99759.98
2023-04-19T23:38:00.148Z,99755.36
2023-04-19T23:48:06.661Z,99752.05
2023-04-19T23:58:12.477Z,99753.52
