createdAt,value
2022-10-07T00:00:53.161Z,13.41
2022-10-07T00:04:54.674Z,13.44
2022-10-07T00:08:56.171Z,13.50
2022-10-07T00:13:01.182Z,13.46
2022-10-07T00:17:02.908Z,13.50
2022-10-07T00:21:12.695Z,13.50
2022-10-07T00:25:14.157Z,13.54
2022-10-07T00:29:15.626Z,13.54
2022-10-07T00:33:17.091Z,13.48
2022-10-07T00:37:19.057Z,13.36
2022-10-07T00:41:24.013Z,13.24
2022-10-07T00:45:25.678Z,13.25
2022-10-07T00:49:30.107Z,13.19
2022-10-07T00:53:35.172Z,13.19
2022-10-07T00:57:38.371Z,13.21
2022-10-07T01:01:42.073Z,13.22
2022-10-07T01:05:44.450Z,13.22
2022-10-07T01:09:50.577Z,13.13
2022-10-07T01:14:03.310Z,13.04
2022-10-07T01:18:17.768Z,12.95
2022-10-07T01:22:44.070Z,12.91
2022-10-07T01:26:52.077Z,12.87
2022-10-07T01:30:58.856Z,12.87
2022-10-07T01:35:02.078Z,12.84
2022-10-07T01:39:10.972Z,12.77
2022-10-07T01:43:15.513Z,12.74
2022-10-07T01:47:17.077Z,12.67
2022-10-07T01:51:24.072Z,12.63
2022-10-07T01:55:40.410Z,12.59
2022-10-07T02:00:05.278Z,12.55
2022-10-07T02:04:31.055Z,12.40
2022-10-07T02:08:45.203Z,12.26
2022-10-07T02:12:55.473Z,12.21
2022-10-07T02:17:03.396Z,12.16
2022-10-07T02:21:08.797Z,12.11
2022-10-07T02:25:14.654Z,12.04
2022-10-07T02:29:19.907Z,11.98
2022-10-07T02:33:27.703Z,11.88
2022-10-07T02:37:35.240Z,11.78
2022-10-07T02:41:51.004Z,11.75
2022-10-07T02:46:05.667Z,11.72
2022-10-07T02:50:11.835Z,11.70
2022-10-07T02:54:19.188Z,11.67
2022-10-07T02:58:21.751Z,11.62
2022-10-07T03:02:52.918Z,11.57
2022-10-07T03:06:58.660Z,11.53
2022-10-07T03:11:00.665Z,11.39
2022-10-07T03:15:03.995Z,11.30
2022-10-07T03:19:05.640Z,11.26
2022-10-07T03:23:13.722Z,11.20
2022-10-07T03:27:15.305Z,11.16
2022-10-07T03:31:17.166Z,11.11
2022-10-07T03:35:22.826Z,11.16
2022-10-07T03:39:24.773Z,11.16
2022-10-07T03:43:28.333Z,11.11
2022-10-07T03:47:30.020Z,11.11
2022-10-07T03:51:32.110Z,11.13
2022-10-07T03:55:35.250Z,11.13
2022-10-07T03:59:37.126Z,11.08
2022-10-07T04:03:40.030Z,11.08
2022-10-07T04:07:47.690Z,11.13
2022-10-07T04:11:50.463Z,11.13
2022-10-07T04:15:53.305Z,11.16
2022-10-07T04:19:56.132Z,11.12
2022-10-07T04:23:57.961Z,11.09
2022-10-07T04:28:02.440Z,11.13
2022-10-07T04:32:05.634Z,11.17
2022-10-07T04:36:10.747Z,11.13
2022-10-07T04:40:20.948Z,11.09
2022-10-07T04:44:22.617Z,11.03
2022-10-07T04:48:39.738Z,10.99
2022-10-07T04:52:45.034Z,11.03
2022-10-07T04:56:49.683Z,11.08
2022-10-07T05:00:54.680Z,11.09
2022-10-07T05:04:58.149Z,11.09
2022-10-07T05:08:59.769Z,11.11
2022-10-07T05:13:01.992Z,11.01
2022-10-07T05:17:04.506Z,10.95
2022-10-07T05:21:09.138Z,10.95
2022-10-07T05:25:15.106Z,10.91
2022-10-07T05:29:17.253Z,10.90
2022-10-07T05:33:22.651Z,10.91
2022-10-07T05:37:25.074Z,10.88
2022-10-07T05:41:28.317Z,10.90
2022-10-07T05:45:31.319Z,10.86
2022-10-07T05:49:35.926Z,10.83
2022-10-07T05:53:41.305Z,10.78
2022-10-07T05:57:43.916Z,10.72
2022-10-07T06:01:47.234Z,10.69
2022-10-07T06:05:54.832Z,10.65
2022-10-07T06:10:17.858Z,10.69
2022-10-07T06:14:19.590Z,10.68
2022-10-07T06:18:21.357Z,10.70
2022-10-07T06:22:23.031Z,10.70
2022-10-07T06:26:25.298Z,10.63
2022-10-07T06:30:29.390Z,10.58
2022-10-07T06:34:31.966Z,10.60
2022-10-07T06:38:34.054Z,10.58
2022-10-07T06:42:35.638Z,10.62
2022-10-07T06:46:55.647Z,10.68
2022-10-07T06:51:03.309Z,10.69
2022-10-07T06:55:08.081Z,10.78
2022-10-07T06:59:10.546Z,10.81
2022-10-07T07:03:21.314Z,10.81
2022-10-07T07:07:24.524Z,10.80
2022-10-07T07:11:40.971Z,10.80
2022-10-07T07:15:56.434Z,10.86
2022-10-07T07:19:59.488Z,10.88
2022-10-07T07:24:02.462Z,10.94
2022-10-07T07:28:09.885Z,11.06
2022-10-07T07:32:12.152Z,11.13
2022-10-07T07:36:16.762Z,11.21
2022-10-07T07:40:21.847Z,11.28
2022-10-07T07:44:24.929Z,11.44
2022-10-07T07:48:30.907Z,11.56
2022-10-07T07:52:33.641Z,11.63
2022-10-07T07:56:36.784Z,11.70
2022-10-07T08:00:38.611Z,11.74
2022-10-07T08:04:41.235Z,11.82
2022-10-07T08:08:43.828Z,11.90
2022-10-07T08:12:46.384Z,11.96
2022-10-07T08:16:49.679Z,12.11
2022-10-07T08:21:03.113Z,12.19
2022-10-07T08:25:06.640Z,12.33
2022-10-07T08:29:09.318Z,12.44
2022-10-07T08:33:10.992Z,12.55
2022-10-07T08:37:12.482Z,12.71
2022-10-07T08:41:28.769Z,12.77
2022-10-07T08:45:32.001Z,12.84
2022-10-07T08:49:43.294Z,12.94
2022-10-07T08:53:47.636Z,12.98
2022-10-07T08:58:04.341Z,13.09
2022-10-07T09:02:36.432Z,13.19
2022-10-07T09:07:08.489Z,13.27
2022-10-07T09:11:16.892Z,13.38
2022-10-07T09:15:43.847Z,13.54
2022-10-07T09:19:48.628Z,13.71
2022-10-07T09:23:56.866Z,13.87
2022-10-07T09:27:58.460Z,14.04
2022-10-07T09:32:00.104Z,14.11
2022-10-07T09:36:18.868Z,14.24
2022-10-07T09:40:32.317Z,14.41
2022-10-07T09:44:34.223Z,14.48
2022-10-07T09:48:35.796Z,14.59
2022-10-07T09:52:37.381Z,14.66
2022-10-07T09:56:42.447Z,14.69
2022-10-07T10:00:49.025Z,14.85
2022-10-07T10:04:53.947Z,14.97
2022-10-07T10:08:56.959Z,15.09
2022-10-07T10:13:00.440Z,15.18
2022-10-07T10:17:03.939Z,15.35
2022-10-07T10:21:29.784Z,15.52
2022-10-07T10:26:08.422Z,15.66
2022-10-07T10:30:19.549Z,15.76
2022-10-07T10:34:26.756Z,15.91
2022-10-07T10:38:49.782Z,16.04
2022-10-07T10:43:03.365Z,16.23
2022-10-07T10:47:15.652Z,16.42
2022-10-07T10:51:33.235Z,16.50
2022-10-07T10:55:48.063Z,16.52
2022-10-07T11:00:13.012Z,16.65
2022-10-07T11:04:36.341Z,16.60
2022-10-07T11:08:38.873Z,16.65
2022-10-07T11:12:46.588Z,16.67
2022-10-07T11:16:56.606Z,16.69
2022-10-07T11:21:00.577Z,16.73
2022-10-07T11:25:11.909Z,16.84
2022-10-07T11:29:16.417Z,16.99
2022-10-07T11:33:24.480Z,17.10
2022-10-07T11:37:38.133Z,17.28
2022-10-07T11:41:50.720Z,17.45
2022-10-07T11:45:56.526Z,17.49
2022-10-07T11:50:14.108Z,17.65
2022-10-07T11:54:20.227Z,17.83
2022-10-07T11:58:29.197Z,17.96
2022-10-07T12:02:30.763Z,18.11
2022-10-07T12:06:32.457Z,18.17
2022-10-07T12:10:34.306Z,18.19
2022-10-07T12:14:42.485Z,18.20
2022-10-07T12:19:06.659Z,18.19
2022-10-07T12:23:17.722Z,18.26
2022-10-07T12:27:24.637Z,18.31
2022-10-07T12:31:46.219Z,18.28
2022-10-07T12:35:53.719Z,18.32
2022-10-07T12:39:55.696Z,18.25
2022-10-07T12:44:14.254Z,18.19
2022-10-07T12:48:20.784Z,18.26
2022-10-07T12:52:43.909Z,18.29
2022-10-07T12:56:47.598Z,18.35
2022-10-07T13:01:12.633Z,18.53
2022-10-07T13:05:33.145Z,18.71
2022-10-07T13:10:03.221Z,18.79
2022-10-07T13:14:23.629Z,18.82
2022-10-07T13:18:42.281Z,18.87
2022-10-07T13:22:48.737Z,19.02
2022-10-07T13:26:51.738Z,19.10
2022-10-07T13:30:53.701Z,19.10
2022-10-07T13:34:55.563Z,19.15
2022-10-07T13:39:11.145Z,19.23
2022-10-07T13:43:14.946Z,19.30
2022-10-07T13:47:20.315Z,19.39
2022-10-07T13:51:30.004Z,19.49
2022-10-07T13:55:33.666Z,19.52
2022-10-07T13:59:36.672Z,19.46
2022-10-07T14:04:01.711Z,19.50
2022-10-07T14:08:17.741Z,19.57
2022-10-07T14:12:34.722Z,19.43
2022-10-07T14:16:36.526Z,19.34
2022-10-07T14:20:43.635Z,19.20
2022-10-07T14:24:53.465Z,19.25
2022-10-07T14:28:55.019Z,19.31
2022-10-07T14:33:31.005Z,19.24
2022-10-07T14:37:32.550Z,19.21
2022-10-07T14:41:34.082Z,19.09
2022-10-07T14:45:35.588Z,18.99
2022-10-07T14:49:37.107Z,19.02
2022-10-07T14:53:40.813Z,19.01
2022-10-07T14:57:43.061Z,18.93
2022-10-07T15:01:44.654Z,18.91
2022-10-07T15:05:48.719Z,18.89
2022-10-07T15:09:50.390Z,18.90
2022-10-07T15:13:52.448Z,19.10
2022-10-07T15:17:54.411Z,19.25
2022-10-07T15:21:56.290Z,19.23
2022-10-07T15:25:57.807Z,19.20
2022-10-07T15:30:00.247Z,19.13
2022-10-07T15:34:01.857Z,19.17
2022-10-07T15:38:03.501Z,19.20
2022-10-07T15:42:08.492Z,19.17
2022-10-07T15:46:10.092Z,19.12
2022-10-07T15:50:11.720Z,19.07
2022-10-07T15:54:13.469Z,18.94
2022-10-07T15:58:15.146Z,18.87
2022-10-07T16:02:20.982Z,18.75
2022-10-07T16:06:24.653Z,18.65
2022-10-07T16:10:26.353Z,18.57
2022-10-07T16:14:27.870Z,18.50
2022-10-07T16:18:36.280Z,18.41
2022-10-07T16:22:37.980Z,18.34
2022-10-07T16:26:39.764Z,18.28
2022-10-07T16:30:49.934Z,18.20
2022-10-07T16:34:51.536Z,18.13
2022-10-07T16:38:54.260Z,18.04
2022-10-07T16:42:57.865Z,17.96
2022-10-07T16:47:00.239Z,17.87
2022-10-07T16:51:01.773Z,17.80
2022-10-07T16:55:03.516Z,17.71
2022-10-07T16:59:06.700Z,17.66
2022-10-07T17:03:08.260Z,17.60
2022-10-07T17:07:09.810Z,17.57
2022-10-07T17:11:28.461Z,17.51
2022-10-07T17:15:29.972Z,17.45
2022-10-07T17:19:31.458Z,17.42
2022-10-07T17:23:35.235Z,17.39
2022-10-07T17:27:37.179Z,17.33
2022-10-07T17:31:42.416Z,17.30
2022-10-07T17:35:45.308Z,17.22
2022-10-07T17:39:48.078Z,17.18
2022-10-07T17:43:52.712Z,17.14
2022-10-07T17:47:56.535Z,17.09
2022-10-07T17:51:58.050Z,17.05
2022-10-07T17:56:00.018Z,17.02
2022-10-07T18:00:04.499Z,16.96
2022-10-07T18:04:18.962Z,16.92
2022-10-07T18:08:22.703Z,16.88
2022-10-07T18:12:43.025Z,16.87
2022-10-07T18:16:44.591Z,16.84
2022-10-07T18:20:46.091Z,16.82
2022-10-07T18:24:47.675Z,16.81
2022-10-07T18:28:49.422Z,16.80
2022-10-07T18:32:50.938Z,16.80
2022-10-07T18:36:56.319Z,16.80
2022-10-07T18:41:10.059Z,16.81
2022-10-07T18:45:11.611Z,16.82
2022-10-07T18:49:13.769Z,16.82
2022-10-07T18:53:15.279Z,16.81
2022-10-07T18:57:17.067Z,16.78
2022-10-07T19:01:27.941Z,16.77
2022-10-07T19:05:33.657Z,16.75
2022-10-07T19:09:35.776Z,16.73
2022-10-07T19:13:59.099Z,16.72
2022-10-07T19:18:00.665Z,16.67
2022-10-07T19:22:02.177Z,16.67
2022-10-07T19:26:03.764Z,16.65
2022-10-07T19:30:05.814Z,16.63
2022-10-07T19:34:13.852Z,16.60
2022-10-07T19:38:15.446Z,16.57
2022-10-07T19:42:18.192Z,16.57
2022-10-07T19:46:21.186Z,16.57
2022-10-07T19:50:22.741Z,16.57
2022-10-07T19:54:24.271Z,16.54
2022-10-07T19:58:27.039Z,16.45
2022-10-07T20:02:28.596Z,16.40
2022-10-07T20:06:30.198Z,16.34
2022-10-07T20:10:31.712Z,16.32
2022-10-07T20:14:35.189Z,16.30
2022-10-07T20:18:37.714Z,16.30
2022-10-07T20:22:39.224Z,16.29
2022-10-07T20:26:42.357Z,16.32
2022-10-07T20:30:43.910Z,16.34
2022-10-07T20:34:48.552Z,16.36
2022-10-07T20:39:14.006Z,16.41
2022-10-07T20:43:22.120Z,16.40
2022-10-07T20:47:25.901Z,16.40
2022-10-07T20:51:27.523Z,16.40
2022-10-07T20:55:32.939Z,16.41
2022-10-07T20:59:40.013Z,16.40
2022-10-07T21:03:41.713Z,16.34
2022-10-07T21:07:43.415Z,16.33
2022-10-07T21:11:46.984Z,16.29
2022-10-07T21:15:48.498Z,16.27
2022-10-07T21:19:50.090Z,16.27
2022-10-07T21:23:52.807Z,16.26
2022-10-07T21:27:54.322Z,16.25
2022-10-07T21:31:55.945Z,16.22
2022-10-07T21:36:01.524Z,16.17
2022-10-07T21:40:03.094Z,16.17
2022-10-07T21:44:13.113Z,16.14
2022-10-07T21:48:14.648Z,16.10
2022-10-07T21:52:16.248Z,16.04
2022-10-07T21:56:18.299Z,16.04
2022-10-07T22:00:19.939Z,16.08
2022-10-07T22:04:21.544Z,16.08
2022-10-07T22:08:36.520Z,16.07
2022-10-07T22:12:38.031Z,16.07
2022-10-07T22:16:39.891Z,16.01
2022-10-07T22:20:41.481Z,15.98
2022-10-07T22:24:43.055Z,15.98
2022-10-07T22:28:46.482Z,15.98
2022-10-07T22:32:48.552Z,15.96
2022-10-07T22:36:50.444Z,15.96
2022-10-07T22:40:52.152Z,15.99
2022-10-07T22:44:53.724Z,16.01
2022-10-07T22:48:56.619Z,16.04
2022-10-07T22:52:58.269Z,16.03
2022-10-07T22:57:00.545Z,15.99
2022-10-07T23:01:13.787Z,16.01
2022-10-07T23:05:15.357Z,16.06
2022-10-07T23:09:16.888Z,16.07
2022-10-07T23:13:18.462Z,16.10
2022-10-07T23:17:21.349Z,16.11
2022-10-07T23:21:25.651Z,16.13
2022-10-07T23:25:27.845Z,16.13
2022-10-07T23:29:29.988Z,16.14
2022-10-07T23:33:33.291Z,16.14
2022-10-07T23:37:35.189Z,16.16
2022-10-07T23:41:36.694Z,16.13
2022-10-07T23:45:38.280Z,16.08
2022-10-07T23:49:39.769Z,16.11
2022-10-07T23:53:41.434Z,16.11
2022-10-07T23:57:42.945Z,16.06
