createdAt,value
2023-03-27T00:01:34.599Z,97584.44
2023-03-27T00:04:02.873Z,97587.59
2023-03-27T00:06:34.593Z,97583.04
2023-03-27T00:09:04.497Z,97581.17
2023-03-27T00:11:33.212Z,97577.15
2023-03-27T00:14:01.401Z,97570.80
2023-03-27T00:16:30.606Z,97568.82
2023-03-27T00:18:58.900Z,97562.77
2023-03-27T00:21:27.242Z,97559.17
2023-03-27T00:23:56.653Z,97559.41
2023-03-27T00:26:25.035Z,97561.36
2023-03-27T00:28:53.687Z,97566.80
2023-03-27T00:31:22.310Z,97567.49
2023-03-27T00:33:50.625Z,97563.45
2023-03-27T00:36:18.837Z,97563.73
2023-03-27T00:38:47.336Z,97559.48
2023-03-27T00:41:15.847Z,97557.96
2023-03-27T00:43:44.228Z,97557.82
2023-03-27T00:46:15.645Z,97559.44
2023-03-27T00:48:50.174Z,97555.89
2023-03-27T00:51:22.278Z,97556.88
2023-03-27T00:53:51.549Z,97557.67
2023-03-27T00:56:20.155Z,97556.45
2023-03-27T00:59:03.021Z,97552.24
2023-03-27T01:01:32.205Z,97548.27
2023-03-27T01:04:03.106Z,97545.38
2023-03-27T01:06:32.539Z,97543.11
2023-03-27T01:09:00.881Z,97543.85
2023-03-27T01:11:50.896Z,97539.85
2023-03-27T01:14:44.309Z,97537.01
2023-03-27T01:17:43.593Z,97538.33
2023-03-27T01:20:34.163Z,97538.95
2023-03-27T01:23:36.273Z,97532.22
2023-03-27T01:26:35.217Z,97522.98
2023-03-27T01:29:17.867Z,97517.96
2023-03-27T01:32:05.365Z,97521.02
2023-03-27T01:35:01.494Z,97516.42
2023-03-27T01:37:53.260Z,97510.85
2023-03-27T01:40:29.853Z,97512.29
2023-03-27T01:43:03.690Z,97505.83
2023-03-27T01:45:55.508Z,97501.37
2023-03-27T01:48:43.850Z,97495.17
2023-03-27T01:51:28.835Z,97494.69
2023-03-27T01:54:20.079Z,97491.69
2023-03-27T01:56:55.455Z,97487.64
2023-03-27T01:59:27.870Z,97486.05
2023-03-27T02:02:03.333Z,97484.20
2023-03-27T02:04:44.037Z,97486.08
2023-03-27T02:07:18.837Z,97486.02
2023-03-27T02:09:52.576Z,97481.31
2023-03-27T02:12:20.963Z,97482.83
2023-03-27T02:14:54.961Z,97481.23
2023-03-27T02:17:26.468Z,97477.79
2023-03-27T02:20:11.216Z,97475.11
2023-03-27T02:22:40.247Z,97472.61
2023-03-27T02:25:44.561Z,97470.63
2023-03-27T02:28:31.636Z,97471.86
2023-03-27T02:31:05.993Z,97465.06
2023-03-27T02:34:00.537Z,97454.08
2023-03-27T02:37:05.869Z,97446.58
2023-03-27T02:40:12.258Z,97442.93
2023-03-27T02:43:12.632Z,97437.77
2023-03-27T02:46:17.489Z,97443.09
2023-03-27T02:48:53.930Z,97441.11
2023-03-27T02:51:29.169Z,97439.94
2023-03-27T02:54:02.355Z,97442.55
2023-03-27T02:56:34.419Z,97444.05
2023-03-27T02:59:05.088Z,97445.58
2023-03-27T03:01:39.393Z,97451.09
2023-03-27T03:04:33.123Z,97448.58
2023-03-27T03:07:06.553Z,97447.80
2023-03-27T03:09:34.902Z,97448.67
2023-03-27T03:12:09.195Z,97451.99
2023-03-27T03:14:46.574Z,97451.10
2023-03-27T03:17:16.434Z,97449.40
2023-03-27T03:19:46.762Z,97452.55
2023-03-27T03:22:15.079Z,97455.53
2023-03-27T03:24:43.769Z,97457.87
2023-03-27T03:27:14.826Z,97458.17
2023-03-27T03:29:56.881Z,97458.76
2023-03-27T03:32:28.360Z,97457.75
2023-03-27T03:34:57.497Z,97453.43
2023-03-27T03:37:28.968Z,97455.36
2023-03-27T03:39:58.455Z,97457.25
2023-03-27T03:42:26.711Z,97459.54
2023-03-27T03:44:54.857Z,97465.73
2023-03-27T03:47:23.700Z,97466.27
2023-03-27T03:49:51.889Z,97468.70
2023-03-27T03:52:20.101Z,97473.69
2023-03-27T03:54:48.280Z,97471.95
2023-03-27T03:57:17.210Z,97470.45
2023-03-27T03:59:51.155Z,97468.52
2023-03-27T04:02:29.779Z,97469.88
2023-03-27T04:05:24.192Z,97463.61
2023-03-27T04:07:53.466Z,97459.39
2023-03-27T04:10:24.864Z,97455.77
2023-03-27T04:12:53.466Z,97455.43
2023-03-27T04:15:27.182Z,97452.75
2023-03-27T04:18:32.777Z,97454.29
2023-03-27T04:21:02.369Z,97456.28
2023-03-27T04:23:31.003Z,97456.33
2023-03-27T04:26:01.499Z,97454.99
2023-03-27T04:28:42.177Z,97452.92
2023-03-27T04:31:30.407Z,97450.08
2023-03-27T04:34:25.284Z,97447.16
2023-03-27T04:37:13.072Z,97446.80
2023-03-27T04:39:46.336Z,97446.27
2023-03-27T04:42:15.170Z,97447.36
2023-03-27T04:44:46.105Z,97443.02
2023-03-27T04:47:14.627Z,97443.50
2023-03-27T04:49:49.708Z,97441.64
2023-03-27T04:52:21.876Z,97440.55
2023-03-27T04:54:50.627Z,97441.52
2023-03-27T04:57:19.309Z,97440.44
2023-03-27T04:59:49.304Z,97439.05
2023-03-27T05:02:44.857Z,97438.06
2023-03-27T05:05:34.887Z,97439.85
2023-03-27T05:08:05.319Z,97440.32
2023-03-27T05:10:33.648Z,97440.69
2023-03-27T05:13:02.316Z,97445.22
2023-03-27T05:15:32.447Z,97441.51
2023-03-27T05:18:02.575Z,97435.38
2023-03-27T05:20:31.229Z,97434.83
2023-03-27T05:23:00.321Z,97434.10
2023-03-27T05:25:31.003Z,97434.85
2023-03-27T05:28:00.868Z,97430.44
2023-03-27T05:30:32.143Z,97428.52
2023-03-27T05:33:14.165Z,97428.16
2023-03-27T05:35:46.148Z,97426.38
2023-03-27T05:38:15.473Z,97427.66
2023-03-27T05:41:04.342Z,97433.32
2023-03-27T05:43:34.654Z,97437.20
2023-03-27T05:46:03.751Z,97438.75
2023-03-27T05:48:32.422Z,97439.35
2023-03-27T05:51:02.745Z,97442.47
2023-03-27T05:53:30.927Z,97442.11
2023-03-27T05:56:42.782Z,97442.44
2023-03-27T05:59:13.072Z,97450.38
2023-03-27T06:01:41.737Z,97453.84
2023-03-27T06:04:11.170Z,97455.98
2023-03-27T06:07:02.501Z,97454.29
2023-03-27T06:09:31.534Z,97457.08
2023-03-27T06:12:19.181Z,97462.41
2023-03-27T06:14:47.693Z,97464.66
2023-03-27T06:17:26.713Z,97471.45
2023-03-27T06:20:02.230Z,97471.40
2023-03-27T06:22:33.102Z,97476.43
2023-03-27T06:25:05.810Z,97482.52
2023-03-27T06:27:35.058Z,97480.70
2023-03-27T06:30:05.035Z,97483.11
2023-03-27T06:32:36.454Z,97482.95
2023-03-27T06:35:09.976Z,97487.48
2023-03-27T06:38:04.739Z,97489.84
2023-03-27T06:40:35.505Z,97487.23
2023-03-27T06:43:10.462Z,97485.38
2023-03-27T06:45:50.931Z,97479.66
2023-03-27T06:48:28.799Z,97481.58
2023-03-27T06:50:58.547Z,97483.80
2023-03-27T06:53:28.167Z,97483.29
2023-03-27T06:55:57.779Z,97484.69
2023-03-27T06:58:27.528Z,97482.90
2023-03-27T07:00:56.316Z,97480.98
2023-03-27T07:03:25.879Z,97479.59
2023-03-27T07:05:54.469Z,97481.91
2023-03-27T07:08:25.218Z,97484.75
2023-03-27T07:11:10.956Z,97485.93
2023-03-27T07:13:46.136Z,97487.81
2023-03-27T07:16:22.575Z,97491.30
2023-03-27T07:18:51.010Z,97494.84
2023-03-27T07:21:19.421Z,97494.33
2023-03-27T07:23:47.967Z,97496.00
2023-03-27T07:26:20.467Z,97498.86
2023-03-27T07:28:55.287Z,97498.52
2023-03-27T07:33:55.066Z,97498.96
2023-03-27T07:36:30.255Z,97499.96
2023-03-27T07:39:03.802Z,97500.48
2023-03-27T07:41:32.037Z,97501.52
2023-03-27T07:44:00.730Z,97502.54
2023-03-27T07:46:35.668Z,97502.34
2023-03-27T07:49:04.906Z,97501.52
2023-03-27T07:51:33.276Z,97499.67
2023-03-27T07:54:04.628Z,97494.20
2023-03-27T07:56:36.702Z,97494.87
2023-03-27T07:59:34.118Z,97497.05
2023-03-27T08:02:10.239Z,97498.48
2023-03-27T08:04:40.002Z,97501.54
2023-03-27T08:07:10.200Z,97499.08
2023-03-27T08:09:38.871Z,97502.67
2023-03-27T08:12:08.142Z,97508.98
2023-03-27T08:14:40.892Z,97511.60
2023-03-27T08:17:22.031Z,97511.83
2023-03-27T08:19:50.690Z,97513.63
2023-03-27T08:22:21.307Z,97513.64
2023-03-27T08:25:10.504Z,97518.98
2023-03-27T08:27:40.274Z,97519.87
2023-03-27T08:30:09.489Z,97516.70
2023-03-27T08:32:40.435Z,97516.70
2023-03-27T08:35:10.228Z,97514.65
2023-03-27T08:37:38.560Z,97520.34
2023-03-27T08:40:53.531Z,97517.38
2023-03-27T08:43:36.310Z,97519.49
2023-03-27T08:46:22.185Z,97521.93
2023-03-27T08:48:58.676Z,97524.41
2023-03-27T08:51:33.771Z,97525.26
2023-03-27T08:54:24.099Z,97522.67
2023-03-27T08:56:52.824Z,97518.10
2023-03-27T08:59:25.432Z,97518.98
2023-03-27T09:02:01.516Z,97522.35
2023-03-27T09:04:29.740Z,97521.23
2023-03-27T09:07:04.304Z,97519.61
2023-03-27T09:09:39.143Z,97518.10
2023-03-27T09:12:28.884Z,97517.46
2023-03-27T09:15:10.140Z,97517.74
2023-03-27T09:17:50.100Z,97515.86
2023-03-27T09:20:24.105Z,97515.73
2023-03-27T09:22:58.061Z,97516.41
2023-03-27T09:25:56.793Z,97521.28
2023-03-27T09:28:51.605Z,97526.22
2023-03-27T09:31:29.242Z,97528.91
2023-03-27T09:34:01.734Z,97530.05
2023-03-27T09:36:30.708Z,97531.25
2023-03-27T09:39:08.073Z,97528.38
2023-03-27T09:41:53.186Z,97529.16
2023-03-27T09:44:30.213Z,97527.87
2023-03-27T09:47:25.192Z,97527.39
2023-03-27T09:49:58.303Z,97529.80
2023-03-27T09:52:40.952Z,97525.36
2023-03-27T09:55:30.620Z,97526.48
2023-03-27T09:58:14.219Z,97527.70
2023-03-27T10:00:44.287Z,97528.11
2023-03-27T10:03:18.546Z,97527.94
2023-03-27T10:06:05.869Z,97532.97
2023-03-27T10:08:50.441Z,97532.80
2023-03-27T10:11:33.327Z,97539.05
2023-03-27T10:14:16.269Z,97540.95
2023-03-27T10:16:47.752Z,97541.21
2023-03-27T10:19:26.096Z,97540.11
2023-03-27T10:21:59.793Z,97541.92
2023-03-27T10:24:35.991Z,97541.64
2023-03-27T10:27:32.401Z,97546.66
2023-03-27T10:30:30.604Z,97547.39
2023-03-27T10:33:12.937Z,97551.21
2023-03-27T10:35:49.602Z,97549.00
2023-03-27T10:38:22.985Z,97550.37
2023-03-27T10:41:28.831Z,97554.72
2023-03-27T10:43:58.489Z,97557.95
2023-03-27T10:46:29.212Z,97557.44
2023-03-27T10:49:33.985Z,97563.12
2023-03-27T10:52:10.152Z,97571.56
2023-03-27T10:55:25.188Z,97572.56
2023-03-27T10:57:58.002Z,97579.27
2023-03-27T11:00:39.194Z,97585.81
2023-03-27T11:03:25.762Z,97594.73
2023-03-27T11:06:02.750Z,97597.23
2023-03-27T11:08:58.569Z,97603.46
2023-03-27T11:11:38.026Z,97610.91
2023-03-27T11:14:17.177Z,97612.09
2023-03-27T11:16:50.247Z,97622.05
2023-03-27T11:19:55.986Z,97635.63
2023-03-27T11:22:56.001Z,97640.47
2023-03-27T11:25:51.692Z,97650.90
2023-03-27T11:28:46.381Z,97659.30
2023-03-27T11:31:24.330Z,97659.92
2023-03-27T11:34:02.029Z,97660.58
2023-03-27T11:36:40.208Z,97672.95
2023-03-27T11:39:41.022Z,97683.02
2023-03-27T11:42:28.978Z,97685.86
2023-03-27T11:44:59.166Z,97685.96
2023-03-27T11:48:02.276Z,97684.54
2023-03-27T11:50:56.773Z,97685.23
2023-03-27T11:53:36.273Z,97684.37
2023-03-27T11:56:32.586Z,97680.91
2023-03-27T11:59:32.394Z,97689.52
2023-03-27T12:02:06.174Z,97698.40
2023-03-27T12:04:45.569Z,97708.81
2023-03-27T12:07:46.579Z,97722.83
2023-03-27T12:10:28.973Z,97734.10
2023-03-27T12:14:01.676Z,97737.90
2023-03-27T12:16:56.322Z,97735.03
2023-03-27T12:19:47.150Z,97742.66
2023-03-27T12:22:43.832Z,97751.25
2023-03-27T12:25:50.738Z,97759.98
2023-03-27T12:29:23.297Z,97768.44
2023-03-27T12:32:29.517Z,97778.70
2023-03-27T12:35:03.616Z,97795.48
2023-03-27T12:37:58.675Z,97805.95
2023-03-27T12:40:29.168Z,97810.23
2023-03-27T12:43:22.736Z,97819.09
2023-03-27T12:46:12.805Z,97825.00
2023-03-27T12:49:05.310Z,97843.63
2023-03-27T12:52:02.876Z,97854.36
2023-03-27T12:55:26.193Z,97862.96
2023-03-27T12:58:03.073Z,97880.20
2023-03-27T13:01:00.799Z,97894.52
2023-03-27T13:04:07.503Z,97911.67
2023-03-27T13:07:00.880Z,97925.74
2023-03-27T13:10:06.628Z,97937.15
2023-03-27T13:13:17.393Z,97950.08
2023-03-27T13:16:06.836Z,97965.78
2023-03-27T13:19:07.733Z,97975.84
2023-03-27T13:22:12.886Z,97977.39
2023-03-27T13:25:14.714Z,97989.14
2023-03-27T13:28:08.621Z,97994.05
2023-03-27T13:30:52.539Z,98000.61
2023-03-27T13:34:13.286Z,98012.23
2023-03-27T13:36:48.809Z,98018.73
2023-03-27T13:39:24.787Z,98029.35
2023-03-27T13:42:21.286Z,98036.05
2023-03-27T13:45:20.601Z,98043.27
2023-03-27T13:48:32.282Z,98044.95
2023-03-27T13:51:24.930Z,98054.28
2023-03-27T13:54:15.253Z,98058.71
2023-03-27T13:57:46.019Z,98063.05
2023-03-27T14:00:20.578Z,98076.21
2023-03-27T14:03:22.459Z,98080.64
2023-03-27T14:06:25.036Z,98088.11
2023-03-27T14:09:14.823Z,98096.98
2023-03-27T14:12:46.989Z,98110.71
2023-03-27T14:16:08.015Z,98118.33
2023-03-27T14:19:02.099Z,98120.54
2023-03-27T14:21:49.901Z,98133.48
2023-03-27T14:24:29.054Z,98138.09
2023-03-27T14:27:07.549Z,98136.27
2023-03-27T14:29:36.950Z,98142.48
2023-03-27T14:32:12.393Z,98144.77
2023-03-27T14:34:54.721Z,98142.56
2023-03-27T14:37:36.333Z,98147.67
2023-03-27T14:40:33.401Z,98150.04
2023-03-27T14:43:06.264Z,98158.91
2023-03-27T14:45:40.328Z,98163.56
2023-03-27T14:48:33.636Z,98164.36
2023-03-27T14:51:09.482Z,98166.77
2023-03-27T14:53:44.677Z,98171.96
2023-03-27T14:56:47.680Z,98178.15
2023-03-27T14:59:37.179Z,98186.17
2023-03-27T15:02:34.880Z,98190.21
2023-03-27T15:05:17.160Z,98197.36
2023-03-27T15:07:49.536Z,98205.59
2023-03-27T15:10:29.126Z,98209.71
2023-03-27T15:13:00.672Z,98217.02
2023-03-27T15:15:40.635Z,98220.08
2023-03-27T15:18:23.173Z,98225.44
2023-03-27T15:20:55.160Z,98228.39
2023-03-27T15:23:29.668Z,98234.73
2023-03-27T15:26:05.374Z,98238.17
2023-03-27T15:28:54.681Z,98244.95
2023-03-27T15:31:25.755Z,98254.11
2023-03-27T15:34:12.906Z,98261.48
2023-03-27T15:36:43.166Z,98262.91
2023-03-27T15:39:24.043Z,98275.39
2023-03-27T15:41:53.981Z,98282.99
2023-03-27T15:44:25.920Z,98290.11
2023-03-27T15:46:57.406Z,98288.39
2023-03-27T15:49:30.487Z,98290.43
2023-03-27T15:52:01.454Z,98297.34
2023-03-27T15:54:37.625Z,98304.55
2023-03-27T15:57:11.626Z,98303.27
2023-03-27T15:59:52.577Z,98311.19
2023-03-27T16:02:25.673Z,98318.64
2023-03-27T16:04:57.569Z,98328.98
2023-03-27T16:07:33.421Z,98333.63
2023-03-27T16:10:05.359Z,98339.02
2023-03-27T16:12:55.377Z,98348.42
2023-03-27T16:15:31.693Z,98357.39
2023-03-27T16:18:04.806Z,98354.80
2023-03-27T16:20:38.971Z,98355.70
2023-03-27T16:23:07.902Z,98357.33
2023-03-27T16:25:37.230Z,98347.48
2023-03-27T16:28:09.122Z,98351.23
2023-03-27T16:30:39.721Z,98357.46
2023-03-27T16:33:16.812Z,98357.13
2023-03-27T16:35:45.745Z,98359.44
2023-03-27T16:38:14.332Z,98364.68
2023-03-27T16:40:43.934Z,98370.36
2023-03-27T16:43:12.304Z,98373.27
2023-03-27T16:45:41.183Z,98377.87
2023-03-27T16:48:10.599Z,98378.27
2023-03-27T16:50:39.435Z,98389.32
2023-03-27T16:53:07.823Z,98391.83
2023-03-27T16:55:36.067Z,98394.84
2023-03-27T16:58:04.670Z,98401.66
2023-03-27T17:00:33.208Z,98407.41
2023-03-27T17:03:04.381Z,98416.16
2023-03-27T17:05:34.477Z,98420.66
2023-03-27T17:08:04.559Z,98422.80
2023-03-27T17:10:34.331Z,98430.36
2023-03-27T17:13:02.696Z,98434.41
2023-03-27T17:15:31.076Z,98439.27
2023-03-27T17:17:59.352Z,98446.85
2023-03-27T17:20:27.520Z,98448.06
2023-03-27T17:22:55.767Z,98456.85
2023-03-27T17:25:24.290Z,98456.08
2023-03-27T17:27:52.756Z,98460.67
2023-03-27T17:30:34.620Z,98468.55
2023-03-27T17:33:06.735Z,98470.38
2023-03-27T17:35:37.361Z,98471.96
2023-03-27T17:38:06.420Z,98471.80
2023-03-27T17:40:39.069Z,98473.07
2023-03-27T17:43:07.546Z,98476.05
2023-03-27T17:45:40.720Z,98484.91
2023-03-27T17:48:11.379Z,98487.48
2023-03-27T17:50:39.960Z,98496.77
2023-03-27T17:53:08.240Z,98497.30
2023-03-27T17:55:38.034Z,98496.89
2023-03-27T17:58:10.172Z,98499.08
2023-03-27T18:00:41.500Z,98501.52
2023-03-27T18:03:10.533Z,98513.27
2023-03-27T18:05:40.882Z,98517.10
2023-03-27T18:08:12.186Z,98520.09
2023-03-27T18:10:48.705Z,98523.27
2023-03-27T18:13:18.531Z,98525.04
2023-03-27T18:15:46.788Z,98528.39
2023-03-27T18:18:15.100Z,98531.05
2023-03-27T18:20:52.967Z,98535.47
2023-03-27T18:23:21.933Z,98532.34
2023-03-27T18:25:50.485Z,98538.77
2023-03-27T18:28:19.016Z,98536.95
2023-03-27T18:30:47.467Z,98537.30
2023-03-27T18:33:15.761Z,98542.98
2023-03-27T18:35:44.060Z,98545.56
2023-03-27T18:38:12.388Z,98547.84
2023-03-27T18:40:40.763Z,98554.06
2023-03-27T18:43:09.086Z,98553.25
2023-03-27T18:45:37.339Z,98559.42
2023-03-27T18:48:06.083Z,98557.63
2023-03-27T18:50:34.434Z,98559.52
2023-03-27T18:53:03.716Z,98562.80
2023-03-27T18:55:32.498Z,98565.95
2023-03-27T18:58:00.775Z,98572.70
2023-03-27T19:00:29.144Z,98574.84
2023-03-27T19:02:57.590Z,98577.23
2023-03-27T19:05:25.910Z,98585.86
2023-03-27T19:07:57.782Z,98593.03
2023-03-27T19:10:26.197Z,98595.55
2023-03-27T19:13:14.405Z,98599.05
2023-03-27T19:16:14.796Z,98598.36
2023-03-27T19:19:02.364Z,98595.48
2023-03-27T19:22:12.637Z,98599.39
2023-03-27T19:24:55.778Z,98603.41
2023-03-27T19:27:24.799Z,98601.64
2023-03-27T19:29:54.539Z,98611.01
2023-03-27T19:32:24.282Z,98610.21
2023-03-27T19:34:52.803Z,98619.11
2023-03-27T19:37:21.069Z,98618.10
2023-03-27T19:39:50.629Z,98618.52
2023-03-27T19:42:18.884Z,98623.66
2023-03-27T19:44:47.239Z,98623.05
2023-03-27T19:47:15.498Z,98624.92
2023-03-27T19:49:43.804Z,98627.83
2023-03-27T19:52:32.482Z,98625.21
2023-03-27T19:55:00.883Z,98628.67
2023-03-27T19:57:29.044Z,98628.90
2023-03-27T19:59:57.289Z,98630.33
2023-03-27T20:02:27.293Z,98634.31
2023-03-27T20:04:55.829Z,98634.77
2023-03-27T20:07:24.058Z,98636.11
2023-03-27T20:09:52.411Z,98641.14
2023-03-27T20:12:21.224Z,98636.45
2023-03-27T20:15:02.295Z,98638.78
2023-03-27T20:17:36.245Z,98644.30
2023-03-27T20:20:11.351Z,98650.29
2023-03-27T20:22:54.208Z,98653.09
2023-03-27T20:25:28.075Z,98653.44
2023-03-27T20:27:56.449Z,98652.92
2023-03-27T20:30:25.381Z,98656.23
2023-03-27T20:32:54.481Z,98654.02
2023-03-27T20:35:24.962Z,98655.42
2023-03-27T20:37:57.674Z,98656.09
2023-03-27T20:40:27.101Z,98660.76
2023-03-27T20:43:03.493Z,98657.44
2023-03-27T20:45:32.382Z,98660.52
2023-03-27T20:48:04.274Z,98664.67
2023-03-27T20:50:35.168Z,98666.42
2023-03-27T20:53:04.733Z,98662.81
2023-03-27T20:55:39.385Z,98663.85
2023-03-27T20:58:13.958Z,98658.39
2023-03-27T21:00:43.820Z,98661.64
2023-03-27T21:03:12.230Z,98664.64
2023-03-27T21:05:41.324Z,98667.05
2023-03-27T21:08:09.699Z,98665.41
2023-03-27T21:10:38.811Z,98665.31
2023-03-27T21:13:08.044Z,98668.06
2023-03-27T21:15:36.577Z,98669.86
2023-03-27T21:18:05.015Z,98671.92
2023-03-27T21:20:35.222Z,98671.59
2023-03-27T21:23:03.910Z,98678.21
2023-03-27T21:25:34.648Z,98680.04
2023-03-27T21:28:06.209Z,98677.94
2023-03-27T21:30:46.670Z,98680.42
2023-03-27T21:33:16.745Z,98680.85
2023-03-27T21:35:48.962Z,98682.70
2023-03-27T21:38:18.383Z,98684.11
2023-03-27T21:40:47.490Z,98690.11
2023-03-27T21:43:16.116Z,98693.35
2023-03-27T21:45:45.141Z,98691.17
2023-03-27T21:48:13.457Z,98690.80
2023-03-27T21:50:41.726Z,98695.17
2023-03-27T21:53:10.945Z,98696.29
2023-03-27T21:55:39.432Z,98695.17
2023-03-27T21:58:07.644Z,98697.63
2023-03-27T22:00:36.176Z,98696.34
2023-03-27T22:03:04.500Z,98703.72
2023-03-27T22:05:40.401Z,98705.53
2023-03-27T22:08:08.943Z,98705.95
2023-03-27T22:10:37.370Z,98709.77
2023-03-27T22:13:05.693Z,98709.13
2023-03-27T22:15:34.565Z,98713.21
2023-03-27T22:18:03.021Z,98714.51
2023-03-27T22:20:31.627Z,98715.48
2023-03-27T22:23:00.154Z,98720.17
2023-03-27T22:25:28.629Z,98720.31
2023-03-27T22:27:57.014Z,98729.95
2023-03-27T22:30:25.749Z,98729.54
2023-03-27T22:32:54.205Z,98730.63
2023-03-27T22:35:22.732Z,98730.38
2023-03-27T22:37:51.167Z,98729.61
2023-03-27T22:40:19.688Z,98730.71
2023-03-27T22:42:48.019Z,98732.69
2023-03-27T22:45:16.548Z,98734.68
2023-03-27T22:47:45.039Z,98736.18
2023-03-27T22:50:13.434Z,98737.65
2023-03-27T22:52:41.852Z,98737.77
2023-03-27T22:55:10.319Z,98741.41
2023-03-27T22:57:38.734Z,98738.45
2023-03-27T23:00:08.133Z,98742.23
2023-03-27T23:02:36.582Z,98746.52
2023-03-27T23:05:05.370Z,98749.91
2023-03-27T23:07:33.866Z,98753.01
2023-03-27T23:10:02.212Z,98753.45
2023-03-27T23:12:30.707Z,98751.79
2023-03-27T23:14:59.093Z,98755.22
2023-03-27T23:17:27.497Z,98755.65
2023-03-27T23:19:55.903Z,98759.78
2023-03-27T23:22:24.409Z,98760.41
2023-03-27T23:24:52.802Z,98764.80
2023-03-27T23:27:21.238Z,98769.39
2023-03-27T23:29:49.614Z,98768.08
2023-03-27T23:32:17.880Z,98766.64
2023-03-27T23:34:46.209Z,98770.66
2023-03-27T23:37:14.630Z,98769.38
2023-03-27T23:39:43.009Z,98772.27
2023-03-27T23:42:11.303Z,98775.73
2023-03-27T23:44:40.055Z,98776.18
2023-03-27T23:47:08.377Z,98776.48
2023-03-27T23:49:36.996Z,98776.92
2023-03-27T23:52:05.679Z,98776.79
2023-03-27T23:54:34.016Z,98772.30
2023-03-27T23:57:02.959Z,98775.86
2023-03-27T23:59:38.234Z,98777.70
