createdAt,value
2019-05-13T00:00:03.608Z,8.20
2019-05-13T00:02:34.517Z,8.20
2019-05-13T00:05:05.235Z,8.20
2019-05-13T00:07:34.242Z,8.20
2019-05-13T00:10:04.049Z,8.10
2019-05-13T00:12:32.597Z,8.10
2019-05-13T00:15:00.334Z,8.20
2019-05-13T00:17:28.073Z,8.10
2019-05-13T00:19:55.752Z,8.00
2019-05-13T00:22:23.574Z,7.90
2019-05-13T00:24:51.272Z,7.80
2019-05-13T00:27:19.037Z,7.80
2019-05-13T00:29:46.601Z,7.80
2019-05-13T00:32:14.342Z,7.70
2019-05-13T00:34:44.352Z,7.70
2019-05-13T00:37:14.598Z,7.60
2019-05-13T00:39:43.605Z,7.50
2019-05-13T00:42:11.487Z,7.60
2019-05-13T00:44:39.166Z,7.70
2019-05-13T00:47:06.921Z,7.80
2019-05-13T00:49:34.848Z,7.80
2019-05-13T00:52:03.826Z,7.90
2019-05-13T00:54:34.001Z,7.90
2019-05-13T00:57:03.941Z,8.00
2019-05-13T00:59:33.651Z,7.90
2019-05-13T01:02:03.381Z,7.80
2019-05-13T01:04:30.538Z,7.80
2019-05-13T01:06:58.295Z,7.70
2019-05-13T01:09:25.954Z,7.70
2019-05-13T01:11:53.853Z,7.80
2019-05-13T01:14:23.522Z,7.80
2019-05-13T01:16:51.400Z,7.80
2019-05-13T01:19:19.168Z,7.70
2019-05-13T01:21:46.863Z,7.70
2019-05-13T01:24:14.689Z,7.50
2019-05-13T01:26:43.796Z,7.50
2019-05-13T01:29:13.486Z,7.40
2019-05-13T01:31:43.252Z,7.40
2019-05-13T01:34:10.977Z,7.30
2019-05-13T01:36:38.550Z,7.50
2019-05-13T01:39:06.614Z,7.50
2019-05-13T01:41:34.290Z,7.60
2019-05-13T01:44:03.939Z,7.60
2019-05-13T01:46:31.706Z,7.60
2019-05-13T01:48:59.466Z,7.50
2019-05-13T01:51:27.369Z,7.40
2019-05-13T01:53:55.277Z,7.40
2019-05-13T01:56:23.599Z,7.30
2019-05-13T01:58:51.473Z,7.20
2019-05-13T02:01:19.134Z,7.20
2019-05-13T02:03:46.901Z,7.20
2019-05-13T02:06:14.457Z,7.30
2019-05-13T02:08:44.003Z,7.20
2019-05-13T02:11:13.295Z,7.20
2019-05-13T02:13:41.136Z,7.30
2019-05-13T02:16:09.051Z,7.40
2019-05-13T02:18:36.709Z,7.40
2019-05-13T02:21:05.480Z,7.40
2019-05-13T02:23:33.973Z,7.50
2019-05-13T02:26:04.221Z,7.50
2019-05-13T02:28:33.399Z,7.40
2019-05-13T02:31:01.051Z,7.40
2019-05-13T02:33:28.763Z,7.30
2019-05-13T02:35:56.528Z,7.30
2019-05-13T02:38:29.837Z,7.20
2019-05-13T02:40:53.988Z,7.20
2019-05-13T02:43:23.041Z,7.10
2019-05-13T02:45:53.333Z,7.20
2019-05-13T02:48:23.368Z,7.10
2019-05-13T02:50:53.047Z,7.20
2019-05-13T02:53:23.710Z,7.10
2019-05-13T02:55:52.746Z,7.10
2019-05-13T02:58:24.486Z,7.00
2019-05-13T03:00:53.366Z,7.00
2019-05-13T03:03:23.141Z,6.90
2019-05-13T03:05:52.363Z,6.80
2019-05-13T03:08:38.534Z,6.80
2019-05-13T03:10:53.068Z,6.80
2019-05-13T03:13:23.482Z,6.70
2019-05-13T03:16:12.856Z,6.60
2019-05-13T03:18:43.516Z,6.50
2019-05-13T03:21:12.681Z,6.30
2019-05-13T03:23:43.573Z,6.30
2019-05-13T03:26:12.675Z,6.20
2019-05-13T03:28:39.103Z,6.20
2019-05-13T03:31:07.892Z,6.30
2019-05-13T03:33:37.812Z,6.30
2019-05-13T03:36:07.710Z,6.30
2019-05-13T03:38:58.215Z,6.30
2019-05-13T03:41:06.749Z,6.40
2019-05-13T03:43:38.421Z,6.30
2019-05-13T03:46:12.149Z,6.30
2019-05-13T03:48:42.737Z,6.20
2019-05-13T03:51:13.362Z,6.20
2019-05-13T03:53:43.250Z,6.30
2019-05-13T03:56:12.937Z,6.20
2019-05-13T03:58:43.261Z,6.20
2019-05-13T04:01:12.258Z,6.20
2019-05-13T04:03:43.519Z,6.20
2019-05-13T04:06:13.044Z,6.10
2019-05-13T04:08:39.183Z,6.10
2019-05-13T04:11:06.841Z,6.10
2019-05-13T04:13:34.598Z,6.20
2019-05-13T04:16:03.923Z,6.20
2019-05-13T04:18:32.505Z,6.20
2019-05-13T04:21:02.764Z,6.20
2019-05-13T04:23:32.317Z,6.20
2019-05-13T04:26:02.986Z,6.10
2019-05-13T04:28:33.102Z,6.00
2019-05-13T04:31:03.011Z,6.10
2019-05-13T04:33:29.289Z,6.10
2019-05-13T04:35:56.983Z,6.10
2019-05-13T04:38:24.837Z,6.20
2019-05-13T04:40:53.117Z,6.30
2019-05-13T04:43:23.585Z,6.30
2019-05-13T04:45:52.452Z,6.40
2019-05-13T04:48:22.868Z,6.40
2019-05-13T04:50:53.029Z,6.50
2019-05-13T04:53:22.591Z,6.50
2019-05-13T04:55:52.437Z,6.60
2019-05-13T04:58:23.171Z,6.50
2019-05-13T05:01:24.083Z,6.50
2019-05-13T05:04:03.666Z,6.60
2019-05-13T05:06:48.498Z,6.60
2019-05-13T05:10:16.684Z,6.70
2019-05-13T05:13:04.032Z,6.80
2019-05-13T05:16:07.252Z,6.80
2019-05-13T05:19:16.733Z,6.90
2019-05-13T05:21:56.588Z,6.80
2019-05-13T05:25:01.646Z,6.80
2019-05-13T05:28:16.109Z,6.80
2019-05-13T05:31:19.305Z,6.80
2019-05-13T05:34:15.213Z,6.80
2019-05-13T05:37:11.829Z,6.90
2019-05-13T05:39:42.277Z,6.90
2019-05-13T05:42:14.221Z,7.00
2019-05-13T05:44:44.687Z,7.10
2019-05-13T05:47:15.950Z,7.10
2019-05-13T05:49:45.217Z,7.20
2019-05-13T05:52:15.160Z,7.30
2019-05-13T05:54:46.717Z,7.40
2019-05-13T05:57:18.527Z,7.50
2019-05-13T05:59:51.712Z,7.60
2019-05-13T06:02:23.884Z,7.70
2019-05-13T06:04:53.365Z,7.80
2019-05-13T06:07:23.430Z,7.90
2019-05-13T06:09:51.642Z,8.00
2019-05-13T06:12:21.435Z,8.10
2019-05-13T06:14:52.395Z,8.20
2019-05-13T06:17:21.869Z,8.30
2019-05-13T06:19:51.225Z,8.30
2019-05-13T06:22:21.467Z,8.40
2019-05-13T06:24:49.042Z,8.50
2019-05-13T06:27:16.870Z,8.50
2019-05-13T06:29:44.644Z,8.50
2019-05-13T06:32:21.964Z,8.50
2019-05-13T06:34:42.296Z,8.60
2019-05-13T06:37:11.467Z,8.70
2019-05-13T06:39:41.371Z,8.80
2019-05-13T06:42:11.462Z,8.90
2019-05-13T06:44:38.899Z,9.00
2019-05-13T06:47:06.573Z,9.10
2019-05-13T06:49:34.234Z,9.20
2019-05-13T06:52:02.127Z,9.20
2019-05-13T06:54:32.807Z,9.30
2019-05-13T06:57:03.442Z,9.40
2019-05-13T06:59:31.612Z,9.30
2019-05-13T07:01:58.992Z,9.40
2019-05-13T07:04:26.732Z,9.40
2019-05-13T07:07:08.961Z,9.40
2019-05-13T07:09:24.070Z,9.50
2019-05-13T07:11:51.993Z,9.50
2019-05-13T07:14:21.799Z,9.60
2019-05-13T07:16:49.390Z,9.60
2019-05-13T07:19:17.142Z,9.70
2019-05-13T07:21:44.924Z,9.80
2019-05-13T07:24:13.062Z,10.00
2019-05-13T07:26:41.882Z,10.10
2019-05-13T07:29:12.631Z,10.10
2019-05-13T07:31:42.117Z,10.20
2019-05-13T07:34:11.428Z,10.40
2019-05-13T07:36:39.054Z,10.50
2019-05-13T07:39:07.826Z,10.70
2019-05-13T07:41:39.463Z,10.70
2019-05-13T07:44:05.261Z,10.80
2019-05-13T07:46:33.481Z,10.80
2019-05-13T07:49:02.083Z,11.00
2019-05-13T07:51:31.675Z,11.10
2019-05-13T07:54:02.008Z,11.20
2019-05-13T07:56:32.209Z,11.30
2019-05-13T07:59:01.510Z,11.40
2019-05-13T08:01:28.741Z,11.50
2019-05-13T08:03:56.487Z,11.50
2019-05-13T08:06:24.205Z,11.60
2019-05-13T08:08:52.439Z,11.60
2019-05-13T08:11:22.340Z,11.70
2019-05-13T08:13:51.752Z,11.80
2019-05-13T08:16:22.369Z,11.90
2019-05-13T08:18:49.495Z,11.80
2019-05-13T08:21:17.136Z,11.90
2019-05-13T08:23:44.931Z,12.00
2019-05-13T08:26:12.650Z,12.10
2019-05-13T08:28:53.998Z,12.20
2019-05-13T08:31:11.945Z,12.20
2019-05-13T08:33:39.471Z,12.30
2019-05-13T08:36:07.229Z,12.40
2019-05-13T08:38:34.902Z,12.40
2019-05-13T08:41:02.715Z,12.40
2019-05-13T08:43:31.650Z,12.60
2019-05-13T08:46:01.722Z,12.70
2019-05-13T08:48:32.095Z,12.80
2019-05-13T08:50:59.187Z,12.80
2019-05-13T08:53:26.854Z,12.90
2019-05-13T08:55:54.632Z,13.00
2019-05-13T08:58:25.054Z,13.00
2019-05-13T09:00:54.435Z,13.20
2019-05-13T09:03:23.046Z,13.40
2019-05-13T09:05:52.388Z,13.50
2019-05-13T09:08:22.385Z,13.70
2019-05-13T09:10:56.531Z,14.00
2019-05-13T09:13:22.661Z,14.00
2019-05-13T09:15:51.716Z,14.10
2019-05-13T09:18:22.474Z,14.00
2019-05-13T09:20:49.294Z,14.00
2019-05-13T09:23:17.162Z,14.20
2019-05-13T09:25:44.855Z,14.40
2019-05-13T09:28:12.717Z,14.30
2019-05-13T09:30:42.370Z,14.50
2019-05-13T09:33:11.449Z,14.70
2019-05-13T09:35:39.337Z,14.90
2019-05-13T09:38:12.688Z,14.90
2019-05-13T09:40:42.098Z,15.00
2019-05-13T09:43:11.630Z,14.90
2019-05-13T09:45:41.390Z,14.70
2019-05-13T09:48:08.948Z,14.90
2019-05-13T09:50:36.595Z,14.80
2019-05-13T09:53:04.445Z,14.80
2019-05-13T09:55:32.660Z,14.30
2019-05-13T09:58:02.437Z,14.40
2019-05-13T10:00:32.295Z,14.50
2019-05-13T10:03:02.124Z,14.40
2019-05-13T10:05:31.687Z,14.60
2019-05-13T10:08:02.114Z,14.90
2019-05-13T10:10:28.956Z,15.00
2019-05-13T10:13:08.165Z,15.20
2019-05-13T10:15:26.349Z,15.40
2019-05-13T10:17:54.094Z,15.60
2019-05-13T10:20:47.217Z,15.80
2019-05-13T10:23:16.765Z,15.90
2019-05-13T10:25:45.930Z,15.90
2019-05-13T10:28:15.582Z,16.00
2019-05-13T10:30:43.740Z,16.10
2019-05-13T10:33:12.667Z,16.00
2019-05-13T10:35:42.935Z,16.10
2019-05-13T10:38:13.407Z,16.10
2019-05-13T10:40:43.314Z,15.90
2019-05-13T10:43:28.808Z,15.90
2019-05-13T10:45:41.698Z,16.10
2019-05-13T10:50:41.708Z,16.20
2019-05-13T10:53:12.062Z,16.50
2019-05-13T10:55:38.795Z,16.50
2019-05-13T10:58:06.566Z,16.60
2019-05-13T11:00:44.642Z,16.70
2019-05-13T11:03:14.035Z,16.80
2019-05-13T11:05:44.575Z,16.80
2019-05-13T11:08:12.981Z,16.90
2019-05-13T11:10:42.148Z,16.90
2019-05-13T11:13:10.634Z,17.10
2019-05-13T11:15:44.666Z,16.90
2019-05-13T11:18:14.199Z,16.80
2019-05-13T11:23:11.914Z,16.70
2019-05-13T11:25:40.940Z,16.80
2019-05-13T11:28:08.336Z,16.70
2019-05-13T11:30:36.182Z,16.60
2019-05-13T11:33:09.677Z,16.70
2019-05-13T11:35:33.716Z,16.80
2019-05-13T11:38:01.769Z,17.00
2019-05-13T11:40:31.814Z,17.10
2019-05-13T11:43:01.696Z,17.50
2019-05-13T11:45:31.411Z,17.70
2019-05-13T11:48:02.028Z,17.60
2019-05-13T11:50:28.676Z,17.80
2019-05-13T11:52:56.744Z,17.60
2019-05-13T11:55:24.517Z,17.40
2019-05-13T11:57:53.112Z,17.40
2019-05-13T12:03:11.836Z,17.20
2019-05-13T12:05:41.631Z,17.00
2019-05-13T12:08:12.511Z,17.10
2019-05-13T12:10:39.259Z,17.10
2019-05-13T12:13:07.036Z,17.10
2019-05-13T12:18:04.470Z,17.00
2019-05-13T12:20:32.866Z,17.20
2019-05-13T12:23:03.490Z,17.40
2019-05-13T12:25:33.531Z,17.80
2019-05-13T12:28:03.408Z,18.10
2019-05-13T12:30:33.339Z,18.50
2019-05-13T12:33:02.561Z,18.40
2019-05-13T12:35:32.265Z,18.30
2019-05-13T12:40:26.962Z,17.80
2019-05-13T12:42:55.164Z,18.10
2019-05-13T12:45:23.033Z,18.40
2019-05-13T12:47:53.088Z,18.40
2019-05-13T12:50:23.495Z,18.50
2019-05-13T12:52:51.477Z,18.70
2019-05-13T12:55:21.755Z,19.00
2019-05-13T12:57:51.982Z,19.30
2019-05-13T13:00:23.339Z,19.40
2019-05-13T13:02:51.802Z,19.20
2019-05-13T13:05:20.689Z,19.20
2019-05-13T13:08:13.634Z,19.40
2019-05-13T13:10:18.030Z,19.60
2019-05-13T13:12:46.101Z,19.50
2019-05-13T13:15:36.026Z,19.50
2019-05-13T13:17:45.312Z,19.50
2019-05-13T13:20:14.941Z,19.50
2019-05-13T13:22:43.438Z,19.50
2019-05-13T13:25:13.187Z,19.50
2019-05-13T13:28:03.866Z,19.50
2019-05-13T13:30:11.527Z,19.10
2019-05-13T13:32:45.228Z,18.90
2019-05-13T13:35:14.719Z,18.70
2019-05-13T13:37:45.998Z,18.70
2019-05-13T13:40:10.762Z,19.00
2019-05-13T13:42:38.712Z,19.10
2019-05-13T13:45:07.036Z,19.10
2019-05-13T13:47:34.982Z,18.90
2019-05-13T13:50:03.612Z,19.00
2019-05-13T13:52:33.477Z,18.70
2019-05-13T13:57:32.398Z,18.30
2019-05-13T14:00:32.695Z,18.10
2019-05-13T14:02:37.000Z,18.20
2019-05-13T14:05:05.703Z,18.40
2019-05-13T14:06:26.941Z,16.10
2019-05-13T14:06:32.043Z,16.90
2019-05-13T14:07:13.500Z,18.60
2019-05-13T14:07:37.953Z,18.60
2019-05-13T14:10:06.769Z,18.70
2019-05-13T14:15:01.974Z,18.20
2019-05-13T14:17:31.331Z,18.00
2019-05-13T14:19:59.155Z,17.70
2019-05-13T14:22:27.337Z,17.60
2019-05-13T14:24:55.119Z,17.80
2019-05-13T14:27:22.866Z,18.00
2019-05-13T14:29:52.707Z,18.40
2019-05-13T14:32:22.450Z,18.70
2019-05-13T14:34:51.936Z,18.80
2019-05-13T14:37:22.219Z,18.60
2019-05-13T14:42:16.961Z,19.10
2019-05-13T14:47:12.719Z,19.50
2019-05-13T14:49:42.367Z,19.50
2019-05-13T14:52:11.952Z,19.60
2019-05-13T14:54:42.064Z,19.40
2019-05-13T14:57:12.643Z,19.40
2019-05-13T14:59:41.443Z,19.60
2019-05-13T15:02:11.774Z,19.80
2019-05-13T15:04:41.918Z,19.60
2019-05-13T15:07:09.086Z,19.20
2019-05-13T15:09:36.791Z,19.00
2019-05-13T15:12:04.567Z,19.00
2019-05-13T15:14:32.410Z,19.00
2019-05-13T15:17:04.106Z,19.20
2019-05-13T15:24:27.801Z,18.80
2019-05-13T15:26:55.611Z,18.90
2019-05-13T15:29:23.441Z,18.90
2019-05-13T15:31:51.540Z,18.90
2019-05-13T15:34:19.548Z,18.90
2019-05-13T15:36:47.346Z,18.60
2019-05-13T15:39:15.043Z,18.40
2019-05-13T15:41:42.847Z,18.30
2019-05-13T15:44:11.425Z,18.30
2019-05-13T15:46:41.707Z,18.00
2019-05-13T15:49:12.433Z,17.80
2019-05-13T15:51:42.182Z,17.70
2019-05-13T15:54:14.669Z,17.70
2019-05-13T15:56:39.649Z,17.80
2019-05-13T15:59:08.958Z,17.90
2019-05-13T16:01:36.927Z,17.80
2019-05-13T16:04:04.762Z,17.70
2019-05-13T16:06:32.668Z,17.60
2019-05-13T16:09:02.749Z,17.50
2019-05-13T16:11:32.756Z,17.60
2019-05-13T16:14:02.077Z,17.70
2019-05-13T16:16:32.274Z,17.60
2019-05-13T16:19:00.062Z,17.40
2019-05-13T16:21:28.631Z,17.30
2019-05-13T16:23:56.407Z,17.30
2019-05-13T16:26:27.152Z,17.20
2019-05-13T16:28:53.907Z,17.00
2019-05-13T16:31:21.606Z,17.20
2019-05-13T16:33:49.384Z,17.50
2019-05-13T16:36:17.098Z,17.90
2019-05-13T16:38:45.131Z,18.10
2019-05-13T16:41:13.231Z,18.30
2019-05-13T16:43:42.682Z,18.40
2019-05-13T16:46:12.183Z,18.40
2019-05-13T16:48:41.560Z,18.40
2019-05-13T16:51:12.021Z,18.60
2019-05-13T16:53:41.882Z,18.60
2019-05-13T16:56:09.237Z,18.40
2019-05-13T16:58:36.849Z,18.40
2019-05-13T17:01:04.726Z,18.20
2019-05-13T17:03:32.549Z,18.20
2019-05-13T17:06:02.068Z,18.20
2019-05-13T17:08:31.905Z,17.90
2019-05-13T17:11:01.978Z,17.90
2019-05-13T17:13:31.491Z,17.60
2019-05-13T17:16:01.397Z,17.30
2019-05-13T17:18:28.824Z,17.20
2019-05-13T17:20:56.644Z,17.10
2019-05-13T17:23:24.382Z,17.00
2019-05-13T17:25:52.219Z,17.10
2019-05-13T17:28:21.862Z,16.90
2019-05-13T17:30:51.751Z,16.60
2019-05-13T17:33:22.853Z,16.50
2019-05-13T17:35:51.814Z,16.20
2019-05-13T17:38:21.730Z,16.10
2019-05-13T17:40:50.082Z,15.90
2019-05-13T17:43:21.211Z,15.90
2019-05-13T17:45:48.489Z,15.80
2019-05-13T17:48:29.371Z,15.80
2019-05-13T17:50:55.314Z,15.60
2019-05-13T17:53:23.146Z,15.40
2019-05-13T17:55:51.587Z,15.30
2019-05-13T17:58:21.969Z,15.10
2019-05-13T18:00:49.301Z,15.00
2019-05-13T18:03:17.010Z,15.00
2019-05-13T18:05:44.813Z,14.90
2019-05-13T18:08:13.476Z,14.80
2019-05-13T18:10:41.958Z,14.80
2019-05-13T18:13:12.450Z,14.90
2019-05-13T18:15:39.462Z,14.90
2019-05-13T18:18:07.287Z,14.90
2019-05-13T18:20:35.118Z,14.80
2019-05-13T18:23:02.914Z,14.70
2019-05-13T18:25:31.692Z,14.60
2019-05-13T18:28:01.626Z,14.50
2019-05-13T18:30:31.594Z,14.30
2019-05-13T18:33:01.024Z,14.40
2019-05-13T18:35:31.289Z,14.20
2019-05-13T18:37:58.472Z,14.20
2019-05-13T18:40:26.257Z,14.20
2019-05-13T18:42:54.106Z,14.10
2019-05-13T18:45:22.134Z,14.00
2019-05-13T18:47:51.368Z,13.90
2019-05-13T18:50:21.811Z,13.90
2019-05-13T18:52:49.170Z,13.80
2019-05-13T18:55:17.144Z,13.60
2019-05-13T18:57:44.959Z,13.60
2019-05-13T19:00:12.957Z,13.60
2019-05-13T19:02:44.728Z,13.50
2019-05-13T19:05:14.698Z,13.50
2019-05-13T19:07:42.644Z,13.40
2019-05-13T19:10:11.551Z,13.40
2019-05-13T19:12:41.833Z,13.30
2019-05-13T19:15:11.371Z,13.20
2019-05-13T19:17:41.497Z,13.20
2019-05-13T19:20:11.396Z,13.20
2019-05-13T19:22:41.143Z,13.20
2019-05-13T19:25:09.009Z,13.10
2019-05-13T19:27:37.157Z,13.10
2019-05-13T19:30:05.065Z,13.10
2019-05-13T19:32:32.956Z,13.00
2019-05-13T19:35:02.598Z,13.00
2019-05-13T19:37:32.151Z,12.90
2019-05-13T19:40:01.181Z,12.90
2019-05-13T19:42:31.389Z,12.80
2019-05-13T19:45:01.774Z,12.80
2019-05-13T19:47:29.592Z,12.70
2019-05-13T19:49:57.512Z,12.70
2019-05-13T19:52:25.275Z,12.80
2019-05-13T19:54:53.099Z,12.80
2019-05-13T19:57:21.241Z,12.70
2019-05-13T19:59:49.445Z,12.60
2019-05-13T20:02:17.325Z,12.60
2019-05-13T20:04:45.108Z,12.60
2019-05-13T20:07:12.935Z,12.50
2019-05-13T20:09:42.626Z,12.50
2019-05-13T20:12:11.227Z,12.40
2019-05-13T20:14:39.154Z,12.40
2019-05-13T20:17:07.111Z,12.40
2019-05-13T20:19:46.570Z,12.40
2019-05-13T20:22:05.727Z,12.40
2019-05-13T20:24:41.972Z,12.40
2019-05-13T20:27:12.045Z,12.40
2019-05-13T20:29:41.568Z,12.30
2019-05-13T20:32:11.511Z,12.30
2019-05-13T20:34:39.026Z,12.10
2019-05-13T20:37:06.793Z,11.90
2019-05-13T20:39:34.489Z,11.80
2019-05-13T20:42:02.346Z,11.80
2019-05-13T20:44:31.306Z,11.70
2019-05-13T20:47:01.680Z,11.60
2019-05-13T20:49:31.537Z,11.50
2019-05-13T20:51:59.321Z,11.50
2019-05-13T20:54:27.072Z,11.40
2019-05-13T20:56:54.980Z,11.30
2019-05-13T20:59:22.760Z,11.30
2019-05-13T21:01:51.191Z,11.30
2019-05-13T21:04:21.399Z,11.30
2019-05-13T21:06:48.758Z,11.10
2019-05-13T21:09:17.267Z,11.10
2019-05-13T21:11:45.105Z,11.10
2019-05-13T21:14:12.903Z,11.00
2019-05-13T21:16:43.526Z,11.00
2019-05-13T21:19:12.376Z,10.90
2019-05-13T21:21:41.632Z,11.00
2019-05-13T21:24:09.606Z,11.00
2019-05-13T21:26:37.278Z,11.00
2019-05-13T21:29:05.082Z,11.00
2019-05-13T21:31:32.809Z,11.00
2019-05-13T21:34:01.363Z,11.10
2019-05-13T21:36:29.402Z,11.10
2019-05-13T21:38:57.196Z,11.20
2019-05-13T21:41:24.865Z,11.30
2019-05-13T21:43:52.658Z,11.40
2019-05-13T21:46:21.254Z,11.40
2019-05-13T21:48:49.386Z,11.50
2019-05-13T21:51:17.073Z,11.50
2019-05-13T21:53:44.870Z,11.60
2019-05-13T21:56:12.690Z,11.70
2019-05-13T21:58:41.609Z,11.60
2019-05-13T22:01:09.552Z,11.60
2019-05-13T22:03:37.331Z,11.50
2019-05-13T22:08:41.109Z,11.50
2019-05-13T22:11:08.839Z,11.40
2019-05-13T22:13:36.505Z,11.20
2019-05-13T22:16:04.342Z,11.20
2019-05-13T22:18:31.999Z,11.10
2019-05-13T22:21:01.418Z,11.00
2019-05-13T22:23:31.825Z,10.90
2019-05-13T22:26:01.393Z,10.90
2019-05-13T22:28:31.086Z,10.90
2019-05-13T22:30:58.372Z,10.90
2019-05-13T22:33:26.043Z,10.80
2019-05-13T22:35:53.802Z,10.90
2019-05-13T22:38:21.507Z,10.90
2019-05-13T22:40:49.338Z,10.90
2019-05-13T22:43:17.017Z,10.90
2019-05-13T22:45:44.785Z,10.80
2019-05-13T22:48:15.044Z,10.80
2019-05-13T22:50:45.148Z,10.80
2019-05-13T22:53:12.848Z,10.70
2019-05-13T22:55:41.775Z,10.80
2019-05-13T22:58:09.919Z,10.60
2019-05-13T23:00:37.764Z,10.60
2019-05-13T23:03:05.632Z,10.60
2019-05-13T23:05:33.305Z,10.60
2019-05-13T23:08:02.191Z,10.60
2019-05-13T23:10:31.790Z,10.50
2019-05-13T23:13:01.941Z,10.50
2019-05-13T23:15:29.358Z,10.50
2019-05-13T23:17:57.205Z,10.50
2019-05-13T23:20:24.908Z,10.50
2019-05-13T23:22:52.653Z,10.50
2019-05-13T23:25:21.462Z,10.50
2019-05-13T23:27:51.349Z,10.40
2019-05-13T23:30:18.955Z,10.30
2019-05-13T23:32:46.810Z,10.30
2019-05-13T23:35:14.499Z,10.20
2019-05-13T23:37:42.258Z,10.20
2019-05-13T23:40:11.825Z,10.10
2019-05-13T23:42:39.790Z,10.10
2019-05-13T23:45:07.653Z,10.00
2019-05-13T23:47:35.608Z,10.00
2019-05-13T23:50:03.574Z,10.00
2019-05-13T23:52:32.259Z,9.90
2019-05-13T23:55:02.227Z,9.90
2019-05-13T23:57:31.386Z,9.90
2019-05-13T23:59:59.218Z,9.90
