createdAt,value
2019-01-21T00:00:31.559Z,5.88
2019-01-21T00:03:01.634Z,5.86
2019-01-21T00:05:30.976Z,5.86
2019-01-21T00:08:05.140Z,5.84
2019-01-21T00:10:34.500Z,5.85
2019-01-21T00:13:03.942Z,5.87
2019-01-21T00:15:33.778Z,5.89
2019-01-21T00:18:03.790Z,5.89
2019-01-21T00:20:33.175Z,5.89
2019-01-21T00:23:02.542Z,5.90
2019-01-21T00:25:31.895Z,5.90
2019-01-21T00:28:02.206Z,5.90
2019-01-21T00:30:31.518Z,5.88
2019-01-21T00:33:00.704Z,5.84
2019-01-21T00:35:30.727Z,5.83
2019-01-21T00:38:00.116Z,5.84
2019-01-21T00:40:29.236Z,5.84
2019-01-21T00:42:58.419Z,5.82
2019-01-21T00:45:30.655Z,5.79
2019-01-21T00:48:00.199Z,5.80
2019-01-21T00:50:30.150Z,5.84
2019-01-21T00:52:59.543Z,5.84
2019-01-21T00:55:28.914Z,5.83
2019-01-21T00:57:58.362Z,5.82
2019-01-21T01:00:28.366Z,5.81
2019-01-21T01:02:57.771Z,5.80
2019-01-21T01:05:27.703Z,5.80
2019-01-21T01:07:58.237Z,5.80
2019-01-21T01:10:28.225Z,5.80
2019-01-21T01:12:57.649Z,5.76
2019-01-21T01:15:27.583Z,5.73
2019-01-21T01:17:57.044Z,5.71
2019-01-21T01:20:26.299Z,5.71
2019-01-21T01:22:55.763Z,5.72
2019-01-21T01:25:24.972Z,5.75
2019-01-21T01:27:54.199Z,5.77
2019-01-21T01:30:23.479Z,5.80
2019-01-21T01:32:52.683Z,5.83
2019-01-21T01:35:21.865Z,5.82
2019-01-21T01:37:52.146Z,5.83
2019-01-21T01:40:21.910Z,5.85
2019-01-21T01:42:51.295Z,5.87
2019-01-21T01:45:24.299Z,5.88
2019-01-21T01:47:59.235Z,5.87
2019-01-21T01:50:28.675Z,5.85
2019-01-21T01:52:59.555Z,5.81
2019-01-21T01:55:29.803Z,5.78
2019-01-21T01:58:00.993Z,5.76
2019-01-21T02:00:30.585Z,5.78
2019-01-21T02:02:59.898Z,5.82
2019-01-21T02:05:29.249Z,5.86
2019-01-21T02:07:58.994Z,5.85
2019-01-21T02:10:34.043Z,5.83
2019-01-21T02:13:03.483Z,5.82
2019-01-21T02:15:32.804Z,5.83
2019-01-21T02:18:02.117Z,5.82
2019-01-21T02:20:31.598Z,5.81
2019-01-21T02:23:04.059Z,5.81
2019-01-21T02:25:47.948Z,5.76
2019-01-21T02:43:50.094Z,5.80
2019-01-21T02:46:35.028Z,5.77
2019-01-21T02:49:53.526Z,5.76
2019-01-21T02:53:39.413Z,5.70
2019-01-21T02:57:22.165Z,5.62
2019-01-21T03:00:06.969Z,5.54
2019-01-21T03:02:45.789Z,5.52
2019-01-21T03:08:02.478Z,5.46
2019-01-21T03:10:45.270Z,5.33
2019-01-21T03:13:31.491Z,5.27
2019-01-21T03:16:48.680Z,5.18
2019-01-21T03:19:33.126Z,5.08
2019-01-21T03:23:21.467Z,5.00
2019-01-21T03:26:08.273Z,4.92
2019-01-21T03:29:04.624Z,4.90
2019-01-21T03:32:25.403Z,4.87
2019-01-21T03:36:17.253Z,4.86
2019-01-21T03:39:15.203Z,4.82
2019-01-21T03:42:06.200Z,4.81
2019-01-21T03:46:49.702Z,4.70
2019-01-21T03:49:33.086Z,4.54
2019-01-21T03:52:27.513Z,4.52
2019-01-21T03:55:02.911Z,4.49
2019-01-21T03:57:57.017Z,4.46
2019-01-21T04:00:35.257Z,4.44
2019-01-21T04:05:19.891Z,4.47
2019-01-21T04:07:57.881Z,4.35
2019-01-21T04:10:42.754Z,4.33
2019-01-21T04:14:22.735Z,4.31
2019-01-21T04:17:20.743Z,4.28
2019-01-21T04:20:00.456Z,4.26
2019-01-21T04:22:39.946Z,4.21
2019-01-21T04:25:50.612Z,4.16
2019-01-21T04:28:38.027Z,4.11
2019-01-21T04:31:30.138Z,4.09
2019-01-21T04:34:15.406Z,4.05
2019-01-21T04:37:07.284Z,4.05
2019-01-21T04:40:02.240Z,4.05
2019-01-21T04:45:21.403Z,4.08
2019-01-21T04:48:07.606Z,4.15
2019-01-21T04:51:10.675Z,4.17
2019-01-21T04:53:51.113Z,4.12
2019-01-21T04:57:01.150Z,4.04
2019-01-21T05:04:12.291Z,3.95
2019-01-21T05:07:29.578Z,3.75
2019-01-21T05:10:18.443Z,3.64
2019-01-21T05:13:21.904Z,3.60
2019-01-21T05:17:34.763Z,3.56
2019-01-21T05:20:33.624Z,3.46
2019-01-21T05:23:13.031Z,3.42
2019-01-21T05:26:04.821Z,3.39
2019-01-21T05:29:54.647Z,3.38
2019-01-21T05:33:11.372Z,3.35
2019-01-21T05:35:59.845Z,3.31
2019-01-21T05:38:41.610Z,3.28
2019-01-21T05:41:24.175Z,3.27
2019-01-21T05:44:10.623Z,3.27
2019-01-21T05:47:39.570Z,3.25
2019-01-21T05:50:19.494Z,3.20
2019-01-21T05:54:13.210Z,3.24
2019-01-21T05:58:56.000Z,3.24
2019-01-21T06:01:39.176Z,3.14
2019-01-21T06:04:26.286Z,3.06
2019-01-21T06:07:36.624Z,3.00
2019-01-21T06:10:19.805Z,2.96
2019-01-21T06:13:07.642Z,2.93
2019-01-21T06:15:50.118Z,2.94
2019-01-21T06:20:34.644Z,2.95
2019-01-21T06:25:20.446Z,2.88
2019-01-21T06:28:05.803Z,2.84
2019-01-21T06:30:53.897Z,2.87
2019-01-21T06:33:34.511Z,2.87
2019-01-21T06:36:45.604Z,2.86
2019-01-21T06:41:36.981Z,2.89
2019-01-21T06:44:16.262Z,2.99
2019-01-21T06:46:56.354Z,3.04
2019-01-21T06:49:43.362Z,3.08
2019-01-21T06:52:26.798Z,3.13
2019-01-21T06:55:09.885Z,3.17
2019-01-21T06:57:52.864Z,3.23
2019-01-21T07:02:35.197Z,3.28
2019-01-21T07:05:14.399Z,3.34
2019-01-21T07:08:32.264Z,3.31
2019-01-21T07:11:22.383Z,3.26
2019-01-21T07:14:12.363Z,3.20
2019-01-21T07:17:08.456Z,3.15
2019-01-21T07:19:48.178Z,3.07
2019-01-21T07:22:32.373Z,3.01
2019-01-21T07:25:14.647Z,3.00
2019-01-21T07:27:55.492Z,3.01
2019-01-21T07:34:48.869Z,2.98
2019-01-21T07:38:04.047Z,2.91
2019-01-21T07:41:12.355Z,2.89
2019-01-21T07:43:54.364Z,2.86
2019-01-21T07:46:40.493Z,2.84
2019-01-21T07:49:20.734Z,2.87
2019-01-21T07:53:09.656Z,2.89
2019-01-21T07:56:08.424Z,2.94
2019-01-21T08:01:52.483Z,2.97
2019-01-21T08:04:34.434Z,3.06
2019-01-21T08:07:15.992Z,3.09
2019-01-21T08:10:03.211Z,3.12
2019-01-21T08:13:19.713Z,3.12
2019-01-21T08:16:07.695Z,3.13
2019-01-21T08:20:53.310Z,3.15
2019-01-21T08:23:33.502Z,3.21
2019-01-21T08:26:16.426Z,3.25
2019-01-21T08:29:15.963Z,3.29
2019-01-21T08:31:58.762Z,3.34
2019-01-21T08:34:40.127Z,3.39
2019-01-21T08:37:49.797Z,3.44
2019-01-21T08:40:36.052Z,3.49
2019-01-21T08:45:23.988Z,3.54
2019-01-21T08:51:19.890Z,3.66
2019-01-21T09:30:47.280Z,3.89
2019-01-21T09:37:23.583Z,4.18
2019-01-21T09:40:03.732Z,4.35
2019-01-21T09:43:23.425Z,4.41
2019-01-21T09:46:03.876Z,4.44
2019-01-21T09:48:32.162Z,4.52
2019-01-21T09:54:14.841Z,4.80
2019-01-21T09:56:44.061Z,4.88
2019-01-21T09:59:18.996Z,4.98
2019-01-21T10:01:48.516Z,5.09
2019-01-21T10:04:22.162Z,5.20
2019-01-21T10:06:58.748Z,5.30
2019-01-21T10:09:38.458Z,5.37
2019-01-21T10:14:23.923Z,5.44
2019-01-21T10:17:04.267Z,5.55
2019-01-21T10:19:50.353Z,5.60
2019-01-21T10:24:31.466Z,5.66
2019-01-21T10:28:12.148Z,5.80
2019-01-21T10:31:32.638Z,5.90
2019-01-21T10:34:15.712Z,5.98
2019-01-21T10:37:12.201Z,6.07
2019-01-21T10:40:07.831Z,6.15
2019-01-21T10:43:00.939Z,6.21
2019-01-21T10:45:57.398Z,6.25
2019-01-21T10:48:41.662Z,6.27
2019-01-21T10:52:24.664Z,6.30
2019-01-21T10:58:23.340Z,6.35
2019-01-21T11:01:19.244Z,6.38
2019-01-21T11:09:46.892Z,6.54
2019-01-21T11:14:38.797Z,6.56
2019-01-21T11:17:56.261Z,6.65
2019-01-21T11:21:40.799Z,6.73
2019-01-21T11:24:40.283Z,6.79
2019-01-21T11:27:17.734Z,6.85
2019-01-21T11:31:15.841Z,6.91
2019-01-21T11:34:07.715Z,6.96
2019-01-21T11:36:59.009Z,7.01
2019-01-21T11:41:42.841Z,7.04
2019-01-21T11:44:44.850Z,7.14
2019-01-21T11:47:38.727Z,7.20
2019-01-21T11:50:54.262Z,7.25
2019-01-21T11:53:37.586Z,7.27
2019-01-21T11:56:23.404Z,7.28
2019-01-21T12:00:03.036Z,7.28
2019-01-21T12:02:43.608Z,7.32
2019-01-21T12:06:26.031Z,7.34
2019-01-21T12:09:21.736Z,7.36
2019-01-21T12:11:56.450Z,7.37
2019-01-21T12:14:42.651Z,7.38
2019-01-21T12:17:30.625Z,7.40
2019-01-21T12:20:09.323Z,7.43
2019-01-21T12:22:51.424Z,7.45
2019-01-21T12:25:29.517Z,7.48
2019-01-21T12:28:15.181Z,7.52
2019-01-21T12:31:03.675Z,7.54
2019-01-21T12:34:42.596Z,7.58
2019-01-21T12:42:03.581Z,7.67
2019-01-21T12:44:57.609Z,7.71
2019-01-21T12:47:42.630Z,7.77
2019-01-21T12:50:24.064Z,7.84
2019-01-21T12:53:04.489Z,7.87
2019-01-21T12:55:47.642Z,7.90
2019-01-21T12:58:38.095Z,7.92
2019-01-21T13:02:15.677Z,7.97
2019-01-21T13:05:04.223Z,7.99
2019-01-21T13:07:58.935Z,8.00
2019-01-21T13:13:12.817Z,7.99
2019-01-21T13:15:59.430Z,7.99
2019-01-21T13:20:46.039Z,8.01
2019-01-21T13:25:29.731Z,8.05
2019-01-21T13:28:45.357Z,8.07
2019-01-21T13:31:55.474Z,8.06
2019-01-21T13:34:33.887Z,8.07
2019-01-21T13:37:16.329Z,8.09
2019-01-21T13:40:06.286Z,8.11
2019-01-21T13:42:46.676Z,8.14
2019-01-21T13:45:25.055Z,8.15
2019-01-21T13:48:06.854Z,8.17
2019-01-21T13:52:59.313Z,8.18
2019-01-21T13:55:41.912Z,8.22
2019-01-21T13:59:24.281Z,8.24
2019-01-21T14:02:11.095Z,8.30
2019-01-21T14:05:24.202Z,8.35
2019-01-21T14:08:02.758Z,8.39
2019-01-21T14:10:42.596Z,8.42
2019-01-21T14:14:04.682Z,8.43
2019-01-21T14:18:53.295Z,8.43
2019-01-21T14:21:40.843Z,8.40
2019-01-21T14:24:32.993Z,8.38
2019-01-21T14:30:01.304Z,8.35
2019-01-21T14:32:45.773Z,8.33
2019-01-21T14:35:47.066Z,8.30
2019-01-21T14:38:29.977Z,8.28
2019-01-21T14:42:22.376Z,8.27
2019-01-21T14:45:03.396Z,8.24
2019-01-21T14:48:18.073Z,8.22
2019-01-21T14:51:46.149Z,8.23
2019-01-21T14:54:43.892Z,8.23
2019-01-21T14:58:26.385Z,8.23
2019-01-21T15:07:03.335Z,8.22
2019-01-21T15:09:43.463Z,8.22
2019-01-21T15:47:11.854Z,8.16
2019-01-21T15:49:56.717Z,8.16
2019-01-21T15:52:46.994Z,8.15
2019-01-21T16:00:00.032Z,8.15
2019-01-21T16:02:42.972Z,8.12
2019-01-21T16:11:48.218Z,8.12
2019-01-21T16:18:12.629Z,8.12
2019-01-21T16:22:03.725Z,8.11
2019-01-21T16:27:45.662Z,8.11
2019-01-21T16:30:35.906Z,8.11
2019-01-21T16:33:40.266Z,8.13
2019-01-21T16:37:20.871Z,8.13
2019-01-21T16:40:15.073Z,8.14
2019-01-21T16:42:44.197Z,8.15
2019-01-21T16:45:22.611Z,8.15
2019-01-21T16:47:51.753Z,8.15
2019-01-21T16:50:25.440Z,8.13
2019-01-21T16:53:04.868Z,8.13
2019-01-21T16:55:35.479Z,8.12
2019-01-21T16:58:04.801Z,8.11
2019-01-21T17:00:39.236Z,8.11
2019-01-21T17:03:08.577Z,8.11
2019-01-21T17:05:39.939Z,8.12
2019-01-21T17:08:09.894Z,8.12
2019-01-21T17:10:39.483Z,8.11
2019-01-21T17:13:08.488Z,8.10
2019-01-21T17:15:37.653Z,8.08
2019-01-21T17:18:11.379Z,8.06
2019-01-21T17:20:41.087Z,8.01
2019-01-21T17:23:10.264Z,7.99
2019-01-21T17:25:39.550Z,7.97
2019-01-21T17:28:08.641Z,7.94
2019-01-21T17:30:39.639Z,7.92
2019-01-21T17:40:59.025Z,7.82
2019-01-21T17:47:05.345Z,7.74
2019-01-21T17:49:35.061Z,7.63
2019-01-21T17:52:10.383Z,7.61
2019-01-21T19:03:32.049Z,7.30
2019-01-21T19:06:07.266Z,7.31
2019-01-21T19:08:44.537Z,7.31
2019-01-21T19:11:26.030Z,7.31
2019-01-21T19:14:07.018Z,7.31
2019-01-21T19:33:44.265Z,7.29
2019-01-21T19:36:13.853Z,7.30
2019-01-21T19:38:43.755Z,7.27
2019-01-21T19:46:23.348Z,7.28
2019-01-21T19:48:52.915Z,7.26
2019-01-21T19:51:23.887Z,7.27
2019-01-21T19:53:53.416Z,7.28
2019-01-21T20:38:49.125Z,7.43
2019-01-21T20:41:19.353Z,7.43
2019-01-21T21:01:25.587Z,7.37
2019-01-21T21:03:56.551Z,7.38
2019-01-21T21:06:26.914Z,7.39
2019-01-21T21:08:56.926Z,7.39
2019-01-21T21:14:49.202Z,7.40
2019-01-21T21:17:21.653Z,7.39
2019-01-21T21:22:51.940Z,7.37
2019-01-21T21:25:23.048Z,7.35
2019-01-21T21:27:52.494Z,7.34
2019-01-21T21:36:09.610Z,7.34
2019-01-21T22:06:54.646Z,7.19
2019-01-21T22:21:20.621Z,6.97
2019-01-21T22:23:56.757Z,6.83
2019-01-21T22:29:41.163Z,6.80
2019-01-21T22:32:52.060Z,6.81
2019-01-21T22:36:49.492Z,6.82
2019-01-21T22:39:21.768Z,6.83
2019-01-21T22:44:33.504Z,6.89
2019-01-21T22:47:04.567Z,6.89
2019-01-21T22:49:35.782Z,6.93
2019-01-21T22:52:05.473Z,6.96
2019-01-21T22:54:49.062Z,6.99
2019-01-21T23:06:13.994Z,7.07
2019-01-21T23:08:50.548Z,7.08
2019-01-21T23:11:21.268Z,7.09
2019-01-21T23:13:57.643Z,7.10
2019-01-21T23:16:31.214Z,7.11
2019-01-21T23:19:06.969Z,7.12
2019-01-21T23:21:47.239Z,7.12
2019-01-21T23:24:20.630Z,7.12
2019-01-21T23:26:51.474Z,7.11
2019-01-21T23:29:22.805Z,7.08
2019-01-21T23:31:53.582Z,7.05
2019-01-21T23:34:27.396Z,7.04
2019-01-21T23:36:59.576Z,7.02
2019-01-21T23:39:35.850Z,7.01
2019-01-21T23:42:16.098Z,7.01
2019-01-21T23:44:51.498Z,7.00
2019-01-21T23:47:22.115Z,6.99
2019-01-21T23:49:52.355Z,6.99
2019-01-21T23:52:22.794Z,6.96
2019-01-21T23:54:56.850Z,6.95
2019-01-21T23:57:28.667Z,6.92
2019-01-21T23:59:58.255Z,6.89
