createdAt,value
2023-04-08T00:00:31.238Z,2.9
2023-04-08T00:05:32.279Z,2.9
2023-04-08T00:10:21.268Z,3.3
2023-04-08T00:15:27.337Z,3.1
2023-04-08T00:20:17.254Z,3.1
2023-04-08T00:25:24.818Z,3.3
2023-04-08T00:30:28.719Z,3.6
2023-04-08T00:35:17.567Z,3.1
2023-04-08T00:40:24.347Z,3.4
2023-04-08T00:45:29.306Z,3.0
2023-04-08T00:50:18.246Z,3.3
2023-04-08T00:55:24.416Z,3.4
2023-04-08T01:00:30.531Z,3.2
2023-04-08T01:05:19.691Z,3.6
2023-04-08T01:10:25.794Z,3.6
2023-04-08T01:15:31.874Z,3.6
2023-04-08T01:20:22.103Z,3.7
2023-04-08T01:25:26.994Z,3.5
2023-04-08T01:30:33.808Z,3.6
2023-04-08T01:35:22.122Z,3.3
2023-04-08T01:40:27.681Z,3.1
2023-04-08T01:45:16.684Z,3.2
2023-04-08T01:50:22.827Z,3.6
2023-04-08T01:55:28.866Z,3.6
2023-04-08T02:00:24.430Z,3.6
2023-04-08T02:05:23.406Z,3.9
2023-04-08T02:10:29.449Z,3.6
2023-04-08T02:15:18.773Z,3.8
2023-04-08T02:20:25.513Z,4.0
2023-04-08T02:25:30.677Z,4.0
2023-04-08T02:30:19.704Z,3.8
2023-04-08T02:35:25.784Z,3.6
2023-04-08T02:40:31.169Z,3.3
2023-04-08T02:45:20.203Z,3.5
2023-04-08T02:50:26.178Z,3.4
2023-04-08T02:55:32.258Z,3.6
2023-04-08T03:00:22.600Z,3.5
2023-04-08T03:05:27.639Z,3.3
2023-04-08T03:10:16.816Z,3.5
2023-04-08T03:15:22.819Z,3.5
2023-04-08T03:20:28.894Z,3.5
2023-04-08T03:25:18.252Z,3.6
2023-04-08T03:30:24.082Z,3.9
2023-04-08T03:35:30.582Z,3.8
2023-04-08T03:40:19.481Z,3.5
2023-04-08T03:45:24.520Z,3.5
2023-04-08T03:50:32.327Z,4.3
2023-04-08T03:55:19.617Z,4.3
2023-04-08T04:00:31.557Z,5.5
2023-04-08T04:05:31.821Z,6.3
2023-04-08T04:10:21.390Z,6.6
2023-04-08T04:15:27.088Z,6.6
2023-04-08T04:20:33.143Z,6.8
2023-04-08T04:25:22.127Z,7.2
2023-04-08T04:30:28.196Z,7.3
2023-04-08T04:35:17.246Z,7.0
2023-04-08T04:40:23.892Z,7.0
2023-04-08T04:45:28.456Z,7.8
2023-04-08T04:50:17.447Z,7.4
2023-04-08T04:55:24.563Z,7.0
2023-04-08T05:00:29.681Z,7.0
2023-04-08T05:05:19.817Z,6.7
2023-04-08T05:10:24.962Z,6.1
2023-04-08T05:15:31.038Z,6.2
2023-04-08T05:20:21.366Z,6.7
2023-04-08T05:25:26.166Z,6.4
2023-04-08T05:30:32.294Z,6.7
2023-04-08T05:35:21.290Z,7.2
2023-04-08T05:40:27.501Z,7.7
2023-04-08T05:45:33.188Z,6.5
2023-04-08T05:50:22.050Z,9.6
2023-04-08T05:55:28.239Z,6.0
2023-04-08T06:00:24.367Z,5.9
2023-04-08T06:05:22.637Z,6.2
2023-04-08T06:10:28.906Z,5.7
2023-04-08T06:15:17.645Z,5.9
2023-04-08T06:20:25.045Z,6.6
2023-04-08T06:25:29.849Z,6.5
2023-04-08T06:30:18.879Z,6.7
2023-04-08T06:35:24.988Z,8.3
2023-04-08T06:40:30.531Z,6.4
2023-04-08T06:45:19.270Z,6.3
2023-04-08T06:50:25.432Z,7.7
2023-04-08T06:55:31.420Z,6.9
2023-04-08T07:00:20.486Z,5.9
2023-04-08T07:05:26.813Z,5.6
2023-04-08T07:10:32.850Z,6.4
2023-04-08T07:15:22.001Z,7.3
2023-04-08T07:20:28.086Z,8.9
2023-04-08T07:25:17.038Z,7.3
2023-04-08T07:30:23.114Z,7.2
2023-04-08T07:35:29.174Z,6.8
2023-04-08T07:40:17.509Z,8.3
2023-04-08T07:45:23.520Z,7.0
2023-04-08T07:50:29.539Z,5.9
2023-04-08T07:55:18.983Z,4.5
2023-04-08T08:00:28.196Z,3.3
2023-04-08T08:05:30.799Z,2.8
2023-04-08T08:10:19.804Z,2.2
2023-04-08T08:15:27.270Z,1.7
2023-04-08T08:20:31.956Z,1.9
2023-04-08T08:25:20.881Z,1.6
2023-04-08T08:30:27.087Z,1.9
2023-04-08T08:35:33.191Z,1.8
2023-04-08T08:40:22.984Z,2.9
2023-04-08T08:45:27.694Z,2.0
2023-04-08T08:50:16.606Z,2.2
2023-04-08T08:55:50.814Z,2.0
2023-04-08T09:00:28.866Z,1.5
2023-04-08T09:05:18.218Z,2.1
2023-04-08T09:10:24.304Z,2.0
2023-04-08T09:15:30.296Z,1.8
2023-04-08T09:20:20.629Z,1.6
2023-04-08T09:25:25.364Z,1.6
2023-04-08T09:30:31.428Z,1.7
2023-04-08T09:35:20.418Z,1.8
2023-04-08T09:40:27.586Z,2.0
2023-04-08T09:45:32.520Z,2.6
2023-04-08T09:50:21.065Z,2.6
2023-04-08T09:55:28.910Z,2.2
2023-04-08T10:00:39.029Z,3.0
2023-04-08T10:05:22.852Z,2.6
2023-04-08T10:10:28.586Z,1.7
2023-04-08T10:15:16.840Z,1.6
2023-04-08T10:20:29.977Z,2.1
2023-04-08T10:25:28.987Z,2.9
2023-04-08T10:30:18.118Z,3.4
2023-04-08T10:35:24.013Z,2.7
2023-04-08T10:40:31.438Z,2.2
2023-04-08T10:45:18.356Z,2.4
2023-04-08T10:50:24.820Z,2.3
2023-04-08T10:55:30.949Z,2.6
2023-04-08T11:00:21.264Z,1.9
2023-04-08T11:05:26.182Z,2.4
2023-04-08T11:10:32.343Z,2.3
2023-04-08T11:15:21.204Z,2.6
2023-04-08T11:20:28.987Z,2.4
2023-04-08T11:25:34.293Z,2.4
2023-04-08T11:30:22.398Z,2.1
2023-04-08T11:35:28.530Z,2.1
2023-04-08T11:40:17.415Z,2.2
2023-04-08T11:45:23.197Z,2.0
2023-04-08T11:50:28.823Z,2.1
2023-04-08T11:55:17.852Z,2.2
2023-04-08T12:00:25.873Z,1.9
2023-04-08T12:05:29.380Z,1.9
2023-04-08T12:10:18.958Z,2.1
2023-04-08T12:15:24.411Z,2.0
2023-04-08T12:20:30.444Z,3.4
2023-04-08T12:25:19.403Z,4.4
2023-04-08T12:30:25.533Z,4.8
2023-04-08T12:35:31.495Z,4.6
2023-04-08T12:40:22.047Z,2.5
2023-04-08T12:45:27.068Z,2.3
2023-04-08T12:50:33.266Z,2.3
2023-04-08T12:55:22.244Z,2.5
2023-04-08T13:00:29.437Z,2.3
2023-04-08T13:05:18.232Z,2.3
2023-04-08T13:10:22.598Z,2.7
2023-04-08T13:15:28.631Z,2.6
2023-04-08T13:20:18.036Z,2.4
2023-04-08T13:25:23.763Z,2.5
2023-04-08T13:30:29.793Z,2.5
2023-04-08T13:35:18.894Z,2.4
2023-04-08T13:40:25.777Z,2.6
2023-04-08T13:45:30.944Z,2.7
2023-04-08T13:50:20.024Z,2.9
2023-04-08T13:55:26.269Z,3.3
2023-04-08T14:00:34.330Z,3.1
2023-04-08T14:05:20.878Z,3.1
2023-04-08T14:10:27.065Z,2.7
2023-04-08T14:15:32.834Z,3.0
2023-04-08T14:20:22.198Z,3.0
2023-04-08T14:25:27.979Z,3.0
2023-04-08T14:30:17.288Z,3.6
2023-04-08T14:35:23.435Z,3.5
2023-04-08T14:40:31.000Z,6.4
2023-04-08T14:45:18.243Z,21.9
2023-04-08T14:50:24.702Z,9.0
2023-04-08T14:55:30.335Z,3.5
2023-04-08T15:00:20.481Z,3.4
2023-04-08T15:05:26.405Z,3.4
2023-04-08T15:10:32.179Z,3.3
2023-04-08T15:15:19.980Z,3.6
2023-04-08T15:20:26.246Z,3.6
2023-04-08T15:25:31.769Z,3.6
2023-04-08T15:30:20.825Z,3.6
2023-04-08T15:35:26.917Z,4.0
2023-04-08T15:40:32.657Z,3.7
2023-04-08T15:45:21.217Z,3.7
2023-04-08T15:50:27.465Z,4.1
2023-04-08T15:55:16.328Z,4.2
2023-04-08T16:00:25.872Z,4.1
2023-04-08T16:05:30.339Z,4.2
2023-04-08T16:10:17.898Z,4.3
2023-04-08T16:15:23.974Z,4.7
2023-04-08T16:20:29.937Z,5.0
2023-04-08T16:25:19.146Z,4.6
2023-04-08T16:30:25.129Z,4.7
2023-04-08T16:35:31.219Z,4.2
2023-04-08T16:40:20.776Z,6.2
2023-04-08T16:45:26.106Z,8.9
2023-04-08T16:50:31.849Z,4.9
2023-04-08T16:55:20.900Z,5.4
2023-04-08T17:00:27.553Z,4.7
2023-04-08T17:05:33.145Z,4.7
2023-04-08T17:10:22.217Z,6.8
2023-04-08T17:15:28.282Z,7.3
2023-04-08T17:20:17.497Z,5.9
2023-04-08T17:25:23.376Z,7.2
2023-04-08T17:30:29.900Z,5.8
2023-04-08T17:35:18.489Z,7.4
2023-04-08T17:40:25.028Z,11.7
2023-04-08T17:45:30.064Z,5.8
2023-04-08T17:50:19.043Z,4.6
2023-04-08T17:55:25.225Z,3.9
2023-04-08T18:00:34.095Z,3.9
2023-04-08T18:05:19.595Z,4.2
2023-04-08T18:10:25.663Z,4.2
2023-04-08T18:15:31.727Z,5.4
2023-04-08T18:20:22.158Z,5.1
2023-04-08T18:25:26.859Z,4.3
2023-04-08T18:30:32.909Z,4.5
2023-04-08T18:35:21.871Z,5.0
2023-04-08T18:40:27.645Z,6.6
2023-04-08T18:45:16.647Z,6.2
2023-04-08T18:50:22.933Z,5.5
2023-04-08T18:55:28.716Z,5.2
2023-04-08T19:00:18.027Z,5.3
2023-04-08T19:05:23.174Z,5.4
2023-04-08T19:10:29.225Z,4.5
2023-04-08T19:15:18.293Z,3.9
2023-04-08T19:20:24.844Z,10.0
2023-04-08T19:25:30.473Z,7.3
2023-04-08T19:30:19.375Z,10.5
2023-04-08T19:35:25.465Z,5.9
2023-04-08T19:40:31.880Z,8.8
2023-04-08T19:45:20.824Z,14.4
2023-04-08T19:50:27.182Z,10.3
2023-04-08T19:55:33.013Z,7.9
2023-04-08T20:00:25.142Z,7.8
2023-04-08T20:05:27.345Z,4.4
2023-04-08T20:10:16.508Z,3.5
2023-04-08T20:15:25.283Z,4.1
2023-04-08T20:20:29.993Z,5.4
2023-04-08T20:25:17.671Z,5.3
2023-04-08T20:30:23.610Z,9.7
2023-04-08T20:35:29.719Z,6.5
2023-04-08T20:40:18.518Z,5.8
2023-04-08T20:45:24.474Z,4.7
2023-04-08T20:50:30.497Z,4.0
2023-04-08T20:55:19.644Z,3.7
2023-04-08T21:00:25.762Z,3.9
2023-04-08T21:05:31.833Z,6.7
2023-04-08T21:10:20.793Z,5.8
2023-04-08T21:15:26.943Z,7.1
2023-04-08T21:20:32.899Z,6.1
2023-04-08T21:25:22.033Z,4.7
2023-04-08T21:30:28.537Z,6.4
2023-04-08T21:35:17.130Z,6.1
2023-04-08T21:40:23.387Z,16.7
2023-04-08T21:45:28.565Z,6.6
2023-04-08T21:50:17.591Z,4.7
2023-04-08T21:55:23.948Z,4.1
2023-04-08T22:00:34.478Z,4.1
2023-04-08T22:05:19.365Z,4.0
2023-04-08T22:10:25.260Z,4.3
2023-04-08T22:15:31.362Z,4.8
2023-04-08T22:20:20.536Z,7.7
2023-04-08T22:25:26.432Z,5.2
2023-04-08T22:30:32.406Z,4.3
2023-04-08T22:35:21.532Z,4.5
2023-04-08T22:40:26.855Z,3.8
2023-04-08T22:45:32.891Z,4.2
2023-04-08T22:50:21.845Z,11.8
2023-04-08T22:55:28.301Z,7.3
2023-04-08T23:00:17.190Z,4.6
2023-04-08T23:05:22.399Z,3.8
2023-04-08T23:10:28.446Z,3.8
2023-04-08T23:15:17.508Z,3.7
2023-04-08T23:20:24.996Z,3.9
2023-04-08T23:25:29.586Z,3.5
2023-04-08T23:30:18.536Z,3.8
2023-04-08T23:35:24.602Z,3.6
2023-04-08T23:40:31.064Z,3.9
2023-04-08T23:45:20.102Z,4.1
2023-04-08T23:50:26.097Z,4.5
2023-04-08T23:55:32.238Z,4.3
