createdAt,value
2017-07-16T00:02:49.263Z,-57
2017-07-16T00:12:49.029Z,-57
2017-07-16T00:22:49.858Z,-57
2017-07-16T00:32:49.277Z,-60
2017-07-16T00:42:49.238Z,-56
2017-07-16T00:52:49.149Z,-57
2017-07-16T01:02:49.027Z,-56
2017-07-16T01:12:49.156Z,-54
2017-07-16T01:22:49.139Z,-57
2017-07-16T01:32:49.096Z,-58
2017-07-16T01:42:49.073Z,-58
2017-07-16T01:52:49.004Z,-57
2017-07-16T02:02:49.062Z,-57
2017-07-16T02:12:49.098Z,-56
2017-07-16T02:22:49.129Z,-55
2017-07-16T02:32:49.069Z,-57
2017-07-16T02:42:49.021Z,-57
2017-07-16T02:52:49.021Z,-56
2017-07-16T03:02:49.104Z,-55
2017-07-16T03:12:49.037Z,-58
2017-07-16T03:22:49.110Z,-57
2017-07-16T03:32:49.079Z,-58
2017-07-16T03:42:49.016Z,-56
2017-07-16T03:52:49.108Z,-57
2017-07-16T04:02:49.015Z,-57
2017-07-16T04:12:49.040Z,-55
2017-07-16T04:22:49.019Z,-57
2017-07-16T04:32:49.031Z,-57
2017-07-16T04:42:49.018Z,-56
2017-07-16T04:52:49.029Z,-58
2017-07-16T05:02:49.037Z,-56
2017-07-16T05:12:49.090Z,-56
2017-07-16T05:22:49.034Z,-57
2017-07-16T05:32:49.021Z,-56
2017-07-16T05:42:49.095Z,-56
2017-07-16T05:52:49.066Z,-57
2017-07-16T06:02:49.036Z,-56
2017-07-16T06:12:49.059Z,-58
2017-07-16T06:22:49.036Z,-57
2017-07-16T06:32:49.090Z,-58
2017-07-16T06:42:49.041Z,-55
2017-07-16T06:52:49.076Z,-57
2017-07-16T07:02:49.047Z,-58
2017-07-16T07:12:49.061Z,-57
2017-07-16T07:22:49.110Z,-57
2017-07-16T07:32:49.045Z,-56
2017-07-16T07:42:49.129Z,-57
2017-07-16T07:52:49.066Z,-55
2017-07-16T08:02:49.064Z,-56
2017-07-16T08:12:49.054Z,-57
2017-07-16T08:22:49.044Z,-56
2017-07-16T08:32:49.046Z,-54
2017-07-16T08:42:49.068Z,-59
2017-07-16T08:52:49.093Z,-56
2017-07-16T09:02:49.086Z,-57
2017-07-16T09:12:49.081Z,-58
2017-07-16T09:22:49.068Z,-59
2017-07-16T09:32:49.087Z,-55
2017-07-16T09:42:49.341Z,-58
2017-07-16T09:53:10.100Z,-58
2017-07-16T10:03:03.952Z,-58
2017-07-16T10:12:49.099Z,-59
2017-07-16T10:22:57.577Z,-59
2017-07-16T10:32:49.089Z,-57
2017-07-16T10:42:49.154Z,-59
2017-07-16T10:53:11.207Z,-58
2017-07-16T11:02:49.078Z,-59
2017-07-16T11:12:49.121Z,-59
2017-07-16T11:22:49.552Z,-60
2017-07-16T11:32:49.149Z,-58
2017-07-16T11:42:49.236Z,-59
2017-07-16T11:52:49.504Z,-59
2017-07-16T12:12:49.220Z,-67
2017-07-16T12:22:49.116Z,-63
2017-07-16T12:32:49.787Z,-60
2017-07-16T12:42:49.211Z,-59
2017-07-16T12:52:49.238Z,-62
2017-07-16T13:02:49.165Z,-60
2017-07-16T13:12:49.639Z,-61
2017-07-16T13:22:49.281Z,-59
2017-07-16T13:32:49.358Z,-59
2017-07-16T13:42:49.154Z,-57
2017-07-16T13:52:49.135Z,-56
2017-07-16T14:02:49.234Z,-63
2017-07-16T14:12:49.311Z,-59
2017-07-16T14:22:49.259Z,-60
2017-07-16T14:32:49.147Z,-62
2017-07-16T14:42:49.193Z,-61
2017-07-16T14:52:49.272Z,-61
2017-07-16T15:02:49.176Z,-65
2017-07-16T15:12:49.113Z,-63
2017-07-16T15:22:49.132Z,-63
2017-07-16T15:32:49.176Z,-63
2017-07-16T15:42:49.153Z,-64
2017-07-16T15:52:49.186Z,-64
2017-07-16T16:02:49.253Z,-64
2017-07-16T16:12:49.379Z,-64
2017-07-16T16:22:49.192Z,-64
2017-07-16T16:32:49.162Z,-64
2017-07-16T16:42:49.175Z,-64
2017-07-16T16:52:49.183Z,-63
2017-07-16T17:02:49.172Z,-63
2017-07-16T17:12:49.189Z,-65
2017-07-16T17:22:49.214Z,-62
2017-07-16T17:32:49.984Z,-63
2017-07-16T17:42:49.441Z,-63
2017-07-16T17:52:49.183Z,-64
2017-07-16T18:02:49.176Z,-64
2017-07-16T18:12:49.337Z,-65
2017-07-16T18:22:49.192Z,-63
2017-07-16T18:32:49.174Z,-64
2017-07-16T18:42:49.178Z,-63
2017-07-16T18:52:49.843Z,-64
2017-07-16T19:02:49.434Z,-64
2017-07-16T19:12:49.440Z,-64
2017-07-16T19:22:49.551Z,-62
2017-07-16T19:32:49.375Z,-61
2017-07-16T19:42:49.626Z,-63
2017-07-16T19:52:49.358Z,-63
2017-07-16T20:02:49.357Z,-62
2017-07-16T20:12:49.501Z,-63
2017-07-16T20:22:49.433Z,-62
2017-07-16T20:32:49.349Z,-65
2017-07-16T20:42:50.466Z,-65
2017-07-16T20:52:49.294Z,-64
2017-07-16T21:02:49.226Z,-66
2017-07-16T21:12:50.237Z,-65
2017-07-16T21:22:49.177Z,-65
2017-07-16T21:32:49.414Z,-66
2017-07-16T21:42:49.281Z,-62
2017-07-16T21:52:49.300Z,-62
2017-07-16T22:02:49.295Z,-62
2017-07-16T22:12:49.279Z,-55
2017-07-16T22:22:49.195Z,-58
2017-07-16T22:32:49.193Z,-56
2017-07-16T22:42:49.180Z,-57
2017-07-16T22:52:49.198Z,-60
2017-07-16T23:02:49.198Z,-58
2017-07-16T23:12:50.071Z,-58
2017-07-16T23:22:49.185Z,-58
2017-07-16T23:32:49.316Z,-59
2017-07-16T23:42:49.285Z,-59
2017-07-16T23:52:49.195Z,-58
