createdAt,value
2023-02-16T00:00:11.254Z,0
2023-02-16T00:01:11.844Z,0
2023-02-16T00:02:11.499Z,0
2023-02-16T00:03:11.590Z,0
2023-02-16T00:04:11.286Z,0
2023-02-16T00:05:14.020Z,0
2023-02-16T00:06:11.272Z,0
2023-02-16T00:07:11.265Z,0
2023-02-16T00:08:11.321Z,0
2023-02-16T00:09:11.277Z,0
2023-02-16T00:10:11.431Z,0
2023-02-16T00:11:11.800Z,0
2023-02-16T00:12:11.275Z,0
2023-02-16T00:13:12.237Z,0
2023-02-16T00:14:14.346Z,0
2023-02-16T00:15:11.264Z,0
2023-02-16T00:16:14.699Z,0
2023-02-16T00:17:11.254Z,0
2023-02-16T00:18:11.249Z,0
2023-02-16T00:19:11.268Z,0
2023-02-16T00:20:11.268Z,0
2023-02-16T00:21:12.542Z,0
2023-02-16T00:22:11.318Z,0
2023-02-16T00:23:11.272Z,0
2023-02-16T00:24:11.518Z,0
2023-02-16T00:25:11.258Z,0
2023-02-16T00:26:11.311Z,0
2023-02-16T00:27:14.454Z,0
2023-02-16T00:28:11.284Z,0
2023-02-16T00:29:11.262Z,0
2023-02-16T00:30:11.664Z,0
2023-02-16T00:31:15.567Z,0
2023-02-16T00:32:15.091Z,0
2023-02-16T00:33:11.268Z,0
2023-02-16T00:34:11.277Z,0
2023-02-16T00:35:14.037Z,0
2023-02-16T00:36:11.281Z,0
2023-02-16T00:37:11.288Z,0
2023-02-16T00:38:11.473Z,0
2023-02-16T00:39:11.265Z,0
2023-02-16T00:40:11.431Z,0
2023-02-16T00:41:11.758Z,0
2023-02-16T00:42:11.301Z,0
2023-02-16T00:43:14.397Z,0
2023-02-16T00:44:11.321Z,0
2023-02-16T00:45:11.288Z,0
2023-02-16T00:46:11.594Z,0
2023-02-16T00:47:11.304Z,0
2023-02-16T00:48:11.482Z,0
2023-02-16T00:49:11.308Z,0
2023-02-16T00:50:11.288Z,0
2023-02-16T00:51:31.255Z,0
2023-02-16T00:52:11.302Z,0
2023-02-16T00:53:11.302Z,0
2023-02-16T00:54:14.234Z,0
2023-02-16T00:55:11.395Z,0
2023-02-16T00:56:14.172Z,0
2023-02-16T00:57:11.374Z,0
2023-02-16T00:58:11.319Z,0
2023-02-16T00:59:11.334Z,0
2023-02-16T01:00:11.332Z,0
2023-02-16T01:01:11.973Z,0
2023-02-16T01:02:11.376Z,0
2023-02-16T01:03:11.341Z,0
2023-02-16T01:04:11.453Z,0
2023-02-16T01:05:11.351Z,0
2023-02-16T01:06:11.477Z,0
2023-02-16T01:07:11.385Z,0
2023-02-16T01:08:11.333Z,0
2023-02-16T01:09:11.334Z,0
2023-02-16T01:10:14.311Z,0
2023-02-16T01:11:12.108Z,0
2023-02-16T01:12:11.512Z,0
2023-02-16T01:13:11.325Z,0
2023-02-16T01:14:11.378Z,0
2023-02-16T01:15:11.327Z,0
2023-02-16T01:16:11.642Z,0
2023-02-16T01:17:11.622Z,0
2023-02-16T01:18:11.415Z,0
2023-02-16T01:19:11.344Z,0
2023-02-16T01:20:11.331Z,0
2023-02-16T01:21:14.503Z,0
2023-02-16T01:22:11.372Z,0
2023-02-16T01:23:11.372Z,0
2023-02-16T01:24:11.337Z,0
2023-02-16T01:25:11.369Z,0
2023-02-16T01:26:14.548Z,0
2023-02-16T01:27:11.359Z,0
2023-02-16T01:28:11.400Z,0
2023-02-16T01:29:11.543Z,0
2023-02-16T01:30:11.654Z,0
2023-02-16T01:31:12.769Z,0
2023-02-16T01:32:14.956Z,0
2023-02-16T01:33:14.132Z,0
2023-02-16T01:34:11.453Z,0
2023-02-16T01:35:11.360Z,0
2023-02-16T01:36:11.376Z,0
2023-02-16T01:37:14.451Z,0
2023-02-16T01:38:11.386Z,0
2023-02-16T01:39:11.389Z,0
2023-02-16T01:40:11.364Z,0
2023-02-16T01:41:11.824Z,0
2023-02-16T01:42:11.408Z,0
2023-02-16T01:43:14.234Z,0
2023-02-16T01:44:11.485Z,0
2023-02-16T01:45:11.377Z,0
2023-02-16T01:46:11.679Z,0
2023-02-16T01:47:11.542Z,0
2023-02-16T01:48:16.244Z,0
2023-02-16T01:49:11.388Z,0
2023-02-16T01:50:11.450Z,0
2023-02-16T01:51:11.945Z,0
2023-02-16T01:52:11.563Z,0
2023-02-16T01:53:11.380Z,0
2023-02-16T01:54:14.268Z,0
2023-02-16T01:55:11.423Z,0
2023-02-16T01:56:11.418Z,0
2023-02-16T01:57:11.501Z,0
2023-02-16T01:58:11.508Z,0
2023-02-16T01:59:14.334Z,0
2023-02-16T02:00:11.471Z,0
2023-02-16T02:01:11.930Z,0
2023-02-16T02:02:12.449Z,0
2023-02-16T02:03:11.631Z,0
2023-02-16T02:04:11.453Z,0
2023-02-16T02:05:14.508Z,0
2023-02-16T02:06:11.429Z,0
2023-02-16T02:07:11.544Z,0
2023-02-16T02:08:11.417Z,0
2023-02-16T02:09:11.441Z,0
2023-02-16T02:10:14.502Z,0
2023-02-16T02:11:11.870Z,0
2023-02-16T02:12:11.454Z,0
2023-02-16T02:13:11.697Z,0
2023-02-16T02:14:11.496Z,0
2023-02-16T02:15:11.488Z,0
2023-02-16T02:16:11.860Z,0
2023-02-16T02:17:11.469Z,0
2023-02-16T02:18:11.436Z,0
2023-02-16T02:19:11.498Z,0
2023-02-16T02:20:11.432Z,0
2023-02-16T02:21:14.529Z,0
2023-02-16T02:22:11.500Z,0
2023-02-16T02:23:11.449Z,0
2023-02-16T02:24:11.546Z,0
2023-02-16T02:25:11.448Z,0
2023-02-16T02:26:11.477Z,0
2023-02-16T02:27:11.470Z,0
2023-02-16T02:28:11.468Z,0
2023-02-16T02:29:11.483Z,0
2023-02-16T02:30:11.688Z,0
2023-02-16T02:31:12.992Z,0
2023-02-16T02:32:14.864Z,0
2023-02-16T02:33:11.477Z,0
2023-02-16T02:34:11.536Z,0
2023-02-16T02:35:11.502Z,0
2023-02-16T02:36:11.471Z,0
2023-02-16T02:37:11.701Z,0
2023-02-16T02:38:11.462Z,0
2023-02-16T02:39:11.444Z,0
2023-02-16T02:40:11.474Z,0
2023-02-16T02:41:11.868Z,0
2023-02-16T02:42:11.572Z,0
2023-02-16T02:43:14.351Z,0
2023-02-16T02:44:11.581Z,0
2023-02-16T02:45:11.567Z,0
2023-02-16T02:46:11.439Z,0
2023-02-16T02:47:11.684Z,0
2023-02-16T02:48:14.613Z,0
2023-02-16T02:49:11.499Z,0
2023-02-16T02:50:11.476Z,0
2023-02-16T02:51:12.065Z,0
2023-02-16T02:52:14.348Z,0
2023-02-16T02:53:11.497Z,0
2023-02-16T02:54:14.416Z,0
2023-02-16T02:55:11.478Z,0
2023-02-16T02:56:11.522Z,0
2023-02-16T02:57:11.545Z,0
2023-02-16T02:58:11.552Z,0
2023-02-16T02:59:14.343Z,0
2023-02-16T03:00:11.495Z,0
2023-02-16T03:01:12.390Z,0
2023-02-16T03:02:11.716Z,0
2023-02-16T03:03:11.616Z,0
2023-02-16T03:04:11.503Z,0
2023-02-16T03:05:14.285Z,0
2023-02-16T03:06:11.550Z,0
2023-02-16T03:07:11.567Z,0
2023-02-16T03:08:11.550Z,0
2023-02-16T03:09:11.641Z,0
2023-02-16T03:10:14.345Z,0
2023-02-16T03:11:11.972Z,0
2023-02-16T03:12:11.531Z,0
2023-02-16T03:13:11.562Z,0
2023-02-16T03:14:11.636Z,0
2023-02-16T03:15:11.568Z,0
2023-02-16T03:16:11.769Z,0
2023-02-16T03:17:11.602Z,0
2023-02-16T03:18:11.524Z,0
2023-02-16T03:19:11.589Z,0
2023-02-16T03:20:11.559Z,0
2023-02-16T03:21:14.575Z,0
2023-02-16T03:22:11.688Z,0
2023-02-16T03:23:11.537Z,0
2023-02-16T03:24:11.537Z,0
2023-02-16T03:25:11.541Z,0
2023-02-16T03:26:11.624Z,0
2023-02-16T03:27:13.887Z,0
2023-02-16T03:28:11.535Z,0
2023-02-16T03:29:11.548Z,0
2023-02-16T03:30:11.933Z,0
2023-02-16T03:31:12.706Z,0
2023-02-16T03:32:11.949Z,0
2023-02-16T03:33:11.568Z,0
2023-02-16T03:34:11.616Z,0
2023-02-16T03:35:11.662Z,0
2023-02-16T03:36:11.565Z,0
2023-02-16T03:37:14.623Z,0
2023-02-16T03:38:11.560Z,0
2023-02-16T03:39:11.688Z,0
2023-02-16T03:40:11.574Z,0
2023-02-16T03:41:12.035Z,0
2023-02-16T03:42:11.652Z,0
2023-02-16T03:43:11.602Z,0
2023-02-16T03:44:11.582Z,0
2023-02-16T03:45:11.564Z,0
2023-02-16T03:46:11.960Z,0
2023-02-16T03:47:11.637Z,0
2023-02-16T03:48:15.346Z,0
2023-02-16T03:49:11.588Z,0
2023-02-16T03:50:11.620Z,0
2023-02-16T03:51:12.058Z,0
2023-02-16T03:52:11.589Z,0
2023-02-16T03:53:15.938Z,0
2023-02-16T03:54:11.624Z,0
2023-02-16T03:55:11.596Z,0
2023-02-16T03:56:11.590Z,0
2023-02-16T03:57:11.585Z,0
2023-02-16T03:58:11.654Z,0
2023-02-16T03:59:14.412Z,0
2023-02-16T04:00:11.606Z,0
2023-02-16T04:01:12.027Z,0
2023-02-16T04:02:11.973Z,0
2023-02-16T04:03:11.589Z,0
2023-02-16T04:04:12.104Z,0
2023-02-16T04:05:11.605Z,0
2023-02-16T04:06:11.591Z,0
2023-02-16T04:07:11.681Z,0
2023-02-16T04:08:11.658Z,0
2023-02-16T04:09:12.640Z,0
2023-02-16T04:10:14.691Z,0
2023-02-16T04:11:12.066Z,0
2023-02-16T04:12:11.635Z,0
2023-02-16T04:13:11.588Z,0
2023-02-16T04:14:11.679Z,0
2023-02-16T04:15:14.515Z,0
2023-02-16T04:16:11.765Z,0
2023-02-16T04:17:11.699Z,0
2023-02-16T04:18:11.659Z,0
2023-02-16T04:19:11.597Z,0
2023-02-16T04:20:11.613Z,0
2023-02-16T04:21:14.781Z,0
2023-02-16T04:22:11.692Z,0
2023-02-16T04:23:11.704Z,0
2023-02-16T04:24:11.669Z,0
2023-02-16T04:25:11.635Z,0
2023-02-16T04:26:14.723Z,0
2023-02-16T04:27:11.657Z,0
2023-02-16T04:28:11.634Z,0
2023-02-16T04:29:11.658Z,0
2023-02-16T04:30:11.859Z,0
2023-02-16T04:31:13.091Z,0
2023-02-16T04:32:15.194Z,0
2023-02-16T04:33:11.660Z,0
2023-02-16T04:34:11.683Z,0
2023-02-16T04:35:11.662Z,0
2023-02-16T04:36:11.692Z,0
2023-02-16T04:37:14.701Z,0
2023-02-16T04:38:11.645Z,0
2023-02-16T04:39:11.732Z,0
2023-02-16T04:40:11.662Z,0
2023-02-16T04:41:12.068Z,0
2023-02-16T04:42:11.735Z,0
2023-02-16T04:43:11.695Z,0
2023-02-16T04:44:11.711Z,0
2023-02-16T04:45:11.722Z,0
2023-02-16T04:46:11.884Z,0
2023-02-16T04:47:11.656Z,0
2023-02-16T04:48:14.752Z,0
2023-02-16T04:49:11.679Z,0
2023-02-16T04:50:11.683Z,0
2023-02-16T04:51:12.187Z,0
2023-02-16T04:52:11.690Z,0
2023-02-16T04:53:11.687Z,0
2023-02-16T04:54:11.668Z,0
2023-02-16T04:55:11.799Z,0
2023-02-16T04:56:11.716Z,0
2023-02-16T04:57:11.727Z,0
2023-02-16T04:58:11.671Z,0
2023-02-16T04:59:14.921Z,0
2023-02-16T05:00:11.830Z,0
2023-02-16T05:01:12.932Z,0
2023-02-16T05:02:11.752Z,0
2023-02-16T05:03:11.788Z,0
2023-02-16T05:04:12.064Z,0
2023-02-16T05:05:11.717Z,0
2023-02-16T05:06:11.782Z,0
2023-02-16T05:07:11.717Z,0
2023-02-16T05:08:11.707Z,0
2023-02-16T05:09:11.719Z,0
2023-02-16T05:10:14.790Z,0
2023-02-16T05:11:12.074Z,0
2023-02-16T05:12:11.745Z,0
2023-02-16T05:13:11.716Z,0
2023-02-16T05:14:11.690Z,0
2023-02-16T05:15:14.712Z,0
2023-02-16T05:16:11.971Z,0
2023-02-16T05:17:11.788Z,0
2023-02-16T05:18:11.717Z,0
2023-02-16T05:19:11.728Z,0
2023-02-16T05:20:11.762Z,0
2023-02-16T05:21:15.577Z,0
2023-02-16T05:22:11.757Z,0
2023-02-16T05:23:13.688Z,0
2023-02-16T05:24:11.717Z,0
2023-02-16T05:25:11.705Z,0
2023-02-16T05:26:14.850Z,0
2023-02-16T05:27:11.793Z,0
2023-02-16T05:28:12.063Z,0
2023-02-16T05:29:11.744Z,0
2023-02-16T05:30:11.985Z,0
2023-02-16T05:31:13.100Z,0
2023-02-16T05:32:15.194Z,0
2023-02-16T05:33:11.713Z,0
2023-02-16T05:34:11.792Z,0
2023-02-16T05:35:11.729Z,0
2023-02-16T05:36:11.729Z,0
2023-02-16T05:37:13.320Z,0
2023-02-16T05:38:11.737Z,0
2023-02-16T05:39:11.793Z,0
2023-02-16T05:40:11.820Z,0
2023-02-16T05:41:12.320Z,0
2023-02-16T05:42:12.001Z,0
2023-02-16T05:43:11.761Z,0
2023-02-16T05:44:11.750Z,0
2023-02-16T05:45:11.731Z,0
2023-02-16T05:46:12.089Z,0
2023-02-16T05:47:11.770Z,0
2023-02-16T05:48:14.607Z,0
2023-02-16T05:49:11.754Z,0
2023-02-16T05:50:11.964Z,0
2023-02-16T05:51:12.224Z,0
2023-02-16T05:52:11.808Z,0
2023-02-16T05:53:12.013Z,0
2023-02-16T05:54:11.927Z,0
2023-02-16T05:55:11.788Z,0
2023-02-16T05:56:14.248Z,0
2023-02-16T05:57:11.838Z,0
2023-02-16T05:58:11.854Z,0
2023-02-16T05:59:11.807Z,0
2023-02-16T06:00:11.773Z,0
2023-02-16T06:01:12.368Z,0
2023-02-16T06:02:11.820Z,0
2023-02-16T06:03:11.786Z,0
2023-02-16T06:04:15.081Z,0
2023-02-16T06:05:11.876Z,0
2023-02-16T06:06:11.849Z,0
2023-02-16T06:07:14.462Z,0
2023-02-16T06:08:11.800Z,4
2023-02-16T06:09:12.031Z,0
2023-02-16T06:10:11.822Z,0
2023-02-16T06:11:12.270Z,0
2023-02-16T06:12:12.871Z,0
2023-02-16T06:13:11.792Z,4
2023-02-16T06:14:11.879Z,4
2023-02-16T06:15:14.902Z,4
2023-02-16T06:16:12.177Z,0
2023-02-16T06:17:11.893Z,0
2023-02-16T06:18:11.828Z,4
2023-02-16T06:19:11.802Z,4
2023-02-16T06:20:14.911Z,4
2023-02-16T06:21:12.207Z,4
2023-02-16T06:22:11.904Z,4
2023-02-16T06:23:11.813Z,0
2023-02-16T06:24:11.866Z,4
2023-02-16T06:25:11.896Z,4
2023-02-16T06:26:14.657Z,4
2023-02-16T06:27:12.026Z,8
2023-02-16T06:28:11.816Z,4
2023-02-16T06:29:11.871Z,8
2023-02-16T06:30:12.127Z,4
2023-02-16T06:31:15.508Z,8
2023-02-16T06:32:12.456Z,8
2023-02-16T06:33:11.830Z,8
2023-02-16T06:34:11.887Z,12
2023-02-16T06:35:11.851Z,12
2023-02-16T06:36:11.890Z,12
2023-02-16T06:37:18.056Z,12
2023-02-16T06:38:11.889Z,12
2023-02-16T06:39:11.846Z,16
2023-02-16T06:40:11.861Z,16
2023-02-16T06:41:12.256Z,16
2023-02-16T06:42:14.953Z,20
2023-02-16T06:43:11.864Z,20
2023-02-16T06:44:11.965Z,20
2023-02-16T06:45:11.708Z,20
2023-02-16T06:46:11.994Z,24
2023-02-16T06:50:11.906Z,32
2023-02-16T06:51:12.388Z,36
2023-02-16T06:52:11.850Z,36
2023-02-16T06:53:14.767Z,44
2023-02-16T06:54:11.990Z,48
2023-02-16T06:55:11.903Z,52
2023-02-16T06:56:11.862Z,60
2023-02-16T06:57:11.877Z,64
2023-02-16T06:58:11.925Z,68
2023-02-16T06:59:11.933Z,72
2023-02-16T07:00:12.008Z,76
2023-02-16T07:01:12.805Z,80
2023-02-16T07:02:11.959Z,80
2023-02-16T07:03:12.118Z,84
2023-02-16T07:04:14.967Z,92
2023-02-16T07:05:11.901Z,100
2023-02-16T07:06:11.950Z,108
2023-02-16T07:07:14.942Z,112
2023-02-16T07:08:11.907Z,112
2023-02-16T07:09:13.926Z,112
2023-02-16T07:14:28.659Z,124
2023-02-16T07:15:14.960Z,132
2023-02-16T07:16:12.171Z,136
2023-02-16T07:17:11.944Z,136
2023-02-16T07:18:11.971Z,148
2023-02-16T07:19:11.890Z,160
2023-02-16T07:20:11.990Z,176
2023-02-16T07:21:12.461Z,212
2023-02-16T07:22:11.926Z,256
2023-02-16T07:23:11.989Z,284
2023-02-16T07:24:11.915Z,296
2023-02-16T07:25:12.035Z,312
2023-02-16T07:26:15.029Z,328
2023-02-16T07:27:11.925Z,284
2023-02-16T07:28:11.932Z,268
2023-02-16T07:29:11.915Z,324
2023-02-16T07:30:12.233Z,444
2023-02-16T07:31:13.390Z,428
2023-02-16T07:32:12.390Z,372
2023-02-16T07:33:11.947Z,436
2023-02-16T07:34:11.995Z,476
2023-02-16T07:35:12.026Z,556
2023-02-16T07:36:11.957Z,536
2023-02-16T07:37:14.745Z,576
2023-02-16T07:38:11.947Z,632
2023-02-16T07:39:11.918Z,588
2023-02-16T07:40:11.962Z,588
2023-02-16T07:41:16.585Z,600
2023-02-16T07:42:15.071Z,604
2023-02-16T07:43:11.933Z,552
2023-02-16T07:44:11.970Z,544
2023-02-16T07:45:12.067Z,540
2023-02-16T07:46:12.418Z,560
2023-02-16T07:47:11.946Z,624
2023-02-16T07:48:14.769Z,560
2023-02-16T07:49:11.940Z,692
2023-02-16T07:50:12.001Z,700
2023-02-16T07:51:12.894Z,568
2023-02-16T07:52:11.969Z,556
2023-02-16T07:53:17.498Z,420
2023-02-16T07:54:11.986Z,428
2023-02-16T07:55:12.002Z,436
2023-02-16T07:56:11.966Z,564
2023-02-16T07:57:12.015Z,764
2023-02-16T07:58:11.954Z,820
2023-02-16T07:59:14.712Z,800
2023-02-16T08:00:12.005Z,752
2023-02-16T08:01:14.802Z,664
2023-02-16T08:02:12.545Z,700
2023-02-16T08:03:12.530Z,772
2023-02-16T08:04:14.988Z,900
2023-02-16T08:05:12.019Z,896
2023-02-16T08:06:12.119Z,1076
2023-02-16T08:07:11.977Z,1148
2023-02-16T08:08:11.742Z,1040
2023-02-16T08:09:12.027Z,1092
2023-02-16T08:10:12.031Z,1112
2023-02-16T08:11:12.050Z,1032
2023-02-16T08:12:12.022Z,952
2023-02-16T08:13:12.028Z,1076
2023-02-16T08:14:12.001Z,1200
2023-02-16T08:15:15.574Z,1248
2023-02-16T08:16:12.758Z,1196
2023-02-16T08:17:12.612Z,1228
2023-02-16T08:18:12.058Z,1308
2023-02-16T08:19:12.006Z,1432
2023-02-16T08:20:12.062Z,1528
2023-02-16T08:21:12.186Z,1612
2023-02-16T08:22:12.350Z,1676
2023-02-16T08:23:12.032Z,1672
2023-02-16T08:24:12.019Z,1712
2023-02-16T08:25:13.840Z,1696
2023-02-16T08:26:12.672Z,1692
2023-02-16T08:27:12.029Z,1712
2023-02-16T08:28:12.051Z,1696
2023-02-16T08:29:12.132Z,1712
2023-02-16T08:30:12.306Z,1720
2023-02-16T08:31:15.061Z,1744
2023-02-16T08:32:12.464Z,1772
2023-02-16T08:33:12.028Z,1756
2023-02-16T08:34:12.079Z,1768
2023-02-16T08:35:12.044Z,1752
2023-02-16T08:36:12.486Z,1744
2023-02-16T08:37:12.027Z,1700
2023-02-16T08:38:12.099Z,1648
2023-02-16T08:39:12.068Z,1612
2023-02-16T08:40:13.085Z,1544
2023-02-16T08:41:12.034Z,1492
2023-02-16T08:42:12.258Z,1420
2023-02-16T08:43:12.081Z,1452
2023-02-16T08:44:12.059Z,1528
2023-02-16T08:45:12.103Z,1536
2023-02-16T08:46:13.424Z,1508
2023-02-16T08:47:15.066Z,1240
2023-02-16T08:48:12.049Z,1136
2023-02-16T08:49:12.031Z,1232
2023-02-16T08:50:12.053Z,1420
2023-02-16T08:51:12.050Z,1432
2023-02-16T08:52:12.030Z,1404
2023-02-16T08:53:15.139Z,1168
2023-02-16T08:54:12.998Z,1236
2023-02-16T08:55:12.068Z,1312
2023-02-16T08:56:12.529Z,1276
2023-02-16T08:57:12.112Z,1388
2023-02-16T08:58:14.910Z,1444
2023-02-16T08:59:12.071Z,1500
2023-02-16T09:00:12.093Z,1536
2023-02-16T09:01:12.312Z,1604
2023-02-16T09:02:12.342Z,1656
2023-02-16T09:03:12.087Z,1636
2023-02-16T09:04:15.181Z,1668
2023-02-16T09:05:12.056Z,1628
2023-02-16T09:06:15.127Z,1556
2023-02-16T09:07:12.096Z,1580
2023-02-16T09:08:12.057Z,1652
2023-02-16T09:09:15.211Z,1688
2023-02-16T09:10:12.254Z,1672
2023-02-16T09:11:12.546Z,1668
2023-02-16T09:12:12.059Z,1632
2023-02-16T09:13:12.068Z,1644
2023-02-16T09:14:12.122Z,1656
2023-02-16T09:15:15.562Z,1632
2023-02-16T09:16:12.632Z,1628
2023-02-16T09:17:12.410Z,1644
2023-02-16T09:18:14.712Z,1632
2023-02-16T09:19:11.778Z,1608
2023-02-16T09:20:14.695Z,1616
2023-02-16T09:21:12.094Z,1620
2023-02-16T09:22:12.128Z,1624
2023-02-16T09:23:12.115Z,1604
2023-02-16T09:24:12.058Z,1608
2023-02-16T09:25:12.205Z,1600
2023-02-16T09:26:15.818Z,1596
2023-02-16T09:27:12.103Z,1600
2023-02-16T09:28:12.103Z,1600
2023-02-16T09:29:12.150Z,1600
2023-02-16T09:30:12.338Z,1604
2023-02-16T09:31:15.835Z,1588
2023-02-16T09:32:12.123Z,1596
2023-02-16T09:33:12.285Z,1604
2023-02-16T09:34:12.122Z,1596
2023-02-16T09:35:12.149Z,1600
2023-02-16T09:36:12.676Z,1596
2023-02-16T09:37:12.104Z,1608
2023-02-16T09:38:12.134Z,1604
2023-02-16T09:39:12.126Z,1584
2023-02-16T09:40:12.119Z,1580
2023-02-16T09:41:14.077Z,1592
2023-02-16T09:42:15.311Z,1580
2023-02-16T09:43:12.096Z,1576
2023-02-16T09:44:12.075Z,1580
2023-02-16T09:45:12.207Z,1572
2023-02-16T09:46:13.097Z,1552
2023-02-16T09:47:12.148Z,1560
2023-02-16T09:48:12.113Z,1560
2023-02-16T09:49:12.146Z,1560
2023-02-16T09:50:12.134Z,1548
2023-02-16T09:51:12.159Z,1552
2023-02-16T09:52:12.157Z,1548
2023-02-16T09:53:14.983Z,1556
2023-02-16T09:54:12.134Z,1560
2023-02-16T09:55:12.121Z,1548
2023-02-16T09:56:12.564Z,1540
2023-02-16T09:57:12.164Z,1536
2023-02-16T09:58:12.165Z,1524
2023-02-16T09:59:16.908Z,1520
2023-02-16T10:00:12.132Z,1516
2023-02-16T10:01:12.457Z,1516
2023-02-16T10:02:12.348Z,1524
2023-02-16T10:03:12.169Z,1512
2023-02-16T10:04:15.164Z,1508
2023-02-16T10:05:12.175Z,1512
2023-02-16T10:06:12.748Z,1516
2023-02-16T10:07:12.129Z,1524
2023-02-16T10:08:12.292Z,1532
2023-02-16T10:09:12.296Z,1532
2023-02-16T10:10:12.239Z,1536
2023-02-16T10:11:12.567Z,1532
2023-02-16T10:12:12.165Z,1536
2023-02-16T10:13:12.100Z,1532
2023-02-16T10:14:12.286Z,1532
2023-02-16T10:15:15.303Z,1540
2023-02-16T10:16:12.430Z,1528
2023-02-16T10:17:12.169Z,1536
2023-02-16T10:18:12.179Z,1528
2023-02-16T10:19:12.260Z,1528
2023-02-16T10:20:15.284Z,1524
2023-02-16T10:21:12.645Z,1524
2023-02-16T10:22:12.208Z,1516
2023-02-16T10:23:12.222Z,1520
2023-02-16T10:24:12.210Z,1520
2023-02-16T10:25:12.149Z,1516
2023-02-16T10:26:15.115Z,1472
2023-02-16T10:27:12.183Z,1508
2023-02-16T10:28:12.201Z,1508
2023-02-16T10:29:12.231Z,1500
2023-02-16T10:30:12.360Z,1492
2023-02-16T10:31:14.498Z,1492
2023-02-16T10:32:12.510Z,1496
2023-02-16T10:33:12.202Z,1488
2023-02-16T10:34:12.196Z,1484
2023-02-16T10:35:12.187Z,1484
2023-02-16T10:36:12.440Z,1480
2023-02-16T10:37:12.261Z,1476
2023-02-16T10:38:12.197Z,1472
2023-02-16T10:39:12.227Z,1464
2023-02-16T10:40:12.295Z,1460
2023-02-16T10:41:12.656Z,1460
2023-02-16T10:42:15.318Z,1452
2023-02-16T10:43:12.226Z,1444
2023-02-16T10:44:12.318Z,1448
2023-02-16T10:45:13.274Z,1440
2023-02-16T10:46:12.628Z,1436
2023-02-16T10:47:12.228Z,1428
2023-02-16T10:48:12.198Z,1428
2023-02-16T10:49:12.099Z,1420
2023-02-16T10:50:12.227Z,1412
2023-02-16T10:51:12.591Z,1408
2023-02-16T10:52:12.388Z,1404
2023-02-16T10:53:13.238Z,1396
2023-02-16T10:54:12.235Z,1388
2023-02-16T10:55:12.214Z,1384
2023-02-16T10:56:12.304Z,1380
2023-02-16T10:57:12.279Z,1384
2023-02-16T10:58:15.379Z,1380
2023-02-16T10:59:12.265Z,1356
2023-02-16T11:00:12.316Z,1328
2023-02-16T11:01:12.896Z,1308
2023-02-16T11:02:12.341Z,1276
2023-02-16T11:03:12.266Z,1240
2023-02-16T11:04:12.503Z,1272
2023-02-16T11:05:12.232Z,1312
2023-02-16T11:06:12.733Z,1324
2023-02-16T11:07:12.330Z,1324
2023-02-16T11:08:12.304Z,1324
2023-02-16T11:09:15.030Z,1320
2023-02-16T11:10:12.360Z,1316
2023-02-16T11:11:12.642Z,1300
2023-02-16T11:12:12.290Z,1304
2023-02-16T11:13:12.286Z,1280
2023-02-16T11:14:16.094Z,1264
2023-02-16T11:15:12.302Z,1252
2023-02-16T11:16:12.569Z,1168
2023-02-16T11:17:12.316Z,1096
2023-02-16T11:18:12.284Z,1096
2023-02-16T11:19:12.304Z,1080
2023-02-16T11:20:15.629Z,1164
2023-02-16T11:21:12.754Z,1172
2023-02-16T11:22:12.332Z,1204
2023-02-16T11:23:12.293Z,1196
2023-02-16T11:24:12.315Z,1204
2023-02-16T11:25:15.918Z,1216
2023-02-16T11:26:12.444Z,1208
2023-02-16T11:27:12.314Z,1208
2023-02-16T11:28:12.360Z,1236
2023-02-16T11:29:12.120Z,1172
2023-02-16T11:30:12.574Z,1164
2023-02-16T11:31:16.595Z,1148
2023-02-16T11:32:12.623Z,1176
2023-02-16T11:33:12.403Z,908
2023-02-16T11:34:13.164Z,988
2023-02-16T11:35:12.221Z,1008
2023-02-16T11:36:13.465Z,976
2023-02-16T11:37:12.308Z,1000
2023-02-16T11:38:12.304Z,944
2023-02-16T11:39:13.525Z,1020
2023-02-16T11:40:12.349Z,1012
2023-02-16T11:41:12.909Z,1092
2023-02-16T11:42:15.437Z,1088
2023-02-16T11:43:12.304Z,1056
2023-02-16T11:44:15.170Z,928
2023-02-16T11:45:12.299Z,840
2023-02-16T11:46:12.934Z,916
2023-02-16T11:47:15.207Z,968
2023-02-16T11:48:12.312Z,944
2023-02-16T11:49:12.332Z,932
2023-02-16T11:50:14.494Z,920
2023-02-16T11:51:24.759Z,876
2023-02-16T11:52:12.667Z,900
2023-02-16T11:53:15.889Z,828
2023-02-16T11:54:12.333Z,776
2023-02-16T11:55:12.366Z,768
2023-02-16T11:56:12.957Z,808
2023-02-16T11:57:13.155Z,840
2023-02-16T11:58:15.414Z,848
2023-02-16T11:59:12.319Z,852
2023-02-16T12:00:12.382Z,744
2023-02-16T12:01:12.668Z,684
2023-02-16T12:02:12.362Z,708
2023-02-16T12:03:12.419Z,712
2023-02-16T12:04:15.716Z,712
2023-02-16T12:05:12.615Z,712
2023-02-16T12:06:12.389Z,820
2023-02-16T12:07:12.353Z,844
2023-02-16T12:08:12.396Z,796
2023-02-16T12:09:15.463Z,764
2023-02-16T12:10:12.722Z,732
2023-02-16T12:11:12.875Z,704
2023-02-16T12:12:12.418Z,736
2023-02-16T12:13:12.369Z,752
2023-02-16T12:14:12.407Z,728
2023-02-16T12:15:12.403Z,700
2023-02-16T12:16:16.040Z,720
2023-02-16T12:17:12.393Z,736
2023-02-16T12:18:12.456Z,716
2023-02-16T12:19:12.414Z,708
2023-02-16T12:20:15.470Z,732
2023-02-16T12:21:12.418Z,788
2023-02-16T12:22:12.448Z,776
2023-02-16T12:23:12.363Z,792
2023-02-16T12:24:13.935Z,792
2023-02-16T12:25:12.632Z,784
2023-02-16T12:26:13.016Z,784
2023-02-16T12:27:12.394Z,800
2023-02-16T12:28:14.832Z,792
2023-02-16T12:29:12.558Z,776
2023-02-16T12:30:12.636Z,772
2023-02-16T12:31:15.904Z,748
2023-02-16T12:32:12.574Z,748
2023-02-16T12:33:12.403Z,732
2023-02-16T12:34:12.419Z,728
2023-02-16T12:35:12.394Z,732
2023-02-16T12:36:12.947Z,724
2023-02-16T12:37:12.412Z,728
2023-02-16T12:38:12.431Z,736
2023-02-16T12:39:12.402Z,728
2023-02-16T12:40:12.390Z,728
2023-02-16T12:41:12.404Z,724
2023-02-16T12:42:15.554Z,728
2023-02-16T12:43:12.403Z,740
2023-02-16T12:44:12.419Z,712
2023-02-16T12:45:12.406Z,712
2023-02-16T12:46:13.377Z,712
2023-02-16T12:47:13.547Z,704
2023-02-16T12:48:12.413Z,700
2023-02-16T12:49:12.411Z,696
2023-02-16T12:50:12.528Z,724
2023-02-16T12:51:12.807Z,688
2023-02-16T12:52:12.020Z,684
2023-02-16T12:53:15.218Z,692
2023-02-16T12:54:12.434Z,692
2023-02-16T12:55:12.435Z,692
2023-02-16T12:56:12.853Z,688
2023-02-16T12:57:12.436Z,684
2023-02-16T12:58:15.510Z,680
2023-02-16T12:59:12.446Z,680
2023-02-16T13:00:12.466Z,676
2023-02-16T13:01:13.244Z,676
2023-02-16T13:02:12.141Z,672
2023-02-16T13:03:12.196Z,672
2023-02-16T13:04:12.205Z,672
2023-02-16T13:05:11.962Z,668
2023-02-16T13:06:13.009Z,668
2023-02-16T13:07:12.625Z,664
2023-02-16T13:08:12.419Z,676
2023-02-16T13:09:15.845Z,668
2023-02-16T13:10:12.897Z,668
2023-02-16T13:11:13.876Z,668
2023-02-16T13:12:12.860Z,668
2023-02-16T13:13:14.274Z,660
2023-02-16T13:14:12.465Z,660
2023-02-16T13:15:13.019Z,664
2023-02-16T13:16:36.346Z,660
2023-02-16T13:17:13.258Z,660
2023-02-16T13:18:12.884Z,668
2023-02-16T13:19:12.857Z,668
2023-02-16T13:20:18.730Z,640
2023-02-16T13:21:15.926Z,572
2023-02-16T13:22:13.242Z,520
2023-02-16T13:23:13.278Z,496
2023-02-16T13:24:15.959Z,452
2023-02-16T13:25:16.373Z,460
2023-02-16T13:26:14.388Z,400
2023-02-16T13:27:12.396Z,364
2023-02-16T13:28:12.621Z,388
2023-02-16T13:29:13.636Z,368
2023-02-16T13:30:12.952Z,436
2023-02-16T13:31:13.352Z,616
2023-02-16T13:33:12.870Z,616
2023-02-16T13:34:13.051Z,604
2023-02-16T13:35:12.951Z,584
2023-02-16T13:36:16.637Z,520
2023-02-16T13:37:12.586Z,440
2023-02-16T13:38:12.516Z,464
2023-02-16T13:39:12.592Z,468
2023-02-16T13:40:12.663Z,544
2023-02-16T13:41:15.595Z,488
2023-02-16T13:42:12.520Z,368
2023-02-16T13:43:12.570Z,556
2023-02-16T13:44:12.082Z,588
2023-02-16T13:45:12.543Z,580
2023-02-16T13:46:13.827Z,504
2023-02-16T13:47:18.581Z,580
2023-02-16T13:48:12.540Z,512
2023-02-16T13:49:12.526Z,316
2023-02-16T13:50:12.618Z,320
2023-02-16T13:51:12.988Z,324
2023-02-16T13:52:15.516Z,356
2023-02-16T13:53:12.552Z,500
2023-02-16T13:54:12.514Z,516
2023-02-16T13:55:12.540Z,504
2023-02-16T13:56:12.841Z,644
2023-02-16T13:57:12.444Z,612
2023-02-16T13:58:16.059Z,656
2023-02-16T13:59:12.413Z,664
2023-02-16T14:00:12.774Z,624
2023-02-16T14:01:12.983Z,592
2023-02-16T14:02:12.425Z,460
2023-02-16T14:03:16.835Z,476
2023-02-16T14:04:12.577Z,332
2023-02-16T14:05:12.568Z,268
2023-02-16T14:06:12.647Z,272
2023-02-16T14:07:12.548Z,444
2023-02-16T14:08:15.055Z,488
2023-02-16T14:09:15.343Z,484
2023-02-16T14:10:12.591Z,532
2023-02-16T14:11:12.645Z,428
2023-02-16T14:12:13.081Z,620
2023-02-16T14:13:12.922Z,640
2023-02-16T14:14:15.826Z,628