createdAt,value
2019-03-03T19:27:06.070Z,4.27
2019-03-03T19:29:54.192Z,4.80
2019-03-03T19:32:43.909Z,4.70
2019-03-03T19:37:41.780Z,4.40
2019-03-03T19:40:10.820Z,5.30
2019-03-03T19:42:59.020Z,5.13
2019-03-03T19:45:47.220Z,5.10
2019-03-03T19:48:36.019Z,5.40
2019-03-03T19:51:26.300Z,4.17
2019-03-03T19:54:16.104Z,4.80
2019-03-03T19:57:05.314Z,4.53
2019-03-03T19:59:53.610Z,5.40
2019-03-03T20:02:42.388Z,4.47
2019-03-03T20:05:30.828Z,4.43
2019-03-03T20:07:59.487Z,4.73
2019-03-03T20:10:47.639Z,4.77
2019-03-03T20:13:16.272Z,3.77
2019-03-03T20:16:04.219Z,5.37
2019-03-03T20:18:52.147Z,5.40
2019-03-03T20:21:40.098Z,6.17
2019-03-03T20:24:28.339Z,5.90
2019-03-03T20:27:16.743Z,6.13
2019-03-03T20:30:05.444Z,7.30
2019-03-03T20:32:53.352Z,7.37
2019-03-03T20:35:41.270Z,6.50
2019-03-03T20:38:29.180Z,5.83
2019-03-03T20:40:57.787Z,6.17
2019-03-03T20:43:26.648Z,6.67
2019-03-03T20:45:55.460Z,6.10
2019-03-03T20:48:24.347Z,6.63
2019-03-03T20:51:12.291Z,6.13
2019-03-03T20:54:00.509Z,6.50
2019-03-03T20:56:48.391Z,5.93
2019-03-03T20:59:17.003Z,6.10
2019-03-03T21:02:04.905Z,5.60
2019-03-03T21:04:33.739Z,6.67
2019-03-03T21:07:02.327Z,6.57
2019-03-03T21:09:50.780Z,6.00
2019-03-03T21:12:38.739Z,6.27
2019-03-03T21:15:26.904Z,6.40
2019-03-03T21:18:14.804Z,5.73
2019-03-03T21:21:02.746Z,5.63
2019-03-03T21:23:50.898Z,5.70
2019-03-03T21:26:39.047Z,6.63
2019-03-03T21:29:26.948Z,5.73
2019-03-03T21:32:15.118Z,6.47
2019-03-03T21:35:03.026Z,6.90
2019-03-03T21:37:50.932Z,6.23
2019-03-03T21:40:39.089Z,5.90
2019-03-03T21:43:27.034Z,6.23
2019-03-03T21:46:14.919Z,6.37
2019-03-03T21:48:55.480Z,6.03
2019-03-03T21:51:36.483Z,5.37
2019-03-03T21:54:17.335Z,5.20
2019-03-03T21:56:57.712Z,5.60
2019-03-03T21:59:38.548Z,5.50
2019-03-03T22:02:19.601Z,5.47
2019-03-03T22:05:00.309Z,5.53
2019-03-03T22:07:40.874Z,5.20
2019-03-03T22:10:29.285Z,5.53
2019-03-03T22:13:10.458Z,5.20
2019-03-03T22:15:50.949Z,5.00
2019-03-03T22:18:31.583Z,4.83
