createdAt,value
2023-04-17T00:00:09.689Z,0.00
2023-04-17T00:01:09.694Z,0.00
2023-04-17T00:02:09.772Z,0.00
2023-04-17T00:03:09.780Z,0.00
2023-04-17T00:04:09.964Z,0.00
2023-04-17T00:05:09.768Z,0.00
2023-04-17T00:06:09.623Z,0.00
2023-04-17T00:07:09.665Z,0.00
2023-04-17T00:08:09.592Z,0.00
2023-04-17T00:09:09.941Z,0.00
2023-04-17T00:10:10.318Z,0.00
2023-04-17T00:11:09.625Z,0.00
2023-04-17T00:12:09.553Z,0.00
2023-04-17T00:13:09.572Z,0.00
2023-04-17T00:14:09.535Z,0.00
2023-04-17T00:15:09.539Z,0.00
2023-04-17T00:16:09.555Z,0.00
2023-04-17T00:17:09.514Z,0.00
2023-04-17T00:18:09.479Z,0.00
2023-04-17T00:19:09.683Z,0.00
2023-04-17T00:20:09.458Z,0.00
2023-04-17T00:21:09.531Z,0.00
2023-04-17T00:22:09.456Z,0.00
2023-04-17T00:23:09.454Z,0.00
2023-04-17T00:24:09.486Z,0.00
2023-04-17T00:25:09.416Z,0.00
2023-04-17T00:26:09.383Z,0.00
2023-04-17T00:27:09.449Z,0.00
2023-04-17T00:28:09.390Z,0.00
2023-04-17T00:29:09.516Z,0.00
2023-04-17T00:30:10.195Z,0.00
2023-04-17T00:31:09.380Z,0.00
2023-04-17T00:32:09.380Z,0.00
2023-04-17T00:33:09.344Z,0.00
2023-04-17T00:34:09.335Z,0.00
2023-04-17T00:35:09.318Z,0.00
2023-04-17T00:36:09.317Z,0.00
2023-04-17T00:37:09.345Z,0.00
2023-04-17T00:38:09.311Z,0.00
2023-04-17T00:39:09.456Z,0.00
2023-04-17T00:40:09.230Z,0.00
2023-04-17T00:41:09.258Z,0.00
2023-04-17T00:42:09.246Z,0.00
2023-04-17T00:43:09.226Z,0.00
2023-04-17T00:44:09.196Z,0.00
2023-04-17T00:45:09.208Z,0.00
2023-04-17T00:46:09.210Z,0.00
2023-04-17T00:47:09.182Z,0.00
2023-04-17T00:48:09.236Z,0.00
2023-04-17T00:49:09.320Z,0.00
2023-04-17T00:50:09.125Z,0.00
2023-04-17T00:51:09.166Z,0.00
2023-04-17T00:52:09.137Z,0.00
2023-04-17T00:53:09.156Z,0.00
2023-04-17T00:54:09.097Z,0.00
2023-04-17T00:55:09.835Z,0.00
2023-04-17T00:56:09.115Z,0.00
2023-04-17T00:57:09.067Z,0.00
2023-04-17T00:58:09.056Z,0.00
2023-04-17T00:59:09.132Z,0.00
2023-04-17T01:00:09.015Z,0.00
2023-04-17T01:01:09.088Z,0.00
2023-04-17T01:02:09.063Z,0.00
2023-04-17T01:03:09.219Z,0.00
2023-04-17T01:04:09.097Z,0.00
2023-04-17T01:05:09.000Z,0.00
2023-04-17T01:06:08.947Z,0.00
2023-04-17T01:07:09.000Z,0.00
2023-04-17T01:08:08.930Z,0.00
2023-04-17T01:09:08.982Z,0.00
2023-04-17T01:10:09.674Z,0.00
2023-04-17T01:11:08.994Z,0.00
2023-04-17T01:12:08.887Z,0.00
2023-04-17T01:13:08.914Z,0.00
2023-04-17T01:14:08.867Z,0.00
2023-04-17T01:15:08.889Z,0.00
2023-04-17T01:16:08.870Z,0.00
2023-04-17T01:17:08.868Z,0.00
2023-04-17T01:18:08.867Z,0.00
2023-04-17T01:19:09.093Z,0.00
2023-04-17T01:20:09.748Z,0.00
2023-04-17T01:21:08.848Z,0.00
2023-04-17T01:22:08.775Z,0.00
2023-04-17T01:23:08.788Z,0.00
2023-04-17T01:24:08.737Z,0.00
2023-04-17T01:25:08.764Z,0.00
2023-04-17T01:26:08.759Z,0.00
2023-04-17T01:27:08.744Z,0.00
2023-04-17T01:28:08.726Z,0.00
2023-04-17T01:29:08.777Z,0.00
2023-04-17T01:30:08.694Z,0.00
2023-04-17T01:31:08.719Z,0.00
2023-04-17T01:32:08.715Z,0.00
2023-04-17T01:33:08.674Z,0.00
2023-04-17T01:34:08.638Z,0.00
2023-04-17T01:35:08.659Z,0.00
2023-04-17T01:36:08.605Z,0.00
2023-04-17T01:37:08.636Z,0.00
2023-04-17T01:38:08.607Z,0.00
2023-04-17T01:39:08.598Z,0.00
2023-04-17T01:40:08.582Z,0.00
2023-04-17T01:41:08.590Z,0.00
2023-04-17T01:42:08.562Z,0.00
2023-04-17T01:43:08.595Z,0.00
2023-04-17T01:44:08.538Z,0.00
2023-04-17T01:45:08.530Z,0.00
2023-04-17T01:46:08.580Z,0.00
2023-04-17T01:47:08.527Z,0.00
2023-04-17T01:48:08.468Z,0.00
2023-04-17T01:49:08.531Z,0.00
2023-04-17T01:50:08.463Z,0.00
2023-04-17T01:51:08.455Z,0.00
2023-04-17T01:52:08.445Z,0.00
2023-04-17T01:53:08.446Z,0.00
2023-04-17T01:54:08.401Z,0.00
2023-04-17T01:55:08.431Z,0.00
2023-04-17T01:56:08.394Z,0.00
2023-04-17T01:57:08.394Z,0.00
2023-04-17T01:58:08.352Z,0.00
2023-04-17T01:59:08.362Z,0.00
2023-04-17T02:00:08.369Z,0.00
2023-04-17T02:01:08.353Z,0.00
2023-04-17T02:02:08.444Z,0.00
2023-04-17T02:03:08.421Z,0.00
2023-04-17T02:04:08.406Z,0.00
2023-04-17T02:05:08.326Z,0.00
2023-04-17T02:06:08.265Z,0.00
2023-04-17T02:07:08.304Z,0.00
2023-04-17T02:08:08.254Z,0.00
2023-04-17T02:09:08.388Z,0.00
2023-04-17T02:10:08.226Z,0.00
2023-04-17T02:11:09.078Z,0.00
2023-04-17T02:12:08.992Z,0.00
2023-04-17T02:13:08.270Z,0.00
2023-04-17T02:14:08.201Z,0.00
2023-04-17T02:15:08.206Z,0.00
2023-04-17T02:16:08.253Z,0.00
2023-04-17T02:17:08.212Z,0.00
2023-04-17T02:18:08.177Z,0.00
2023-04-17T02:19:08.180Z,0.00
2023-04-17T02:20:08.144Z,0.00
2023-04-17T02:21:08.135Z,0.00
2023-04-17T02:22:08.180Z,0.00
2023-04-17T02:23:08.101Z,0.00
2023-04-17T02:24:08.092Z,0.00
2023-04-17T02:25:08.064Z,0.00
2023-04-17T02:26:08.085Z,0.00
2023-04-17T02:27:08.049Z,0.00
2023-04-17T02:28:08.087Z,0.00
2023-04-17T02:29:08.015Z,0.00
2023-04-17T02:30:08.065Z,0.00
2023-04-17T02:31:08.076Z,0.00
2023-04-17T02:32:08.033Z,0.00
2023-04-17T02:33:08.107Z,0.00
2023-04-17T02:34:07.999Z,0.00
2023-04-17T02:35:07.943Z,0.00
2023-04-17T02:36:07.958Z,0.00
2023-04-17T02:37:07.922Z,0.00
2023-04-17T02:38:07.938Z,0.00
2023-04-17T02:39:07.923Z,0.00
2023-04-17T02:40:07.925Z,0.00
2023-04-17T02:41:07.870Z,0.00
2023-04-17T02:42:07.883Z,0.00
2023-04-17T02:43:07.859Z,0.00
2023-04-17T02:44:07.891Z,0.00
2023-04-17T02:45:07.860Z,0.00
2023-04-17T02:46:07.920Z,0.00
2023-04-17T02:47:07.807Z,0.00
2023-04-17T02:48:07.828Z,0.00
2023-04-17T02:49:07.809Z,0.00
2023-04-17T02:50:07.799Z,0.00
2023-04-17T02:51:07.789Z,0.00
2023-04-17T02:52:07.781Z,0.00
2023-04-17T02:53:07.892Z,0.00
2023-04-17T02:54:07.767Z,0.00
2023-04-17T02:55:07.728Z,0.00
2023-04-17T02:56:07.770Z,0.00
2023-04-17T02:57:07.719Z,0.00
2023-04-17T02:58:07.720Z,0.00
2023-04-17T02:59:07.673Z,0.00
2023-04-17T03:00:07.704Z,0.00
2023-04-17T03:01:07.672Z,0.00
2023-04-17T03:02:07.738Z,0.00
2023-04-17T03:03:07.811Z,0.00
2023-04-17T03:04:07.773Z,0.00
2023-04-17T03:05:07.620Z,0.00
2023-04-17T03:06:07.666Z,0.00
2023-04-17T03:07:07.600Z,0.00
2023-04-17T03:08:07.618Z,0.00
2023-04-17T03:09:07.567Z,0.00
2023-04-17T03:10:07.587Z,0.00
2023-04-17T03:11:07.559Z,0.00
2023-04-17T03:12:07.586Z,0.00
2023-04-17T03:13:07.521Z,0.00
2023-04-17T03:14:07.545Z,0.00
2023-04-17T03:15:08.861Z,0.00
2023-04-17T03:16:07.534Z,0.00
2023-04-17T03:17:07.499Z,0.00
2023-04-17T03:18:07.555Z,0.00
2023-04-17T03:19:07.473Z,0.00
2023-04-17T03:20:07.493Z,0.00
2023-04-17T03:21:07.583Z,0.00
2023-04-17T03:22:07.536Z,0.00
2023-04-17T03:23:07.420Z,0.00
2023-04-17T03:24:07.433Z,0.00
2023-04-17T03:25:07.415Z,0.00
2023-04-17T03:26:07.405Z,0.00
2023-04-17T03:27:07.372Z,0.00
2023-04-17T03:28:07.397Z,0.00
2023-04-17T03:29:07.525Z,0.00
2023-04-17T03:30:07.402Z,0.00
2023-04-17T03:31:07.442Z,0.00
2023-04-17T03:32:07.521Z,0.00
2023-04-17T03:33:07.349Z,0.00
2023-04-17T03:34:08.025Z,0.00
2023-04-17T03:35:07.316Z,0.00
2023-04-17T03:36:07.324Z,0.00
2023-04-17T03:37:07.316Z,0.00
2023-04-17T03:38:07.305Z,0.00
2023-04-17T03:39:07.295Z,0.00
2023-04-17T03:40:07.302Z,0.00
2023-04-17T03:41:07.248Z,0.00
2023-04-17T03:42:07.308Z,0.00
2023-04-17T03:43:07.215Z,0.00
2023-04-17T03:44:07.224Z,0.00
2023-04-17T03:45:07.248Z,0.00
2023-04-17T03:46:07.279Z,0.00
2023-04-17T03:47:07.177Z,0.00
2023-04-17T03:48:07.965Z,0.00
2023-04-17T03:49:07.180Z,0.00
2023-04-17T03:50:07.199Z,0.00
2023-04-17T03:51:07.149Z,0.00
2023-04-17T03:52:07.153Z,0.00
2023-04-17T03:53:07.111Z,0.00
2023-04-17T03:54:07.114Z,0.00
2023-04-17T03:55:07.169Z,0.00
2023-04-17T03:56:07.103Z,0.00
2023-04-17T03:57:07.133Z,0.00
2023-04-17T03:58:07.081Z,0.00
2023-04-17T03:59:07.023Z,0.00
2023-04-17T04:00:07.946Z,0.00
2023-04-17T04:01:07.040Z,0.00
2023-04-17T04:02:07.131Z,0.00
2023-04-17T04:03:07.215Z,0.00
2023-04-17T04:04:07.307Z,0.00
2023-04-17T04:05:07.157Z,0.00
2023-04-17T04:06:06.974Z,0.00
2023-04-17T04:07:07.162Z,0.00
2023-04-17T04:08:06.938Z,0.00
2023-04-17T04:09:06.896Z,0.00
2023-04-17T04:10:06.908Z,0.00
2023-04-17T04:11:06.877Z,4.00
2023-04-17T04:12:06.899Z,4.00
2023-04-17T04:13:06.870Z,4.00
2023-04-17T04:14:06.895Z,4.00
2023-04-17T04:15:06.906Z,0.00
2023-04-17T04:16:06.896Z,4.00
2023-04-17T04:17:06.848Z,4.00
2023-04-17T04:18:06.842Z,4.00
2023-04-17T04:19:06.801Z,4.00
2023-04-17T04:20:06.798Z,4.00
2023-04-17T04:21:06.770Z,8.00
2023-04-17T04:22:07.101Z,8.00
2023-04-17T04:23:06.761Z,4.00
2023-04-17T04:24:06.757Z,8.00
2023-04-17T04:25:06.727Z,8.00
2023-04-17T04:26:06.808Z,8.00
2023-04-17T04:27:06.725Z,12.00
2023-04-17T04:28:06.734Z,12.00
2023-04-17T04:29:14.957Z,12.00
2023-04-17T04:30:06.705Z,12.00
2023-04-17T04:31:06.731Z,12.00
2023-04-17T04:32:06.863Z,12.00
2023-04-17T04:33:06.708Z,16.00
2023-04-17T04:34:06.686Z,12.00
2023-04-17T04:35:06.796Z,16.00
2023-04-17T04:36:06.652Z,16.00
2023-04-17T04:37:06.581Z,24.00
2023-04-17T04:38:06.698Z,24.00
2023-04-17T04:39:06.572Z,28.00
2023-04-17T04:40:06.586Z,28.00
2023-04-17T04:41:06.728Z,28.00
2023-04-17T04:42:06.560Z,36.00
2023-04-17T04:43:06.516Z,36.00
2023-04-17T04:44:06.543Z,44.00
2023-04-17T04:45:06.530Z,52.00
2023-04-17T04:46:06.587Z,64.00
2023-04-17T04:47:06.646Z,84.00
2023-04-17T04:48:06.565Z,112.00
2023-04-17T04:49:06.512Z,148.00
2023-04-17T04:50:06.521Z,188.00
2023-04-17T04:51:06.444Z,228.00
2023-04-17T04:52:06.506Z,272.00
2023-04-17T04:53:06.437Z,316.00
2023-04-17T04:54:06.462Z,364.00
2023-04-17T04:55:06.504Z,408.00
2023-04-17T04:56:06.455Z,452.00
2023-04-17T04:57:06.426Z,496.00
2023-04-17T04:58:06.403Z,528.00
2023-04-17T04:59:06.377Z,560.00
2023-04-17T05:00:06.428Z,592.00
2023-04-17T05:01:06.536Z,632.00
2023-04-17T05:02:06.416Z,656.00
2023-04-17T05:03:06.450Z,680.00
2023-04-17T05:04:06.510Z,684.00
2023-04-17T05:05:06.377Z,708.00
2023-04-17T05:06:06.388Z,740.00
2023-04-17T05:07:06.301Z,780.00
2023-04-17T05:08:06.348Z,792.00
2023-04-17T05:09:06.249Z,796.00
2023-04-17T05:10:06.286Z,804.00
2023-04-17T05:11:06.512Z,808.00
2023-04-17T05:12:06.686Z,804.00
2023-04-17T05:13:06.649Z,808.00
2023-04-17T05:14:06.208Z,848.00
2023-04-17T05:15:06.257Z,920.00
2023-04-17T05:16:06.264Z,960.00
2023-04-17T05:17:06.173Z,1020.00
2023-04-17T05:18:06.207Z,1084.00
2023-04-17T05:19:06.287Z,1132.00
2023-04-17T05:20:06.311Z,1172.00
2023-04-17T05:21:06.113Z,1216.00
2023-04-17T05:22:06.190Z,1268.00
2023-04-17T05:23:06.104Z,1336.00
2023-04-17T05:24:06.157Z,1396.00
2023-04-17T05:25:06.103Z,1456.00
2023-04-17T05:26:06.099Z,1532.00
2023-04-17T05:27:06.155Z,1608.00
2023-04-17T05:28:06.089Z,1696.00
2023-04-17T05:29:06.022Z,1780.00
2023-04-17T05:30:06.050Z,1848.00
2023-04-17T05:31:06.124Z,1892.00
2023-04-17T05:32:06.069Z,1956.00
2023-04-17T05:33:06.042Z,2008.00
2023-04-17T05:34:05.989Z,2056.00
2023-04-17T05:35:05.957Z,2068.00
2023-04-17T05:36:06.108Z,2080.00
2023-04-17T05:37:06.161Z,2052.00
2023-04-17T05:38:05.969Z,2012.00
2023-04-17T05:39:05.957Z,1972.00
2023-04-17T05:40:06.215Z,1892.00
2023-04-17T05:41:05.886Z,1780.00
2023-04-17T05:42:05.922Z,1708.00
2023-04-17T05:43:05.893Z,1672.00
2023-04-17T05:44:05.888Z,1640.00
2023-04-17T05:45:05.840Z,1624.00
2023-04-17T05:46:06.071Z,1652.00
2023-04-17T05:47:05.815Z,1672.00
2023-04-17T05:48:05.929Z,1672.00
2023-04-17T05:49:05.872Z,1640.00
2023-04-17T05:50:05.821Z,1596.00
2023-04-17T05:51:05.829Z,1584.00
2023-04-17T05:52:05.807Z,1604.00
2023-04-17T05:53:05.800Z,1540.00
2023-04-17T05:54:05.835Z,1440.00
2023-04-17T05:55:05.704Z,1380.00
2023-04-17T05:56:05.816Z,1360.00
2023-04-17T05:57:05.762Z,1412.00
2023-04-17T05:58:16.880Z,1448.00
2023-04-17T05:59:06.692Z,1444.00
2023-04-17T06:00:05.700Z,1468.00
2023-04-17T06:01:05.678Z,1532.00
2023-04-17T06:02:05.797Z,1568.00
2023-04-17T06:03:05.826Z,1580.00
2023-04-17T06:04:05.907Z,1608.00
2023-04-17T06:05:05.735Z,1652.00
2023-04-17T06:06:05.634Z,1672.00
2023-04-17T06:07:05.663Z,1644.00
2023-04-17T06:08:05.617Z,1656.00
2023-04-17T06:09:05.701Z,1628.00
2023-04-17T06:10:05.725Z,1640.00
2023-04-17T06:11:05.624Z,1672.00
2023-04-17T06:12:05.578Z,1708.00
2023-04-17T06:13:05.604Z,1708.00
2023-04-17T06:14:05.595Z,1668.00
2023-04-17T06:15:06.114Z,1712.00
2023-04-17T06:16:05.510Z,1688.00
2023-04-17T06:17:05.890Z,1752.00
2023-04-17T06:18:05.557Z,1700.00
2023-04-17T06:19:05.536Z,1748.00
2023-04-17T06:20:05.482Z,1648.00
2023-04-17T06:21:05.498Z,1740.00
2023-04-17T06:22:05.473Z,1828.00
2023-04-17T06:23:05.400Z,1872.00
2023-04-17T06:24:05.441Z,1928.00
2023-04-17T06:25:05.418Z,1820.00
2023-04-17T06:26:05.430Z,1880.00
2023-04-17T06:27:05.421Z,1860.00
2023-04-17T06:28:05.403Z,1904.00
2023-04-17T06:29:05.350Z,1748.00
2023-04-17T06:30:05.387Z,1704.00
2023-04-17T06:31:05.410Z,1992.00
2023-04-17T06:32:05.339Z,2008.00
2023-04-17T06:33:05.324Z,1792.00
2023-04-17T06:34:05.307Z,1848.00
2023-04-17T06:35:05.321Z,1828.00
2023-04-17T06:36:05.324Z,1948.00
2023-04-17T06:37:05.298Z,1988.00
2023-04-17T06:38:05.249Z,1968.00
2023-04-17T06:39:05.256Z,2000.00
2023-04-17T06:40:05.281Z,2056.00
2023-04-17T06:41:05.250Z,2060.00
2023-04-17T06:42:05.200Z,2068.00
2023-04-17T06:43:05.273Z,2080.00
2023-04-17T06:44:05.218Z,2100.00
2023-04-17T06:45:05.198Z,2168.00
2023-04-17T06:46:05.178Z,2224.00
2023-04-17T06:47:05.200Z,2144.00
2023-04-17T06:48:05.173Z,1852.00
2023-04-17T06:49:05.212Z,1864.00
2023-04-17T06:50:05.124Z,2056.00
2023-04-17T06:51:05.133Z,2244.00
2023-04-17T06:52:05.130Z,2428.00
2023-04-17T06:53:05.094Z,2708.00
2023-04-17T06:54:05.103Z,2756.00
2023-04-17T06:55:05.124Z,2640.00
2023-04-17T06:56:05.124Z,2364.00
2023-04-17T06:57:05.106Z,2004.00
2023-04-17T06:58:05.531Z,2312.00
2023-04-17T06:59:05.067Z,2516.00
2023-04-17T07:00:04.994Z,2868.00
2023-04-17T07:01:05.044Z,3332.00
2023-04-17T07:02:05.089Z,3524.00
2023-04-17T07:03:05.074Z,3636.00
2023-04-17T07:04:05.063Z,3740.00
2023-04-17T07:05:04.987Z,3844.00
2023-04-17T07:06:04.954Z,4012.00
2023-04-17T07:07:04.988Z,4180.00
2023-04-17T07:08:04.937Z,4024.00
2023-04-17T07:09:04.923Z,3928.00
2023-04-17T07:10:04.904Z,3808.00
2023-04-17T07:11:04.904Z,3108.00
2023-04-17T07:12:04.870Z,3252.00
2023-04-17T07:13:04.938Z,3468.00
2023-04-17T07:14:05.551Z,3248.00
2023-04-17T07:15:04.938Z,2872.00
2023-04-17T07:16:04.863Z,2588.00
2023-04-17T07:17:04.851Z,2692.00
2023-04-17T07:18:04.826Z,2900.00
2023-04-17T07:19:04.954Z,2884.00
2023-04-17T07:20:04.798Z,3564.00
2023-04-17T07:21:04.786Z,3436.00
2023-04-17T07:22:04.734Z,3776.00
2023-04-17T07:23:04.774Z,4420.00
2023-04-17T07:24:04.727Z,3808.00
2023-04-17T07:25:04.775Z,4616.00
2023-04-17T07:26:04.710Z,5008.00
2023-04-17T07:27:04.719Z,6076.00
2023-04-17T07:28:04.852Z,5928.00
2023-04-17T07:29:04.675Z,5168.00
2023-04-17T07:30:04.688Z,4612.00
2023-04-17T07:31:04.747Z,4692.00
2023-04-17T07:32:04.648Z,4304.00
2023-04-17T07:33:04.742Z,4784.00
2023-04-17T07:34:04.624Z,4976.00
2023-04-17T07:35:04.659Z,4596.00
2023-04-17T07:36:04.586Z,4332.00
2023-04-17T07:37:04.674Z,4616.00
2023-04-17T07:38:04.585Z,4712.00
2023-04-17T07:39:04.586Z,4228.00
2023-04-17T07:40:04.566Z,5080.00
2023-04-17T07:41:04.612Z,4712.00
2023-04-17T07:42:04.570Z,5320.00
2023-04-17T07:43:04.537Z,5084.00
2023-04-17T07:44:04.525Z,5216.00
2023-04-17T07:45:04.561Z,5284.00
2023-04-17T07:46:04.567Z,4516.00
2023-04-17T07:47:04.541Z,3796.00
2023-04-17T07:48:04.610Z,3896.00
2023-04-17T07:49:04.473Z,4088.00
2023-04-17T07:50:04.464Z,4236.00
2023-04-17T07:51:04.457Z,5364.00
2023-04-17T07:52:04.463Z,5860.00
2023-04-17T07:53:04.450Z,5380.00
2023-04-17T07:54:04.447Z,4584.00
2023-04-17T07:55:04.397Z,5124.00
2023-04-17T07:56:04.452Z,5592.00
2023-04-17T07:57:04.398Z,4592.00
2023-04-17T07:58:04.368Z,3460.00
2023-04-17T07:59:04.378Z,3088.00
2023-04-17T08:00:04.320Z,3532.00
2023-04-17T08:01:04.411Z,3356.00
2023-04-17T08:02:04.400Z,4080.00
2023-04-17T08:03:04.584Z,5288.00
2023-04-17T08:04:04.521Z,5644.00
2023-04-17T08:05:04.402Z,5272.00
2023-04-17T08:06:04.324Z,5564.00
2023-04-17T08:07:04.251Z,5508.00
2023-04-17T08:08:04.249Z,5700.00
2023-04-17T08:09:04.295Z,5296.00
2023-04-17T08:10:04.216Z,5392.00
2023-04-17T08:11:04.240Z,5124.00
2023-04-17T08:12:04.181Z,4248.00
2023-04-17T08:13:04.229Z,4140.00
2023-04-17T08:14:04.222Z,4096.00
2023-04-17T08:15:04.240Z,3848.00
2023-04-17T08:16:04.175Z,3264.00
2023-04-17T08:17:04.404Z,3876.00
2023-04-17T08:18:04.183Z,3400.00
2023-04-17T08:19:04.194Z,3248.00
2023-04-17T08:20:04.161Z,3600.00
2023-04-17T08:21:04.187Z,3848.00
2023-04-17T08:22:04.084Z,4008.00
2023-04-17T08:23:04.091Z,3864.00
2023-04-17T08:24:04.096Z,4224.00
2023-04-17T08:25:04.088Z,4084.00
2023-04-17T08:26:04.072Z,3764.00
2023-04-17T08:27:04.055Z,3596.00
2023-04-17T08:28:04.020Z,3556.00
2023-04-17T08:29:04.074Z,3520.00
2023-04-17T08:30:04.013Z,3492.00
2023-04-17T08:31:04.095Z,3696.00
2023-04-17T08:32:14.180Z,3824.00
2023-04-17T08:33:05.021Z,3984.00
2023-04-17T08:34:13.748Z,4244.00
2023-04-17T08:35:04.950Z,4548.00
2023-04-17T08:36:05.292Z,4820.00
2023-04-17T08:37:03.945Z,4604.00
2023-04-17T08:38:03.893Z,4196.00
2023-04-17T08:39:03.927Z,3988.00
2023-04-17T08:40:03.885Z,4104.00
2023-04-17T08:41:03.892Z,4204.00
2023-04-17T08:42:03.856Z,4052.00
2023-04-17T08:43:03.871Z,4040.00
2023-04-17T08:44:03.836Z,4072.00
2023-04-17T08:45:03.871Z,4076.00
2023-04-17T08:46:03.862Z,4052.00
2023-04-17T08:47:05.304Z,4220.00
2023-04-17T08:48:03.836Z,4300.00
2023-04-17T08:49:03.799Z,4428.00
2023-04-17T08:50:03.804Z,4640.00
2023-04-17T08:51:03.797Z,4960.00
2023-04-17T08:52:03.828Z,5144.00
2023-04-17T08:53:03.821Z,4904.00
2023-04-17T08:54:03.769Z,5012.00
2023-04-17T08:55:03.751Z,4956.00
2023-04-17T08:56:04.796Z,4944.00
2023-04-17T08:57:03.773Z,4992.00
2023-04-17T08:58:03.709Z,5020.00
2023-04-17T08:59:03.752Z,5048.00
2023-04-17T09:00:03.655Z,5084.00
2023-04-17T09:01:04.152Z,5084.00
2023-04-17T09:02:03.808Z,5256.00
2023-04-17T09:03:03.764Z,5348.00
2023-04-17T09:04:04.561Z,5420.00
2023-04-17T09:05:03.809Z,5580.00
2023-04-17T09:06:03.592Z,5800.00
2023-04-17T09:07:03.610Z,5932.00
2023-04-17T09:08:03.585Z,5864.00
2023-04-17T09:09:03.606Z,5764.00
2023-04-17T09:10:03.546Z,5756.00
2023-04-17T09:11:03.554Z,5612.00
2023-04-17T09:12:03.690Z,5460.00
2023-04-17T09:13:03.570Z,5416.00
2023-04-17T09:14:03.507Z,5504.00
2023-04-17T09:15:03.559Z,5484.00
2023-04-17T09:16:03.552Z,5532.00
2023-04-17T09:17:03.495Z,5580.00
2023-04-17T09:18:03.541Z,5732.00
2023-04-17T09:19:03.484Z,5824.00
2023-04-17T09:20:04.092Z,5788.00
2023-04-17T09:21:03.452Z,5708.00
2023-04-17T09:22:03.436Z,5548.00
2023-04-17T09:23:03.450Z,5552.00
2023-04-17T09:24:03.398Z,5544.00
2023-04-17T09:25:03.457Z,5452.00
2023-04-17T09:26:03.379Z,5440.00
2023-04-17T09:27:03.373Z,5536.00
2023-04-17T09:28:03.354Z,5608.00
2023-04-17T09:29:03.398Z,5704.00
2023-04-17T09:30:03.408Z,5888.00
2023-04-17T09:31:03.372Z,6032.00
2023-04-17T09:32:03.386Z,6208.00
2023-04-17T09:33:03.405Z,6448.00
2023-04-17T09:34:03.300Z,6444.00
2023-04-17T09:35:03.335Z,6344.00
2023-04-17T09:36:03.327Z,6276.00
2023-04-17T09:37:03.289Z,6456.00
2023-04-17T09:38:03.283Z,6268.00
2023-04-17T09:39:03.238Z,6156.00
2023-04-17T09:40:03.228Z,6500.00
2023-04-17T09:41:03.552Z,6608.00
2023-04-17T09:42:03.939Z,6860.00
2023-04-17T09:43:03.523Z,6692.00
2023-04-17T09:44:03.206Z,6644.00
2023-04-17T09:45:03.244Z,6848.00
2023-04-17T09:46:03.133Z,7480.00
2023-04-17T09:47:03.406Z,7388.00
2023-04-17T09:48:03.292Z,7496.00
2023-04-17T09:49:03.143Z,7256.00
2023-04-17T09:50:03.110Z,6844.00
2023-04-17T09:51:03.190Z,6636.00
2023-04-17T09:52:03.109Z,6868.00
2023-04-17T09:53:03.181Z,6964.00
2023-04-17T09:54:03.083Z,6924.00
2023-04-17T09:55:03.110Z,6532.00
2023-04-17T09:56:03.188Z,5968.00
2023-04-17T09:57:03.429Z,6360.00
2023-04-17T09:58:03.205Z,6640.00
2023-04-17T09:59:03.099Z,6612.00
2023-04-17T10:00:02.981Z,6364.00
2023-04-17T10:01:03.096Z,6204.00
2023-04-17T10:02:03.229Z,6428.00
2023-04-17T10:03:03.214Z,7084.00
2023-04-17T10:04:03.103Z,6904.00
2023-04-17T10:05:02.995Z,7020.00
2023-04-17T10:06:02.909Z,6768.00
2023-04-17T10:07:02.975Z,6460.00
2023-04-17T10:08:02.916Z,6504.00
2023-04-17T10:09:02.935Z,6316.00
2023-04-17T10:10:02.943Z,5928.00
2023-04-17T10:11:02.871Z,5156.00
2023-04-17T10:12:02.854Z,4752.00
2023-04-17T10:13:02.868Z,4960.00
2023-04-17T10:14:02.820Z,4980.00
2023-04-17T10:15:02.912Z,5380.00
2023-04-17T10:16:02.887Z,5696.00
2023-04-17T10:17:02.814Z,5516.00
2023-04-17T10:18:02.838Z,4916.00
2023-04-17T10:19:02.811Z,4248.00
2023-04-17T10:20:02.779Z,3772.00
2023-04-17T10:21:03.392Z,3500.00
2023-04-17T10:22:02.799Z,3456.00
2023-04-17T10:23:02.756Z,3440.00
2023-04-17T10:24:02.706Z,3492.00
2023-04-17T10:25:02.786Z,3612.00
2023-04-17T10:26:02.715Z,3728.00
2023-04-17T10:27:02.706Z,4012.00
2023-04-17T10:28:02.752Z,4528.00
2023-04-17T10:29:02.701Z,5112.00
2023-04-17T10:30:02.687Z,4516.00
2023-04-17T10:31:02.682Z,3880.00
2023-04-17T10:32:02.664Z,4124.00
2023-04-17T10:33:02.780Z,4236.00
2023-04-17T10:34:03.244Z,4296.00
2023-04-17T10:35:02.623Z,4376.00
2023-04-17T10:36:02.587Z,4264.00
2023-04-17T10:37:03.167Z,3700.00
2023-04-17T10:38:02.547Z,3512.00
2023-04-17T10:39:02.568Z,3804.00
2023-04-17T10:40:02.633Z,4180.00
2023-04-17T10:41:02.551Z,4836.00
2023-04-17T10:42:02.694Z,4156.00
2023-04-17T10:43:02.591Z,3828.00
2023-04-17T10:44:02.504Z,4160.00
2023-04-17T10:45:02.537Z,4720.00
2023-04-17T10:46:02.638Z,5336.00
2023-04-17T10:47:02.491Z,6456.00
2023-04-17T10:48:02.603Z,6844.00
2023-04-17T10:49:02.596Z,6236.00
2023-04-17T10:50:02.416Z,5564.00
2023-04-17T10:51:02.464Z,5448.00
2023-04-17T10:52:02.403Z,5632.00
2023-04-17T10:53:02.404Z,5980.00
2023-04-17T10:54:02.404Z,5588.00
2023-04-17T10:55:02.384Z,5396.00
2023-04-17T10:56:02.372Z,4960.00
2023-04-17T10:57:02.346Z,4872.00
2023-04-17T10:58:02.465Z,4840.00
2023-04-17T10:59:02.347Z,4424.00
2023-04-17T11:00:02.413Z,4028.00
2023-04-17T11:01:02.377Z,3760.00
2023-04-17T11:02:02.461Z,3616.00
2023-04-17T11:03:02.486Z,3512.00
2023-04-17T11:04:02.557Z,3420.00
2023-04-17T11:05:02.340Z,3316.00
2023-04-17T11:06:02.280Z,3356.00
2023-04-17T11:07:02.335Z,3576.00
2023-04-17T11:08:02.289Z,4088.00
2023-04-17T11:09:02.229Z,4696.00
2023-04-17T11:10:02.299Z,5396.00
2023-04-17T11:11:02.184Z,6256.00
2023-04-17T11:12:02.433Z,7000.00
2023-04-17T11:13:02.157Z,7408.00
2023-04-17T11:14:02.185Z,7288.00
2023-04-17T11:15:02.158Z,7068.00
2023-04-17T11:16:02.160Z,6396.00
2023-04-17T11:17:02.673Z,5880.00
2023-04-17T11:18:02.243Z,5820.00
2023-04-17T11:19:02.144Z,6108.00
2023-04-17T11:20:02.146Z,6340.00
2023-04-17T11:21:02.066Z,6636.00
2023-04-17T11:22:02.148Z,6664.00
2023-04-17T11:23:03.083Z,6516.00
2023-04-17T11:24:02.207Z,6536.00
2023-04-17T11:25:02.036Z,6720.00
2023-04-17T11:26:02.172Z,7072.00
2023-04-17T11:27:02.282Z,6844.00
2023-04-17T11:28:02.051Z,5916.00
2023-04-17T11:29:02.004Z,4660.00
2023-04-17T11:30:02.010Z,4052.00
2023-04-17T11:31:01.996Z,3848.00
2023-04-17T11:32:02.087Z,3688.00
2023-04-17T11:33:02.093Z,3728.00
2023-04-17T11:34:01.956Z,4056.00
2023-04-17T11:35:01.963Z,4820.00
2023-04-17T11:36:01.938Z,5372.00
2023-04-17T11:37:01.967Z,5584.00
2023-04-17T11:38:01.941Z,5860.00
2023-04-17T11:39:01.872Z,6460.00
2023-04-17T11:40:02.000Z,6628.00
2023-04-17T11:41:01.863Z,6748.00
2023-04-17T11:42:01.872Z,6568.00
2023-04-17T11:43:01.853Z,5908.00
2023-04-17T11:44:01.908Z,5700.00
2023-04-17T11:45:03.701Z,5696.00
2023-04-17T11:46:01.890Z,5976.00
2023-04-17T11:47:01.785Z,6600.00
2023-04-17T11:48:01.885Z,6456.00
2023-04-17T11:49:01.829Z,6996.00
2023-04-17T11:50:01.793Z,7128.00
2023-04-17T11:51:01.793Z,6964.00
2023-04-17T11:52:01.805Z,6808.00
2023-04-17T11:53:01.789Z,6952.00
2023-04-17T11:54:01.760Z,7016.00
2023-04-17T11:55:01.761Z,7136.00
2023-04-17T11:56:01.745Z,7376.00
2023-04-17T11:57:01.906Z,7492.00
2023-04-17T11:58:01.744Z,7620.00
2023-04-17T11:59:01.714Z,7472.00
2023-04-17T12:00:01.712Z,7564.00
2023-04-17T12:01:01.660Z,7800.00
2023-04-17T12:02:01.759Z,7404.00
2023-04-17T12:03:01.744Z,7668.00
2023-04-17T12:04:01.766Z,7644.00
2023-04-17T12:05:01.840Z,7048.00
2023-04-17T12:06:01.652Z,6872.00
2023-04-17T12:07:01.581Z,7072.00
2023-04-17T12:08:01.595Z,6628.00
2023-04-17T12:09:01.578Z,5852.00
2023-04-17T12:10:01.578Z,5648.00
2023-04-17T12:11:01.538Z,6028.00
2023-04-17T12:12:01.527Z,6328.00
2023-04-17T12:13:01.514Z,6596.00
2023-04-17T12:14:01.508Z,7176.00
2023-04-17T12:15:01.466Z,7764.00
2023-04-17T12:16:01.551Z,7976.00
2023-04-17T12:17:01.519Z,8112.00
2023-04-17T12:18:01.595Z,7532.00
2023-04-17T12:19:01.432Z,6712.00
2023-04-17T12:20:01.449Z,5908.00
2023-04-17T12:21:01.424Z,5424.00
2023-04-17T12:22:01.526Z,4796.00
2023-04-17T12:23:01.422Z,4560.00
2023-04-17T12:24:01.500Z,4676.00
2023-04-17T12:25:01.363Z,4840.00
2023-04-17T12:26:01.475Z,5448.00
2023-04-17T12:27:01.354Z,5580.00
2023-04-17T12:28:01.383Z,5508.00
2023-04-17T12:29:01.352Z,5536.00
2023-04-17T12:30:01.382Z,6076.00
2023-04-17T12:31:01.317Z,6280.00
2023-04-17T12:32:01.398Z,6276.00