createdAt,value
2023-05-14T00:00:25.775Z,14.20
2023-05-14T00:02:52.873Z,14.20
2023-05-14T00:05:19.754Z,14.20
2023-05-14T00:07:46.624Z,14.20
2023-05-14T00:10:13.729Z,14.20
2023-05-14T00:12:40.948Z,14.10
2023-05-14T00:15:08.564Z,14.10
2023-05-14T00:17:36.800Z,14.10
2023-05-14T00:20:07.310Z,14.10
2023-05-14T00:22:35.073Z,14.20
2023-05-14T00:25:02.374Z,14.20
2023-05-14T00:27:29.240Z,14.20
2023-05-14T00:29:56.156Z,14.20
2023-05-14T00:32:23.464Z,14.20
2023-05-14T00:34:50.492Z,14.20
2023-05-14T00:37:17.704Z,14.10
2023-05-14T00:39:44.574Z,14.10
2023-05-14T00:42:11.507Z,14.10
2023-05-14T00:44:38.367Z,14.10
2023-05-14T00:47:05.669Z,14.10
2023-05-14T00:49:33.024Z,14.10
2023-05-14T00:52:00.571Z,14.10
2023-05-14T00:54:29.506Z,14.10
2023-05-14T00:56:56.896Z,14.10
2023-05-14T00:59:23.777Z,14.10
2023-05-14T01:01:51.132Z,14.10
2023-05-14T01:04:18.492Z,14.20
2023-05-14T01:07:03.793Z,14.20
2023-05-14T01:09:42.962Z,14.20
2023-05-14T01:12:28.489Z,14.20
2023-05-14T01:15:06.649Z,14.20
2023-05-14T01:17:36.132Z,14.20
2023-05-14T01:20:03.514Z,14.20
2023-05-14T01:22:30.739Z,14.20
2023-05-14T01:24:57.570Z,14.10
2023-05-14T01:27:38.090Z,14.10
2023-05-14T01:30:21.406Z,14.10
2023-05-14T01:32:51.707Z,14.10
2023-05-14T01:35:20.249Z,14.10
2023-05-14T01:37:48.855Z,14.00
2023-05-14T01:40:16.245Z,14.10
2023-05-14T01:42:43.978Z,14.00
2023-05-14T01:45:11.190Z,14.00
2023-05-14T01:47:38.111Z,14.00
2023-05-14T01:50:05.527Z,14.00
2023-05-14T01:52:32.786Z,14.00
2023-05-14T01:55:00.222Z,14.00
2023-05-14T01:57:27.102Z,14.00
2023-05-14T01:59:54.334Z,14.00
2023-05-14T02:02:21.597Z,13.90
2023-05-14T02:04:49.047Z,13.90
2023-05-14T02:07:15.935Z,13.90
2023-05-14T02:09:42.963Z,13.90
2023-05-14T02:12:11.147Z,13.90
2023-05-14T02:14:38.582Z,14.00
2023-05-14T02:17:05.900Z,13.90
2023-05-14T02:19:32.834Z,13.90
2023-05-14T02:22:01.150Z,13.90
2023-05-14T02:24:28.067Z,13.90
2023-05-14T02:26:54.960Z,14.00
2023-05-14T02:29:21.943Z,14.10
2023-05-14T02:31:49.401Z,14.00
2023-05-14T02:34:16.554Z,14.00
2023-05-14T02:36:43.424Z,14.00
2023-05-14T02:39:10.385Z,14.00
2023-05-14T02:41:37.250Z,14.00
2023-05-14T02:44:04.164Z,14.00
2023-05-14T02:46:32.075Z,14.00
2023-05-14T02:48:59.375Z,14.10
2023-05-14T02:51:27.108Z,14.10
2023-05-14T02:53:54.449Z,14.10
2023-05-14T02:56:21.332Z,14.10
2023-05-14T02:58:48.249Z,14.10
2023-05-14T03:01:15.255Z,14.10
2023-05-14T03:03:42.498Z,14.10
2023-05-14T03:06:10.041Z,14.10
2023-05-14T03:08:37.347Z,14.10
2023-05-14T03:11:04.712Z,14.20
2023-05-14T03:13:31.571Z,14.20
2023-05-14T03:15:58.517Z,14.20
2023-05-14T03:18:25.677Z,14.20
2023-05-14T03:20:52.925Z,14.20
2023-05-14T03:23:19.921Z,14.20
2023-05-14T03:25:46.805Z,14.20
2023-05-14T03:28:14.113Z,14.20
2023-05-14T03:30:41.110Z,14.20
2023-05-14T03:33:08.045Z,14.20
2023-05-14T03:35:35.299Z,14.30
2023-05-14T03:38:02.124Z,14.30
2023-05-14T03:40:29.087Z,14.30
2023-05-14T03:42:56.222Z,14.30
2023-05-14T03:45:23.093Z,14.30
2023-05-14T03:47:50.456Z,14.30
2023-05-14T03:50:17.495Z,14.20
2023-05-14T03:52:46.157Z,14.20
2023-05-14T03:55:13.130Z,14.20
2023-05-14T03:57:40.862Z,14.20
2023-05-14T04:00:08.708Z,14.20
2023-05-14T04:02:35.680Z,14.20
2023-05-14T04:05:02.656Z,14.20
2023-05-14T04:07:30.010Z,14.30
2023-05-14T04:09:57.251Z,14.30
2023-05-14T04:12:24.501Z,14.30
2023-05-14T04:14:51.385Z,14.30
2023-05-14T04:17:18.776Z,14.40
2023-05-14T04:19:46.119Z,14.40
2023-05-14T04:22:12.984Z,14.40
2023-05-14T04:24:40.125Z,14.40
2023-05-14T04:27:07.085Z,14.50
2023-05-14T04:29:33.955Z,14.60
2023-05-14T04:32:00.951Z,14.60
2023-05-14T04:34:27.922Z,14.60
2023-05-14T04:36:55.275Z,14.70
2023-05-14T04:39:22.416Z,14.80
2023-05-14T04:41:49.264Z,14.70
2023-05-14T04:44:16.793Z,14.70
2023-05-14T04:46:43.666Z,14.70
2023-05-14T04:49:10.605Z,14.60
2023-05-14T04:51:37.535Z,14.70
2023-05-14T04:54:04.965Z,14.70
2023-05-14T04:56:31.898Z,14.70
2023-05-14T04:58:58.783Z,14.70
2023-05-14T05:01:26.069Z,14.70
2023-05-14T05:03:53.570Z,14.70
2023-05-14T05:06:20.445Z,14.80
2023-05-14T05:08:47.258Z,14.90
2023-05-14T05:11:14.102Z,14.90
2023-05-14T05:13:41.233Z,15.00
2023-05-14T05:16:08.236Z,15.10
2023-05-14T05:18:35.511Z,15.10
2023-05-14T05:21:02.492Z,15.00
2023-05-14T05:23:29.774Z,15.10
2023-05-14T05:25:56.632Z,15.10
2023-05-14T05:28:23.572Z,15.10
2023-05-14T05:30:50.440Z,15.10
2023-05-14T05:33:17.403Z,15.20
2023-05-14T05:35:44.776Z,15.20
2023-05-14T05:38:11.773Z,15.20
2023-05-14T05:40:38.644Z,15.20
2023-05-14T05:43:06.165Z,15.10
2023-05-14T05:45:33.488Z,15.10
2023-05-14T05:48:00.421Z,15.00
2023-05-14T05:50:27.424Z,15.10
2023-05-14T05:52:54.274Z,15.20
2023-05-14T05:55:21.740Z,15.20
2023-05-14T05:57:49.048Z,15.20
2023-05-14T06:00:17.006Z,15.30
2023-05-14T06:02:44.525Z,15.30
2023-05-14T06:05:11.730Z,15.40
2023-05-14T06:07:39.215Z,15.40
2023-05-14T06:10:06.858Z,15.40
2023-05-14T06:12:33.859Z,15.50
2023-05-14T06:15:00.829Z,15.70
2023-05-14T06:17:28.146Z,15.80
2023-05-14T06:19:55.523Z,15.80
2023-05-14T06:22:22.538Z,15.90
2023-05-14T06:24:49.449Z,15.80
2023-05-14T06:27:16.386Z,15.90
2023-05-14T06:29:43.675Z,15.80
2023-05-14T06:32:10.716Z,15.90
2023-05-14T06:34:38.210Z,15.90
2023-05-14T06:37:05.610Z,15.90
2023-05-14T06:39:32.962Z,15.90
2023-05-14T06:41:59.823Z,15.90
2023-05-14T06:44:26.755Z,15.90
2023-05-14T06:46:53.617Z,16.00
2023-05-14T06:49:21.257Z,16.10
2023-05-14T06:51:48.087Z,15.90
2023-05-14T06:54:14.960Z,15.90
2023-05-14T06:56:41.791Z,16.10
2023-05-14T06:59:08.638Z,16.20
2023-05-14T07:01:35.557Z,16.20
2023-05-14T07:04:02.934Z,16.20
2023-05-14T07:06:29.857Z,16.10
2023-05-14T07:08:57.159Z,16.10
2023-05-14T07:11:24.020Z,16.00
2023-05-14T07:13:50.825Z,16.10
2023-05-14T07:16:17.866Z,16.20
2023-05-14T07:18:45.730Z,16.20
2023-05-14T07:21:12.714Z,16.10
2023-05-14T07:23:39.708Z,16.10
2023-05-14T07:26:07.380Z,16.10
2023-05-14T07:28:34.814Z,16.10
2023-05-14T07:31:01.986Z,16.20
2023-05-14T07:33:29.261Z,16.20
2023-05-14T07:35:56.212Z,16.30
2023-05-14T07:38:23.155Z,16.30
2023-05-14T07:40:50.542Z,16.40
2023-05-14T07:43:17.499Z,16.50
2023-05-14T07:45:45.657Z,16.40
2023-05-14T07:48:12.740Z,16.40
2023-05-14T07:50:40.084Z,16.40
2023-05-14T07:53:07.004Z,16.40
2023-05-14T07:55:33.930Z,16.40
2023-05-14T07:58:01.179Z,16.30
2023-05-14T08:00:28.127Z,16.40
2023-05-14T08:02:56.041Z,16.40
2023-05-14T08:05:23.059Z,16.60
2023-05-14T08:07:49.894Z,16.80
2023-05-14T08:10:16.729Z,16.90
2023-05-14T08:12:43.667Z,16.90
2023-05-14T08:15:11.211Z,16.90
2023-05-14T08:17:38.100Z,17.00
2023-05-14T08:20:06.741Z,17.20
2023-05-14T08:22:34.002Z,17.30
2023-05-14T08:25:03.474Z,17.30
2023-05-14T08:27:30.736Z,17.40
2023-05-14T08:29:57.714Z,17.40
2023-05-14T08:32:24.611Z,17.60
2023-05-14T08:34:51.962Z,18.00
2023-05-14T08:37:19.125Z,18.40
2023-05-14T08:39:46.203Z,18.70
2023-05-14T08:42:14.907Z,18.60
2023-05-14T08:44:50.336Z,18.70
2023-05-14T08:47:21.492Z,18.70
2023-05-14T08:49:57.562Z,18.50
2023-05-14T08:52:24.587Z,18.30
2023-05-14T08:54:53.659Z,18.00
2023-05-14T08:57:24.644Z,17.80
2023-05-14T08:59:52.050Z,17.80
2023-05-14T09:02:23.139Z,17.70
2023-05-14T09:04:54.237Z,17.60
2023-05-14T09:07:21.178Z,17.70
2023-05-14T09:09:48.502Z,17.80
2023-05-14T09:12:15.384Z,17.90
2023-05-14T09:14:42.968Z,18.00
2023-05-14T09:17:12.511Z,18.00
2023-05-14T09:19:43.645Z,17.90
2023-05-14T09:22:13.912Z,18.00
2023-05-14T09:24:41.887Z,18.10
2023-05-14T09:27:10.181Z,18.40
2023-05-14T09:29:37.279Z,18.60
2023-05-14T09:32:05.726Z,18.60
2023-05-14T09:34:37.856Z,18.80
2023-05-14T09:37:07.935Z,18.90
2023-05-14T09:39:36.788Z,19.00
2023-05-14T09:42:04.422Z,19.00
2023-05-14T09:44:31.981Z,19.10
2023-05-14T09:46:58.986Z,19.10
2023-05-14T09:49:26.034Z,18.90
2023-05-14T09:51:53.420Z,18.80
2023-05-14T09:54:20.352Z,18.70
2023-05-14T09:56:47.474Z,18.80
2023-05-14T09:59:14.415Z,18.90
2023-05-14T10:01:44.132Z,19.00
2023-05-14T10:04:11.806Z,19.00
2023-05-14T10:06:40.323Z,19.00
2023-05-14T10:09:16.872Z,19.10
2023-05-14T10:11:46.294Z,19.00
2023-05-14T10:14:35.124Z,18.90
2023-05-14T10:17:03.281Z,18.90
2023-05-14T10:19:33.350Z,18.80
2023-05-14T10:22:05.199Z,18.80
2023-05-14T10:24:33.601Z,18.90
2023-05-14T10:27:01.524Z,18.60
2023-05-14T10:29:35.960Z,18.70
2023-05-14T10:32:07.953Z,18.80
2023-05-14T10:34:40.844Z,18.70
2023-05-14T10:37:14.034Z,18.50
2023-05-14T10:39:49.789Z,18.50
2023-05-14T10:42:40.749Z,18.60
2023-05-14T10:45:12.753Z,18.60
2023-05-14T10:47:42.599Z,18.60
2023-05-14T10:50:12.710Z,18.80
2023-05-14T10:52:43.488Z,19.00
2023-05-14T10:55:14.100Z,19.20
2023-05-14T10:57:43.570Z,19.40
2023-05-14T11:00:12.580Z,19.60
2023-05-14T11:02:41.845Z,19.60
2023-05-14T11:05:17.276Z,19.60
2023-05-14T11:07:49.352Z,19.60
2023-05-14T11:10:21.985Z,19.40
2023-05-14T11:12:51.255Z,19.30
2023-05-14T11:15:20.584Z,19.30
2023-05-14T11:17:48.471Z,19.20
2023-05-14T11:20:16.802Z,19.10
2023-05-14T11:22:45.396Z,19.10
2023-05-14T11:25:15.947Z,19.10
2023-05-14T11:27:46.011Z,19.00
2023-05-14T11:30:15.453Z,18.80
2023-05-14T11:32:45.524Z,18.80
2023-05-14T11:35:13.278Z,18.60
2023-05-14T11:37:40.242Z,18.40
2023-05-14T11:40:12.476Z,18.30
2023-05-14T11:42:39.789Z,18.20
2023-05-14T11:45:07.411Z,18.10
2023-05-14T11:47:34.282Z,17.90
2023-05-14T11:50:01.208Z,18.00
2023-05-14T11:52:28.133Z,17.90
2023-05-14T11:54:55.146Z,17.70
2023-05-14T11:57:23.481Z,17.50
2023-05-14T11:59:58.269Z,17.30
2023-05-14T12:02:30.342Z,17.20
2023-05-14T12:04:57.881Z,17.10
2023-05-14T12:07:28.904Z,17.00
2023-05-14T12:10:00.451Z,17.00
2023-05-14T12:12:27.456Z,17.00
2023-05-14T12:14:54.387Z,17.00
2023-05-14T12:17:22.987Z,17.00
2023-05-14T12:19:52.317Z,17.00
2023-05-14T12:22:21.183Z,16.90
2023-05-14T12:24:58.839Z,16.80
2023-05-14T12:27:30.330Z,16.80
2023-05-14T12:32:36.065Z,16.90
2023-05-14T12:35:03.455Z,16.90
2023-05-14T12:37:31.276Z,16.70
2023-05-14T12:39:58.294Z,16.60
2023-05-14T12:42:25.341Z,16.60
2023-05-14T12:44:52.213Z,16.70
2023-05-14T12:47:19.722Z,16.70
2023-05-14T12:49:46.615Z,16.70
2023-05-14T12:54:43.565Z,16.70
2023-05-14T12:57:10.568Z,16.60
2023-05-14T12:59:37.893Z,16.50
2023-05-14T13:02:05.386Z,16.50
2023-05-14T13:04:32.283Z,16.40
2023-05-14T13:06:59.296Z,16.50
2023-05-14T13:09:27.872Z,16.40
2023-05-14T13:11:54.773Z,16.30
2023-05-14T13:14:21.680Z,16.40
2023-05-14T13:16:48.660Z,16.40
2023-05-14T13:19:16.015Z,16.50
2023-05-14T13:21:43.578Z,16.40
2023-05-14T13:24:10.541Z,16.40
2023-05-14T13:26:38.142Z,16.40
2023-05-14T13:29:05.236Z,16.50
2023-05-14T13:31:32.371Z,16.10
2023-05-14T13:33:59.522Z,16.60
2023-05-14T13:36:26.672Z,16.60
2023-05-14T13:38:54.979Z,16.80
2023-05-14T13:41:22.376Z,16.80
2023-05-14T13:43:49.222Z,16.70
2023-05-14T13:46:16.168Z,16.70
2023-05-14T13:48:43.041Z,16.70
2023-05-14T13:51:10.254Z,16.70
2023-05-14T13:53:37.625Z,16.60
2023-05-14T13:56:06.489Z,16.60
2023-05-14T13:58:33.348Z,16.60
2023-05-14T14:01:00.250Z,16.70
2023-05-14T14:03:27.142Z,16.80
2023-05-14T14:05:54.100Z,16.70
2023-05-14T14:08:24.259Z,16.70
2023-05-14T14:10:52.988Z,16.50
2023-05-14T14:13:21.278Z,16.40
2023-05-14T14:15:48.486Z,16.30
2023-05-14T14:18:15.517Z,16.30
2023-05-14T14:20:42.416Z,16.40
2023-05-14T14:23:09.647Z,16.50
2023-05-14T14:25:36.612Z,16.50
2023-05-14T14:28:04.065Z,16.50
2023-05-14T14:30:31.028Z,16.60
2023-05-14T14:33:01.304Z,16.60
2023-05-14T14:35:28.479Z,16.60
2023-05-14T14:37:55.860Z,16.80
2023-05-14T14:40:24.046Z,16.80
2023-05-14T14:42:51.132Z,16.80
2023-05-14T14:45:18.393Z,16.80
2023-05-14T14:47:46.610Z,16.80
2023-05-14T14:50:14.239Z,16.70
2023-05-14T14:52:45.633Z,16.70
2023-05-14T14:55:13.504Z,16.50
2023-05-14T14:57:40.850Z,16.60
2023-05-14T15:00:09.335Z,16.50
2023-05-14T15:02:41.916Z,16.50
2023-05-14T15:05:09.777Z,16.50
2023-05-14T15:07:36.708Z,16.60
2023-05-14T15:10:03.951Z,16.60
2023-05-14T15:12:30.873Z,16.50
2023-05-14T15:14:57.768Z,16.50
2023-05-14T15:17:26.638Z,16.40
2023-05-14T15:19:53.594Z,16.50
2023-05-14T15:22:20.480Z,16.50
2023-05-14T15:24:47.776Z,16.40
2023-05-14T15:27:14.692Z,16.40
2023-05-14T15:29:41.969Z,16.30
2023-05-14T15:32:08.908Z,16.20
2023-05-14T15:34:35.965Z,16.20
2023-05-14T15:37:03.242Z,16.10
2023-05-14T15:39:31.490Z,16.10
2023-05-14T15:41:58.363Z,16.10
2023-05-14T15:44:25.293Z,16.10
2023-05-14T15:46:52.375Z,16.10
2023-05-14T15:49:19.795Z,16.10
2023-05-14T15:51:46.709Z,16.00
2023-05-14T15:54:13.707Z,16.00
2023-05-14T15:56:40.993Z,16.10
2023-05-14T15:59:07.997Z,16.10
2023-05-14T16:01:35.376Z,16.00
2023-05-14T16:04:02.497Z,16.10
2023-05-14T16:06:29.587Z,16.10
2023-05-14T16:08:56.851Z,16.10
2023-05-14T16:11:23.741Z,16.10
2023-05-14T16:13:50.837Z,16.10
2023-05-14T16:16:17.978Z,16.10
2023-05-14T16:18:45.015Z,16.10
2023-05-14T16:21:12.013Z,16.00
2023-05-14T16:23:39.279Z,15.90
2023-05-14T16:26:06.708Z,15.90
2023-05-14T16:28:34.134Z,15.90
2023-05-14T16:31:03.596Z,15.90
2023-05-14T16:33:31.152Z,15.80
2023-05-14T16:35:58.146Z,15.80
2023-05-14T16:38:25.520Z,15.80
2023-05-14T16:40:52.468Z,15.80
2023-05-14T16:43:19.782Z,15.90
2023-05-14T16:45:47.082Z,15.80
2023-05-14T16:48:14.350Z,15.80
2023-05-14T16:50:41.251Z,15.80
2023-05-14T16:53:08.492Z,16.00
2023-05-14T16:55:35.360Z,15.90
2023-05-14T16:58:02.476Z,15.80
2023-05-14T17:00:29.426Z,15.70
2023-05-14T17:02:56.821Z,15.70
2023-05-14T17:05:23.922Z,15.60
2023-05-14T17:07:50.927Z,15.60
2023-05-14T17:10:17.899Z,15.60
2023-05-14T17:12:45.131Z,15.60
2023-05-14T17:15:12.450Z,15.60
2023-05-14T17:17:39.374Z,15.60
2023-05-14T17:20:06.737Z,15.60
2023-05-14T17:22:33.780Z,15.60
2023-05-14T17:25:00.889Z,15.60
2023-05-14T17:27:29.589Z,15.60
2023-05-14T17:29:56.467Z,15.60
2023-05-14T17:32:23.446Z,15.60
2023-05-14T17:34:50.536Z,15.60
2023-05-14T17:37:18.034Z,15.60
2023-05-14T17:39:44.924Z,15.50
2023-05-14T17:42:11.841Z,15.60
2023-05-14T17:44:38.701Z,15.60
2023-05-14T17:47:07.302Z,15.50
2023-05-14T17:49:34.546Z,15.50
2023-05-14T17:52:01.632Z,15.50
2023-05-14T17:54:28.826Z,15.60
2023-05-14T17:56:56.285Z,15.70
2023-05-14T17:59:24.270Z,15.70
2023-05-14T18:01:51.935Z,15.60
2023-05-14T18:04:18.823Z,15.50
2023-05-14T18:06:45.936Z,15.40
2023-05-14T18:09:12.879Z,15.30
2023-05-14T18:11:40.344Z,15.30
2023-05-14T18:14:07.592Z,15.20
2023-05-14T18:16:34.551Z,15.20
2023-05-14T18:19:01.881Z,15.10
2023-05-14T18:21:29.172Z,15.20
2023-05-14T18:23:56.422Z,15.20
2023-05-14T18:26:23.422Z,15.20
2023-05-14T18:28:50.391Z,15.30
2023-05-14T18:31:17.733Z,15.20
2023-05-14T18:33:44.980Z,15.20
2023-05-14T18:36:12.131Z,15.20
2023-05-14T18:38:40.708Z,15.00
2023-05-14T18:41:07.639Z,15.10
2023-05-14T18:43:34.587Z,15.10
2023-05-14T18:46:01.484Z,15.10
2023-05-14T18:48:28.448Z,15.10
2023-05-14T18:50:55.416Z,15.10
2023-05-14T18:53:22.289Z,15.10
2023-05-14T18:55:49.757Z,15.20
2023-05-14T18:58:17.608Z,15.20
2023-05-14T19:00:44.589Z,15.20
2023-05-14T19:03:11.657Z,15.20
2023-05-14T19:05:39.031Z,15.20
2023-05-14T19:08:06.112Z,15.20
2023-05-14T19:10:34.723Z,15.20
2023-05-14T19:13:02.178Z,15.20
2023-05-14T19:15:29.136Z,15.20
2023-05-14T19:17:56.105Z,15.20
2023-05-14T19:20:23.390Z,15.30
2023-05-14T19:22:50.397Z,15.30
2023-05-14T19:25:17.676Z,15.30
2023-05-14T19:27:45.562Z,15.30
2023-05-14T19:30:13.320Z,15.20
2023-05-14T19:32:40.178Z,15.20
2023-05-14T19:35:07.378Z,15.20
2023-05-14T19:37:34.312Z,15.20
2023-05-14T19:40:01.235Z,15.20
2023-05-14T19:42:28.190Z,15.20
2023-05-14T19:44:56.002Z,15.20
2023-05-14T19:47:23.000Z,15.20
2023-05-14T19:49:49.990Z,15.20
2023-05-14T19:52:18.351Z,15.10
2023-05-14T19:54:45.219Z,15.10
2023-05-14T19:57:12.183Z,15.10
2023-05-14T19:59:39.316Z,15.10
2023-05-14T20:02:07.217Z,15.10
2023-05-14T20:04:34.875Z,15.10
2023-05-14T20:07:01.880Z,15.10
2023-05-14T20:09:29.138Z,15.10
2023-05-14T20:11:55.966Z,15.20
2023-05-14T20:14:23.263Z,15.10
2023-05-14T20:16:50.173Z,15.20
2023-05-14T20:19:17.285Z,15.10
2023-05-14T20:21:44.660Z,15.20
2023-05-14T20:24:11.490Z,15.20
2023-05-14T20:26:38.771Z,15.20
2023-05-14T20:29:06.010Z,15.20
2023-05-14T20:31:32.927Z,15.10
2023-05-14T20:34:00.274Z,15.10
2023-05-14T20:36:29.735Z,15.10
2023-05-14T20:38:57.208Z,15.10
2023-05-14T20:41:24.110Z,15.10
2023-05-14T20:43:50.927Z,15.10
2023-05-14T20:46:18.238Z,15.10
2023-05-14T20:48:48.422Z,15.10
2023-05-14T20:51:15.375Z,15.10
2023-05-14T20:53:42.299Z,15.20
2023-05-14T20:56:10.253Z,15.20
2023-05-14T20:58:37.579Z,15.10
2023-05-14T21:01:07.889Z,15.10
2023-05-14T21:03:34.977Z,15.00
2023-05-14T21:06:03.188Z,15.00
2023-05-14T21:08:32.891Z,14.90
2023-05-14T21:10:59.881Z,14.90
2023-05-14T21:13:26.774Z,14.90
2023-05-14T21:15:53.723Z,14.90
2023-05-14T21:18:20.709Z,15.00
2023-05-14T21:20:47.548Z,15.10
2023-05-14T21:23:14.798Z,15.10
2023-05-14T21:25:41.736Z,15.00
2023-05-14T21:28:08.558Z,15.00
2023-05-14T21:30:36.773Z,15.00
2023-05-14T21:33:04.165Z,15.00
2023-05-14T21:35:31.561Z,15.00
2023-05-14T21:37:58.505Z,15.00
2023-05-14T21:40:25.501Z,15.00
2023-05-14T21:42:52.467Z,15.00
2023-05-14T21:45:20.153Z,14.90
2023-05-14T21:47:48.093Z,15.00
2023-05-14T21:50:15.531Z,14.90
2023-05-14T21:52:42.827Z,14.80
2023-05-14T21:55:10.183Z,14.80
2023-05-14T21:57:37.109Z,14.80
2023-05-14T22:00:08.248Z,14.70
2023-05-14T22:02:35.103Z,14.70
2023-05-14T22:05:02.503Z,14.70
2023-05-14T22:07:29.384Z,14.70
2023-05-14T22:09:56.899Z,14.70
2023-05-14T22:12:24.104Z,14.70
2023-05-14T22:14:51.007Z,14.70
2023-05-14T22:17:18.260Z,14.70
2023-05-14T22:19:45.288Z,14.70
2023-05-14T22:22:12.135Z,14.70
2023-05-14T22:24:39.003Z,14.90
2023-05-14T22:27:06.237Z,14.80
2023-05-14T22:29:33.144Z,14.70
2023-05-14T22:32:00.000Z,14.70
2023-05-14T22:34:26.804Z,14.70
2023-05-14T22:36:53.904Z,14.70
2023-05-14T22:39:21.033Z,14.70
2023-05-14T22:41:47.920Z,14.70
2023-05-14T22:44:14.851Z,14.80
2023-05-14T22:46:41.797Z,14.70
2023-05-14T22:49:08.653Z,14.70
2023-05-14T22:51:35.524Z,14.80
2023-05-14T22:54:02.387Z,14.90
2023-05-14T22:56:32.695Z,14.80
2023-05-14T22:59:02.822Z,14.80
2023-05-14T23:01:30.712Z,14.80
2023-05-14T23:03:58.020Z,14.90
2023-05-14T23:06:25.666Z,14.90
2023-05-14T23:08:53.076Z,14.90
2023-05-14T23:11:19.921Z,14.90
2023-05-14T23:13:46.894Z,14.90
2023-05-14T23:16:14.229Z,14.90
2023-05-14T23:18:41.222Z,14.90
2023-05-14T23:21:08.590Z,14.80
2023-05-14T23:23:36.107Z,14.80
2023-05-14T23:26:03.084Z,14.70
2023-05-14T23:28:30.939Z,14.70
2023-05-14T23:30:58.165Z,14.70
2023-05-14T23:33:25.487Z,14.70
2023-05-14T23:35:52.988Z,14.60
2023-05-14T23:38:19.952Z,14.60
2023-05-14T23:40:46.827Z,14.80
2023-05-14T23:43:15.024Z,14.80
2023-05-14T23:45:42.272Z,14.80
2023-05-14T23:48:09.321Z,14.80
2023-05-14T23:50:37.011Z,14.80
2023-05-14T23:53:04.018Z,14.80
2023-05-14T23:55:30.920Z,14.70
2023-05-14T23:57:57.790Z,14.60
