createdAt,value
2022-09-25T00:01:34.051Z,13.00
2022-09-25T00:04:00.816Z,13.10
2022-09-25T00:06:28.253Z,13.10
2022-09-25T00:08:55.493Z,12.90
2022-09-25T00:11:32.839Z,12.90
2022-09-25T00:14:00.637Z,12.90
2022-09-25T00:16:29.147Z,13.00
2022-09-25T00:19:15.516Z,13.00
2022-09-25T00:21:42.342Z,13.20
2022-09-25T00:24:10.290Z,13.30
2022-09-25T00:26:38.573Z,13.50
2022-09-25T00:29:05.890Z,13.40
2022-09-25T00:31:32.810Z,13.50
2022-09-25T00:36:44.109Z,13.60
2022-09-25T00:39:10.732Z,13.60
2022-09-25T00:41:37.314Z,13.50
2022-09-25T00:44:23.867Z,13.40
2022-09-25T00:46:50.422Z,13.40
2022-09-25T00:49:22.269Z,13.40
2022-09-25T00:51:54.797Z,13.30
2022-09-25T00:54:31.443Z,13.30
2022-09-25T00:57:00.840Z,13.30
2022-09-25T00:59:33.143Z,13.30
2022-09-25T01:02:00.113Z,13.30
2022-09-25T01:04:28.236Z,13.30
2022-09-25T01:06:55.056Z,13.30
2022-09-25T01:09:22.070Z,13.30
2022-09-25T01:11:48.671Z,13.40
2022-09-25T01:14:17.177Z,13.30
2022-09-25T01:16:51.680Z,13.30
2022-09-25T01:19:31.641Z,13.20
2022-09-25T01:22:07.262Z,13.00
2022-09-25T01:24:33.785Z,13.10
2022-09-25T01:27:06.670Z,13.10
2022-09-25T01:29:33.240Z,13.10
2022-09-25T01:32:03.286Z,13.00
2022-09-25T01:34:37.317Z,12.90
2022-09-25T01:37:09.776Z,12.70
2022-09-25T01:39:39.373Z,12.50
2022-09-25T01:42:09.936Z,12.50
2022-09-25T01:44:37.811Z,12.40
2022-09-25T01:47:14.566Z,12.40
2022-09-25T01:49:47.309Z,12.20
2022-09-25T01:52:16.730Z,12.10
2022-09-25T01:54:49.152Z,12.10
2022-09-25T01:57:22.135Z,11.90
2022-09-25T01:59:54.643Z,11.70
2022-09-25T02:02:22.564Z,11.60
2022-09-25T02:04:52.932Z,11.90
2022-09-25T02:07:22.302Z,12.10
2022-09-25T02:09:53.725Z,12.20
2022-09-25T02:12:34.383Z,12.10
2022-09-25T02:15:03.394Z,11.90
2022-09-25T02:17:52.865Z,11.90
2022-09-25T02:20:34.470Z,11.90
2022-09-25T02:23:23.564Z,11.90
2022-09-25T02:25:50.104Z,11.60
2022-09-25T02:28:16.706Z,11.50
2022-09-25T02:30:44.305Z,11.60
2022-09-25T02:33:10.911Z,11.80
2022-09-25T02:35:38.175Z,11.80
2022-09-25T02:38:05.107Z,11.70
2022-09-25T02:40:41.372Z,11.70
2022-09-25T02:43:14.517Z,11.80
2022-09-25T02:45:49.240Z,11.60
2022-09-25T02:48:15.854Z,11.60
2022-09-25T02:50:47.430Z,11.60
2022-09-25T02:53:33.001Z,11.60
2022-09-25T02:56:03.401Z,11.60
2022-09-25T02:58:32.250Z,11.50
2022-09-25T03:00:59.941Z,11.50
2022-09-25T03:03:27.433Z,11.50
2022-09-25T03:05:57.501Z,11.60
2022-09-25T03:08:37.718Z,11.50
2022-09-25T03:11:14.477Z,11.50
2022-09-25T03:13:41.779Z,11.40
2022-09-25T03:16:10.828Z,11.20
2022-09-25T03:18:37.988Z,11.30
2022-09-25T03:21:04.880Z,11.50
2022-09-25T03:23:32.296Z,11.70
2022-09-25T03:25:59.106Z,11.40
2022-09-25T03:28:25.763Z,11.30
2022-09-25T03:30:55.979Z,11.30
2022-09-25T03:33:22.606Z,11.10
2022-09-25T03:35:49.197Z,11.20
2022-09-25T03:38:15.736Z,11.30
2022-09-25T03:40:42.821Z,11.30
2022-09-25T03:45:34.953Z,11.30
2022-09-25T03:48:01.876Z,11.10
2022-09-25T03:50:28.432Z,11.00
2022-09-25T03:52:54.965Z,10.70
2022-09-25T03:55:22.276Z,10.80
2022-09-25T03:57:48.965Z,11.00
2022-09-25T04:00:16.842Z,11.10
2022-09-25T04:02:43.794Z,11.00
2022-09-25T04:05:10.910Z,11.00
2022-09-25T04:07:37.489Z,11.00
2022-09-25T04:10:04.178Z,11.00
2022-09-25T04:12:30.998Z,11.00
2022-09-25T04:14:57.545Z,10.80
2022-09-25T04:17:24.334Z,10.80
2022-09-25T04:19:52.644Z,10.90
2022-09-25T04:22:19.400Z,10.90
2022-09-25T04:24:48.998Z,11.00
2022-09-25T04:27:20.424Z,11.10
2022-09-25T04:29:47.145Z,11.00
2022-09-25T04:32:32.885Z,10.90
2022-09-25T04:34:59.714Z,10.90
2022-09-25T04:37:26.612Z,10.60
2022-09-25T04:39:54.285Z,10.40
2022-09-25T04:42:24.449Z,10.30
2022-09-25T04:44:54.697Z,10.30
2022-09-25T04:47:22.479Z,10.50
2022-09-25T04:49:49.375Z,10.50
2022-09-25T04:52:16.761Z,10.40
2022-09-25T04:54:43.692Z,10.50
2022-09-25T04:57:13.937Z,10.60
2022-09-25T04:59:41.005Z,10.60
2022-09-25T05:02:07.586Z,10.30
2022-09-25T05:04:34.168Z,10.30
2022-09-25T05:07:00.917Z,10.30
2022-09-25T05:09:27.462Z,10.30
2022-09-25T05:11:54.003Z,10.30
2022-09-25T05:14:20.637Z,10.20
2022-09-25T05:16:47.185Z,10.40
2022-09-25T05:19:14.353Z,10.30
2022-09-25T05:21:41.566Z,10.30
2022-09-25T05:24:08.724Z,10.40
2022-09-25T05:26:38.382Z,10.50
2022-09-25T05:29:05.218Z,10.50
2022-09-25T05:31:32.472Z,10.40
2022-09-25T05:33:59.123Z,10.40
2022-09-25T05:36:25.733Z,10.20
2022-09-25T05:38:52.275Z,10.10
2022-09-25T05:41:18.863Z,10.10
2022-09-25T05:43:48.943Z,10.20
2022-09-25T05:46:16.269Z,10.20
2022-09-25T05:48:42.968Z,10.20
2022-09-25T05:51:09.611Z,9.90
2022-09-25T05:53:36.681Z,9.90
2022-09-25T05:56:05.142Z,9.90
2022-09-25T05:58:33.534Z,9.90
2022-09-25T06:01:04.506Z,10.00
2022-09-25T06:03:31.169Z,10.20
2022-09-25T06:05:58.331Z,10.40
2022-09-25T06:08:25.778Z,10.40
2022-09-25T06:10:53.898Z,10.50
2022-09-25T06:13:20.896Z,10.60
2022-09-25T06:15:50.625Z,10.70
2022-09-25T06:18:17.270Z,10.70
2022-09-25T06:20:44.061Z,10.60
2022-09-25T06:23:10.610Z,10.50
2022-09-25T06:25:37.142Z,10.30
2022-09-25T06:28:04.048Z,10.30
2022-09-25T06:30:34.215Z,10.40
2022-09-25T06:33:01.724Z,10.50
2022-09-25T06:35:29.380Z,10.70
2022-09-25T06:37:59.666Z,10.80
2022-09-25T06:40:28.045Z,10.90
2022-09-25T06:42:55.379Z,11.30
2022-09-25T06:45:21.918Z,11.40
2022-09-25T06:47:49.512Z,12.10
2022-09-25T06:50:16.130Z,13.40
2022-09-25T06:52:43.584Z,15.20
2022-09-25T06:55:10.763Z,15.80
2022-09-25T06:57:38.114Z,17.40
2022-09-25T07:00:05.260Z,18.80
2022-09-25T07:02:50.479Z,19.60
2022-09-25T07:05:18.711Z,18.80
2022-09-25T07:07:46.016Z,18.20
2022-09-25T07:10:12.628Z,17.10
2022-09-25T07:12:41.401Z,16.10
2022-09-25T07:15:08.648Z,15.50
2022-09-25T07:17:35.278Z,15.10
2022-09-25T07:20:02.261Z,14.90
2022-09-25T07:22:29.366Z,14.30
2022-09-25T07:24:56.055Z,14.20
2022-09-25T07:27:22.598Z,14.30
2022-09-25T07:29:49.149Z,14.20
2022-09-25T07:32:15.785Z,14.30
2022-09-25T07:34:42.533Z,14.30
2022-09-25T07:37:09.092Z,14.10
2022-09-25T07:39:35.762Z,13.70
2022-09-25T07:42:03.674Z,13.40
2022-09-25T07:44:37.254Z,13.40
2022-09-25T07:47:05.342Z,13.00
2022-09-25T07:49:32.032Z,13.00
2022-09-25T07:51:59.563Z,13.00
2022-09-25T07:54:26.143Z,13.00
2022-09-25T07:56:52.712Z,12.90
2022-09-25T07:59:19.236Z,13.20
2022-09-25T08:01:52.687Z,14.50
2022-09-25T08:04:20.438Z,16.60
2022-09-25T08:06:46.985Z,18.50
2022-09-25T08:09:13.673Z,20.30
2022-09-25T08:11:40.231Z,20.80
2022-09-25T08:14:06.884Z,20.70
2022-09-25T08:16:33.743Z,21.40
2022-09-25T08:19:00.291Z,22.60
2022-09-25T08:21:26.943Z,23.90
2022-09-25T08:23:54.662Z,24.40
2022-09-25T08:26:22.094Z,23.90
2022-09-25T08:28:48.809Z,23.80
2022-09-25T08:31:15.545Z,23.50
2022-09-25T08:33:46.229Z,24.00
2022-09-25T08:36:13.041Z,24.50
2022-09-25T08:38:39.632Z,25.00
2022-09-25T08:41:22.563Z,26.20
2022-09-25T08:43:55.013Z,26.20
2022-09-25T08:46:54.630Z,24.70
2022-09-25T08:49:25.024Z,22.60
2022-09-25T08:51:53.790Z,22.60
2022-09-25T08:54:22.735Z,24.50
2022-09-25T08:56:50.912Z,25.50
2022-09-25T08:59:23.700Z,26.80
2022-09-25T09:01:54.733Z,25.80
2022-09-25T09:04:24.088Z,26.80
2022-09-25T09:07:08.028Z,26.60
2022-09-25T09:09:39.717Z,24.90
2022-09-25T09:12:17.742Z,24.30
2022-09-25T09:14:45.438Z,23.90
2022-09-25T09:17:17.931Z,23.00
2022-09-25T09:19:48.762Z,23.60
2022-09-25T09:22:16.761Z,24.40
2022-09-25T09:24:46.331Z,25.10
2022-09-25T09:27:12.899Z,24.90
2022-09-25T09:29:39.467Z,25.30
2022-09-25T09:32:21.276Z,24.80
2022-09-25T09:35:17.266Z,26.50
2022-09-25T09:37:46.673Z,28.70
2022-09-25T09:40:31.782Z,29.00
2022-09-25T09:43:21.712Z,27.70
2022-09-25T09:45:48.277Z,27.00
2022-09-25T09:48:29.861Z,27.60
2022-09-25T09:50:59.572Z,27.40
2022-09-25T09:53:32.237Z,26.00
2022-09-25T09:56:01.734Z,24.90
2022-09-25T09:58:47.090Z,22.90
2022-09-25T10:01:36.476Z,21.60
2022-09-25T10:04:04.786Z,23.20
2022-09-25T10:06:34.001Z,24.50
2022-09-25T10:09:00.553Z,24.10
2022-09-25T10:11:29.012Z,25.80
2022-09-25T10:13:59.865Z,26.40
2022-09-25T10:16:26.578Z,24.10
2022-09-25T10:19:01.063Z,22.40
2022-09-25T10:21:30.126Z,20.70
2022-09-25T10:23:58.530Z,20.30
2022-09-25T10:26:26.804Z,23.10
2022-09-25T10:28:57.375Z,26.40
2022-09-25T10:31:25.330Z,26.00
2022-09-25T10:33:59.596Z,24.10
2022-09-25T10:36:40.059Z,22.30
2022-09-25T10:39:43.007Z,20.80
2022-09-25T10:42:30.141Z,20.80
2022-09-25T10:44:58.093Z,20.40
2022-09-25T10:47:43.697Z,21.60
2022-09-25T10:50:27.211Z,23.80
2022-09-25T10:52:58.850Z,24.10
2022-09-25T10:55:25.452Z,23.70
2022-09-25T10:58:03.345Z,23.90
2022-09-25T11:00:30.268Z,24.90
2022-09-25T11:02:59.120Z,24.90
2022-09-25T11:05:35.765Z,24.90
2022-09-25T11:08:06.746Z,21.90
2022-09-25T11:10:36.209Z,20.00
2022-09-25T11:13:09.620Z,19.40
2022-09-25T11:15:38.870Z,21.70
2022-09-25T11:18:06.260Z,25.50
2022-09-25T11:20:33.103Z,25.50
2022-09-25T11:22:59.629Z,22.90
2022-09-25T11:25:31.546Z,21.40
2022-09-25T11:28:00.977Z,20.70
2022-09-25T11:30:33.096Z,21.10
2022-09-25T11:33:15.725Z,21.00
2022-09-25T11:35:51.409Z,20.90
2022-09-25T11:38:18.080Z,20.00
2022-09-25T11:41:10.942Z,19.30
2022-09-25T11:43:42.418Z,19.00
2022-09-25T11:46:27.761Z,20.50
2022-09-25T11:49:00.862Z,22.80
2022-09-25T11:51:35.022Z,23.80
2022-09-25T11:54:31.974Z,24.80
2022-09-25T11:57:03.176Z,25.50
2022-09-25T11:59:38.445Z,23.50
2022-09-25T12:02:21.420Z,22.00
2022-09-25T12:05:17.346Z,22.20
2022-09-25T12:08:19.837Z,24.00
2022-09-25T12:10:55.517Z,24.50
2022-09-25T12:13:22.065Z,21.80
2022-09-25T12:15:49.166Z,20.10
2022-09-25T12:18:15.725Z,19.30
2022-09-25T12:20:50.065Z,19.50
2022-09-25T12:23:22.637Z,21.80
2022-09-25T12:25:49.941Z,23.50
2022-09-25T12:28:16.467Z,25.60
2022-09-25T12:31:05.479Z,27.70
2022-09-25T12:33:38.729Z,26.70
2022-09-25T12:36:11.521Z,23.70
2022-09-25T12:38:38.145Z,22.20
2022-09-25T12:41:11.273Z,20.50
2022-09-25T12:43:41.173Z,19.90
2022-09-25T12:46:20.144Z,19.60
2022-09-25T12:49:02.077Z,21.20
2022-09-25T12:51:37.891Z,23.30
2022-09-25T12:54:13.160Z,23.50
2022-09-25T12:56:46.520Z,23.80
2022-09-25T12:59:19.161Z,23.60
2022-09-25T13:01:55.062Z,22.60
2022-09-25T13:04:31.867Z,21.00
2022-09-25T13:07:01.442Z,19.70
2022-09-25T13:09:57.394Z,19.50
2022-09-25T13:12:34.883Z,19.70
2022-09-25T13:15:04.975Z,20.70
2022-09-25T13:17:31.578Z,20.80
2022-09-25T13:20:16.698Z,19.70
2022-09-25T13:22:43.354Z,18.10
2022-09-25T13:25:15.192Z,17.00
2022-09-25T13:27:43.869Z,16.50
2022-09-25T13:30:29.360Z,16.60
2022-09-25T13:32:58.867Z,16.60
2022-09-25T13:35:25.841Z,16.90
2022-09-25T13:37:54.911Z,17.30
2022-09-25T13:40:41.827Z,17.30
2022-09-25T13:43:22.385Z,17.50
2022-09-25T13:45:50.306Z,18.10
2022-09-25T13:48:32.255Z,18.50
2022-09-25T13:51:18.877Z,18.60
2022-09-25T13:54:05.685Z,18.60
2022-09-25T13:56:35.400Z,18.40
2022-09-25T13:59:03.728Z,18.30
2022-09-25T14:01:41.565Z,18.40
2022-09-25T14:04:14.162Z,18.20
2022-09-25T14:06:42.223Z,18.40
2022-09-25T14:09:11.044Z,18.70
2022-09-25T14:11:38.481Z,18.70
2022-09-25T14:14:10.076Z,18.70
2022-09-25T14:16:43.119Z,18.70
2022-09-25T14:19:16.929Z,18.70
2022-09-25T14:21:44.219Z,18.20
2022-09-25T14:24:23.366Z,17.40
2022-09-25T14:26:53.393Z,17.10
2022-09-25T14:29:24.467Z,17.00
2022-09-25T14:32:09.882Z,16.80
2022-09-25T14:34:51.276Z,17.00
2022-09-25T14:37:36.338Z,17.00
2022-09-25T14:40:21.953Z,17.50
2022-09-25T14:43:07.455Z,17.70
2022-09-25T14:46:00.407Z,17.90
2022-09-25T14:48:45.641Z,18.00
2022-09-25T14:51:24.675Z,18.00
2022-09-25T14:53:54.464Z,17.90
2022-09-25T14:56:21.555Z,17.90
2022-09-25T14:58:59.560Z,17.70
2022-09-25T15:01:33.002Z,17.80
2022-09-25T15:04:05.412Z,17.70
2022-09-25T15:06:42.368Z,17.80
2022-09-25T15:09:26.892Z,18.00
2022-09-25T15:11:54.134Z,17.70
2022-09-25T15:14:20.780Z,17.50
2022-09-25T15:17:06.459Z,17.30
2022-09-25T15:19:34.714Z,17.40
2022-09-25T15:22:01.341Z,17.40
2022-09-25T15:24:30.893Z,17.60
2022-09-25T15:27:03.756Z,17.50
2022-09-25T15:29:35.481Z,17.50
2022-09-25T15:32:02.349Z,17.50
2022-09-25T15:34:32.378Z,17.60
2022-09-25T15:37:18.243Z,17.60
2022-09-25T15:39:45.002Z,17.20
2022-09-25T15:42:12.810Z,17.60
2022-09-25T15:44:39.364Z,18.00
2022-09-25T15:47:06.424Z,18.40
2022-09-25T15:49:32.973Z,18.30
2022-09-25T15:52:16.461Z,18.10
2022-09-25T15:54:44.320Z,18.00
2022-09-25T15:57:13.182Z,17.70
2022-09-25T16:00:05.588Z,17.30
2022-09-25T16:03:01.335Z,16.90
2022-09-25T16:05:32.817Z,16.70
2022-09-25T16:08:27.486Z,16.30
2022-09-25T16:11:16.756Z,16.10
2022-09-25T16:13:48.496Z,15.80
2022-09-25T16:16:29.594Z,15.70
2022-09-25T16:18:57.473Z,15.60
2022-09-25T16:21:26.778Z,15.50
2022-09-25T16:23:58.546Z,15.30
2022-09-25T16:26:27.113Z,15.40
2022-09-25T16:29:23.295Z,15.50
2022-09-25T16:31:54.252Z,15.50
2022-09-25T16:34:25.835Z,15.70
2022-09-25T16:36:55.105Z,15.90
2022-09-25T16:39:21.829Z,16.10
2022-09-25T16:41:49.407Z,16.20
2022-09-25T16:44:16.378Z,16.40
2022-09-25T16:46:52.557Z,16.60
2022-09-25T16:49:25.313Z,16.70
2022-09-25T16:51:53.813Z,16.80
2022-09-25T16:54:21.474Z,16.90
2022-09-25T16:56:48.840Z,16.80
2022-09-25T16:59:16.142Z,16.80
2022-09-25T17:01:43.431Z,16.90
2022-09-25T17:04:11.231Z,16.80
2022-09-25T17:06:40.757Z,16.80
2022-09-25T17:09:11.957Z,16.70
2022-09-25T17:11:39.714Z,16.60
2022-09-25T17:14:06.855Z,16.60
2022-09-25T17:16:34.525Z,16.60
2022-09-25T17:19:16.033Z,16.50
2022-09-25T17:21:43.033Z,16.40
2022-09-25T17:24:11.206Z,16.20
2022-09-25T17:26:38.554Z,16.10
2022-09-25T17:29:05.781Z,16.10
2022-09-25T17:31:33.620Z,15.80
2022-09-25T17:34:00.373Z,15.60
2022-09-25T17:36:27.212Z,15.60
2022-09-25T17:38:54.007Z,15.60
2022-09-25T17:41:29.748Z,15.60
2022-09-25T17:43:56.292Z,15.70
2022-09-25T17:46:23.353Z,15.80
2022-09-25T17:48:54.235Z,15.50
2022-09-25T17:51:22.862Z,15.40
2022-09-25T17:53:49.502Z,15.30
2022-09-25T17:56:16.254Z,15.20
2022-09-25T17:58:44.450Z,15.30
2022-09-25T18:01:15.144Z,15.20
2022-09-25T18:03:45.860Z,15.10
2022-09-25T18:06:15.814Z,14.90
2022-09-25T18:08:48.450Z,14.90
2022-09-25T18:11:20.538Z,14.90
2022-09-25T18:13:47.269Z,14.90
2022-09-25T18:16:30.206Z,14.60
2022-09-25T18:19:18.399Z,14.40
2022-09-25T18:22:09.707Z,14.30
2022-09-25T18:24:47.432Z,14.20
2022-09-25T18:27:15.596Z,14.10
2022-09-25T18:29:45.663Z,13.90
2022-09-25T18:32:13.520Z,14.00
2022-09-25T18:34:46.061Z,13.80
2022-09-25T18:37:13.689Z,13.70
2022-09-25T18:39:47.864Z,13.70
2022-09-25T18:42:15.639Z,13.50
2022-09-25T18:44:48.286Z,13.40
2022-09-25T18:47:34.474Z,13.30
2022-09-25T18:50:04.229Z,13.30
2022-09-25T18:52:32.993Z,13.30
2022-09-25T18:55:06.640Z,13.20
2022-09-25T18:57:39.786Z,13.30
2022-09-25T19:00:07.516Z,13.40
2022-09-25T19:02:55.905Z,13.50
2022-09-25T19:05:25.851Z,13.50
2022-09-25T19:07:54.694Z,13.60
2022-09-25T19:10:21.833Z,13.60
2022-09-25T19:12:50.067Z,13.50
2022-09-25T19:15:17.041Z,13.40
2022-09-25T19:17:46.847Z,13.30
2022-09-25T19:20:13.921Z,13.30
2022-09-25T19:22:41.524Z,13.40
2022-09-25T19:25:08.460Z,13.50
2022-09-25T19:27:38.328Z,13.50
2022-09-25T19:30:05.300Z,13.50
2022-09-25T19:32:34.108Z,13.40
2022-09-25T19:35:03.359Z,13.40
2022-09-25T19:37:32.922Z,13.40
2022-09-25T19:40:19.986Z,13.30
2022-09-25T19:42:47.712Z,13.20
2022-09-25T19:45:14.867Z,13.20
2022-09-25T19:47:41.775Z,13.10
2022-09-25T19:50:10.794Z,13.00
2022-09-25T19:52:38.604Z,12.90
2022-09-25T19:55:13.536Z,12.80
2022-09-25T19:57:46.746Z,12.80
2022-09-25T20:00:17.199Z,12.90
2022-09-25T20:02:44.791Z,13.00
2022-09-25T20:05:17.770Z,13.00
2022-09-25T20:07:44.675Z,13.00
2022-09-25T20:10:11.351Z,12.90
2022-09-25T20:12:38.008Z,12.80
2022-09-25T20:15:07.158Z,12.70
2022-09-25T20:17:34.910Z,12.50
2022-09-25T20:20:04.828Z,12.40
2022-09-25T20:22:38.425Z,12.40
2022-09-25T20:25:18.822Z,12.30
2022-09-25T20:27:50.032Z,12.30
2022-09-25T20:30:20.424Z,12.30
2022-09-25T20:32:57.747Z,12.40
2022-09-25T20:35:24.359Z,12.30
2022-09-25T20:38:02.050Z,12.20
2022-09-25T20:40:38.459Z,12.10
2022-09-25T20:43:08.470Z,12.10
2022-09-25T20:45:35.066Z,12.00
2022-09-25T20:48:18.084Z,12.00
2022-09-25T20:50:52.197Z,12.00
2022-09-25T20:53:25.236Z,12.00
2022-09-25T20:56:14.810Z,11.90
2022-09-25T20:58:53.482Z,11.80
2022-09-25T21:01:34.997Z,11.80
2022-09-25T21:04:02.772Z,11.80
2022-09-25T21:06:30.979Z,11.80
2022-09-25T21:09:03.406Z,11.70
2022-09-25T21:11:31.195Z,11.80
2022-09-25T21:14:02.523Z,11.80
2022-09-25T21:16:40.697Z,11.70
2022-09-25T21:19:11.527Z,11.70
2022-09-25T21:21:44.768Z,11.70
2022-09-25T21:24:16.370Z,11.80
2022-09-25T21:26:45.465Z,11.80
2022-09-25T21:29:13.020Z,11.70
2022-09-25T21:31:48.436Z,11.70
2022-09-25T21:34:19.236Z,11.70
2022-09-25T21:36:46.041Z,11.60
2022-09-25T21:39:13.266Z,11.60
2022-09-25T21:41:41.576Z,11.50
2022-09-25T21:44:14.890Z,11.50
2022-09-25T21:46:43.929Z,11.50
2022-09-25T21:49:21.904Z,11.50
2022-09-25T21:51:49.505Z,11.40
2022-09-25T21:54:22.387Z,11.50
2022-09-25T21:56:59.238Z,11.60
2022-09-25T21:59:26.192Z,11.90
2022-09-25T22:01:53.254Z,12.00
2022-09-25T22:04:34.309Z,12.20
2022-09-25T22:07:14.397Z,12.20
2022-09-25T22:09:49.427Z,12.10
2022-09-25T22:12:21.207Z,12.00
2022-09-25T22:14:50.900Z,12.10
2022-09-25T22:17:18.588Z,12.10
2022-09-25T22:19:50.500Z,12.10
2022-09-25T22:22:30.681Z,12.00
2022-09-25T22:24:57.272Z,12.00
2022-09-25T22:27:28.464Z,12.10
2022-09-25T22:29:56.361Z,12.10
2022-09-25T22:32:25.083Z,12.00
2022-09-25T22:34:53.674Z,12.00
2022-09-25T22:37:22.415Z,12.00
2022-09-25T22:39:56.446Z,12.00
2022-09-25T22:42:23.411Z,12.10
2022-09-25T22:44:57.088Z,12.20
2022-09-25T22:47:24.975Z,12.20
2022-09-25T22:49:58.558Z,12.20
2022-09-25T22:52:29.669Z,12.10
2022-09-25T22:55:33.869Z,12.10
2022-09-25T22:58:04.709Z,12.10
2022-09-25T23:00:41.157Z,12.10
2022-09-25T23:03:07.721Z,12.00
2022-09-25T23:05:39.193Z,12.00
2022-09-25T23:08:07.806Z,12.10
2022-09-25T23:11:02.472Z,12.20
2022-09-25T23:13:42.603Z,12.00
2022-09-25T23:16:18.468Z,12.00
2022-09-25T23:18:48.291Z,12.00
2022-09-25T23:21:15.063Z,11.90
2022-09-25T23:23:47.497Z,11.90
2022-09-25T23:26:19.210Z,11.80
2022-09-25T23:28:49.994Z,11.80
2022-09-25T23:31:18.523Z,11.80
2022-09-25T23:33:45.559Z,11.80
2022-09-25T23:36:20.750Z,11.80
2022-09-25T23:38:48.318Z,11.80
2022-09-25T23:41:31.587Z,11.80
2022-09-25T23:43:59.455Z,11.80
2022-09-25T23:46:28.423Z,11.70
2022-09-25T23:48:59.200Z,11.70
2022-09-25T23:51:36.498Z,11.80
2022-09-25T23:54:04.412Z,11.80
2022-09-25T23:56:33.943Z,11.70
2022-09-25T23:59:03.963Z,11.70
