createdAt,value
2018-09-15T09:42:16.161Z,20.62
2018-09-15T09:44:44.293Z,21.03
2018-09-15T09:47:12.552Z,20.72
2018-09-15T09:49:40.675Z,20.67
2018-09-15T09:52:08.786Z,20.48
2018-09-15T09:54:36.937Z,20.40
2018-09-15T09:57:05.084Z,20.70
2018-09-15T09:59:33.200Z,20.61
2018-09-15T10:04:51.726Z,20.14
2018-09-15T10:07:20.072Z,19.84
2018-09-15T10:09:48.386Z,19.38
2018-09-15T10:21:15.711Z,20.24
2018-09-15T10:23:43.882Z,20.24
2018-09-15T10:29:15.017Z,20.41
2018-09-15T10:31:43.126Z,20.76
2018-09-15T10:34:11.246Z,20.77
2018-09-15T10:36:39.351Z,19.98
2018-09-15T10:48:16.041Z,20.67
2018-09-15T10:50:44.250Z,20.86
2018-09-15T10:56:14.987Z,20.76
2018-09-15T10:58:43.132Z,21.14
2018-09-15T11:01:11.267Z,20.91
2018-09-15T11:03:39.375Z,20.56
2018-09-15T11:09:11.278Z,20.79
2018-09-15T11:11:39.387Z,20.74
2018-09-15T11:14:07.515Z,20.44
2018-09-15T11:16:35.628Z,20.59
2018-09-15T11:19:04.368Z,20.88
2018-09-15T11:21:32.527Z,20.29
2018-09-15T11:24:00.648Z,20.20
2018-09-15T11:26:28.734Z,19.60
2018-09-15T11:38:04.987Z,20.61
2018-09-15T11:43:36.067Z,21.00
2018-09-15T11:46:05.123Z,21.07
2018-09-15T11:48:33.252Z,21.23
2018-09-15T11:51:01.371Z,21.22
2018-09-15T11:53:29.525Z,21.21
2018-09-15T11:55:57.639Z,21.36
2018-09-15T11:58:25.756Z,21.51
2018-09-15T12:00:58.355Z,21.32
2018-09-15T12:03:26.467Z,21.51
2018-09-15T12:08:29.067Z,21.93
2018-09-15T12:10:57.195Z,22.04
2018-09-15T12:13:25.331Z,22.25
2018-09-15T12:15:53.457Z,21.92
2018-09-15T12:18:21.589Z,21.96
2018-09-15T12:20:49.777Z,21.49
2018-09-15T12:23:17.903Z,21.48
2018-09-15T12:25:46.023Z,21.49
2018-09-15T12:28:14.175Z,21.52
2018-09-15T12:30:42.303Z,21.08
2018-09-15T12:33:10.452Z,21.34
2018-09-15T12:35:38.591Z,21.52
2018-09-15T12:38:06.916Z,21.46
2018-09-15T12:40:35.004Z,21.47
2018-09-15T12:43:03.943Z,21.36
2018-09-15T12:45:32.031Z,21.08
2018-09-15T12:48:00.173Z,21.38
2018-09-15T12:50:28.271Z,21.93
2018-09-15T12:52:56.416Z,22.14
2018-09-15T12:55:24.560Z,21.77
2018-09-15T12:57:52.741Z,21.41
2018-09-15T13:00:20.763Z,21.57
2018-09-15T13:02:48.879Z,21.20
2018-09-15T13:05:16.987Z,21.63
2018-09-15T13:07:45.101Z,21.55
2018-09-15T13:10:13.260Z,21.37
2018-09-15T13:12:41.343Z,21.64
2018-09-15T13:15:09.455Z,21.89
2018-09-15T13:17:38.244Z,21.47
2018-09-15T13:20:06.764Z,21.37
2018-09-15T13:22:34.851Z,21.19
2018-09-15T13:25:02.998Z,21.29
2018-09-15T13:27:31.064Z,21.18
2018-09-15T13:29:59.249Z,21.29
2018-09-15T13:32:27.285Z,21.59
2018-09-15T13:34:55.399Z,22.10
2018-09-15T13:37:23.504Z,21.93
2018-09-15T13:39:51.608Z,22.23
2018-09-15T13:42:19.703Z,21.94
2018-09-15T13:44:47.823Z,21.98
2018-09-15T13:47:15.949Z,21.98
2018-09-15T13:49:44.055Z,21.79
2018-09-15T13:52:12.369Z,21.82
2018-09-15T13:54:40.451Z,21.98
2018-09-15T13:57:08.604Z,21.91
2018-09-15T13:59:36.692Z,21.95
2018-09-15T14:02:04.836Z,21.63
2018-09-15T14:04:32.938Z,21.50
2018-09-15T14:07:01.015Z,21.38
2018-09-15T14:09:29.120Z,21.50
2018-09-15T14:11:57.208Z,21.15
2018-09-15T14:17:27.967Z,21.38
2018-09-15T14:19:56.081Z,21.44
2018-09-15T14:22:24.357Z,21.50
2018-09-15T14:24:52.499Z,21.70
2018-09-15T14:27:20.612Z,21.88
2018-09-15T14:29:48.995Z,21.94
2018-09-15T14:32:17.111Z,21.87
2018-09-15T14:34:45.223Z,21.43
2018-09-15T14:37:13.367Z,21.71
2018-09-15T14:39:41.611Z,21.93
2018-09-15T14:42:09.855Z,21.98
2018-09-15T14:44:38.017Z,21.59
2018-09-15T14:47:06.204Z,21.73
2018-09-15T14:49:34.339Z,21.68
2018-09-15T14:52:02.508Z,21.87
2018-09-15T14:54:30.617Z,21.78
2018-09-15T14:56:58.805Z,21.81
2018-09-15T14:59:26.911Z,22.03
2018-09-15T15:01:55.128Z,21.68
2018-09-15T15:04:23.480Z,21.31
2018-09-15T15:06:51.593Z,21.22
2018-09-15T15:09:19.721Z,21.36
2018-09-15T15:11:47.825Z,21.39
2018-09-15T15:14:15.963Z,21.65
2018-09-15T15:16:44.103Z,21.68
2018-09-15T15:19:13.029Z,21.89
2018-09-15T15:21:41.175Z,21.82
2018-09-15T15:24:09.604Z,21.78
2018-09-15T15:26:37.871Z,21.57
2018-09-15T15:29:06.042Z,21.80
2018-09-15T15:31:34.220Z,21.70
2018-09-15T15:34:02.311Z,21.56
2018-09-15T15:36:30.429Z,21.38
2018-09-15T15:38:58.565Z,21.56
2018-09-15T15:41:26.692Z,21.64
2018-09-15T15:43:54.803Z,21.62
2018-09-15T15:46:22.924Z,21.66
2018-09-15T15:48:51.040Z,21.32
2018-09-15T15:51:19.190Z,21.43
2018-09-15T15:53:47.321Z,21.36
2018-09-15T15:56:15.513Z,21.46
2018-09-15T15:58:44.757Z,21.45
2018-09-15T16:01:12.895Z,21.31
2018-09-15T16:03:41.035Z,21.22
2018-09-15T16:06:09.207Z,21.10
2018-09-15T16:08:37.328Z,20.99
2018-09-15T16:11:05.577Z,20.95
2018-09-15T16:13:33.674Z,20.84
2018-09-15T16:16:01.801Z,20.76
2018-09-15T16:18:29.994Z,20.64
2018-09-15T16:20:58.120Z,20.73
2018-09-15T16:23:26.252Z,20.50
2018-09-15T16:25:54.352Z,20.41
2018-09-15T16:28:22.503Z,20.33
2018-09-15T16:30:50.650Z,20.36
2018-09-15T16:33:18.765Z,20.19
2018-09-15T16:35:46.871Z,20.29
2018-09-15T16:38:15.435Z,20.23
2018-09-15T16:40:43.563Z,20.14
2018-09-15T16:43:11.659Z,20.12
2018-09-15T16:45:39.747Z,19.99
2018-09-15T16:48:07.899Z,20.04
2018-09-15T16:53:29.074Z,19.89
2018-09-15T16:55:57.204Z,19.88
2018-09-15T16:58:25.332Z,19.76
2018-09-15T17:03:56.064Z,19.58
2018-09-15T17:18:36.250Z,19.22
2018-09-15T17:21:04.467Z,19.17
2018-09-15T17:23:32.666Z,19.06
2018-09-15T17:26:00.862Z,18.96
2018-09-15T17:28:29.509Z,18.82
2018-09-15T17:30:57.654Z,18.73
2018-09-15T17:33:25.735Z,18.71
2018-09-15T17:35:53.865Z,18.62
2018-09-15T17:38:21.996Z,18.45
2018-09-15T17:40:50.119Z,18.34
2018-09-15T17:46:11.862Z,18.12
2018-09-15T18:28:14.937Z,16.75
2018-09-15T18:30:43.185Z,16.69
2018-09-15T18:33:12.391Z,16.55
2018-09-15T18:35:40.547Z,16.43
