createdAt,value
2019-01-02T00:02:15.798Z,0.00
2019-01-02T00:04:46.248Z,-0.10
2019-01-02T00:07:17.238Z,-0.20
2019-01-02T00:09:47.778Z,-0.10
2019-01-02T00:12:18.778Z,0.00
2019-01-02T00:14:49.263Z,0.00
2019-01-02T00:17:19.723Z,0.00
2019-01-02T00:19:50.233Z,-0.10
2019-01-02T00:22:21.213Z,0.00
2019-01-02T00:24:52.243Z,-0.10
2019-01-02T00:27:22.743Z,-0.20
2019-01-02T00:29:53.773Z,-0.40
2019-01-02T00:32:24.458Z,-0.40
2019-01-02T00:34:55.153Z,-0.50
2019-01-02T00:37:25.972Z,-0.50
2019-01-02T00:39:56.473Z,-0.50
2019-01-02T00:42:27.419Z,-0.60
2019-01-02T00:44:58.368Z,-0.60
2019-01-02T00:47:29.328Z,-0.60
2019-01-02T00:49:59.908Z,-0.70
2019-01-02T00:52:30.822Z,-0.70
2019-01-02T00:55:01.451Z,-0.80
2019-01-02T00:57:32.232Z,-0.80
2019-01-02T01:00:03.063Z,-0.90
2019-01-02T01:02:33.979Z,-0.90
2019-01-02T01:05:04.617Z,-0.70
2019-01-02T01:07:35.543Z,-0.70
2019-01-02T01:10:06.728Z,-0.60
2019-01-02T01:12:37.693Z,-0.60
2019-01-02T01:15:08.893Z,-0.80
2019-01-02T01:17:39.818Z,-0.90
2019-01-02T01:20:11.402Z,-0.90
2019-01-02T01:22:42.207Z,-0.90
2019-01-02T01:25:12.722Z,-1.00
2019-01-02T01:27:43.242Z,-1.00
2019-01-02T01:30:14.102Z,-1.00
2019-01-02T01:32:44.798Z,-1.00
2019-01-02T01:35:16.930Z,-1.10
2019-01-02T01:37:55.732Z,-1.20
2019-01-02T01:40:26.187Z,-1.00
2019-01-02T01:42:56.682Z,-1.00
2019-01-02T01:45:27.844Z,-0.90
2019-01-02T01:47:59.389Z,-0.90
2019-01-02T01:50:30.058Z,-0.60
2019-01-02T01:53:00.729Z,-0.70
2019-01-02T01:55:31.078Z,-0.40
2019-01-02T01:58:01.824Z,-0.40
2019-01-02T02:00:32.722Z,-0.50
2019-01-02T02:03:03.102Z,-0.50
2019-01-02T02:05:33.883Z,-0.80
2019-01-02T02:08:04.498Z,-0.80
2019-01-02T02:10:34.983Z,-0.90
2019-01-02T02:13:05.858Z,-0.90
2019-01-02T02:15:36.408Z,-0.90
2019-01-02T02:18:06.902Z,-0.80
2019-01-02T02:20:37.388Z,-0.80
2019-01-02T02:23:07.877Z,-0.80
2019-01-02T02:25:38.877Z,-0.90
2019-01-02T02:28:09.343Z,-1.00
2019-01-02T02:30:40.013Z,-1.00
2019-01-02T02:33:10.894Z,-0.80
2019-01-02T02:35:41.663Z,-0.90
2019-01-02T02:38:12.463Z,-1.00
2019-01-02T02:40:43.228Z,-1.00
2019-01-02T02:43:13.663Z,-1.10
2019-01-02T02:45:44.332Z,-1.10
2019-01-02T02:48:15.212Z,-1.00
2019-01-02T02:50:45.989Z,-1.10
2019-01-02T02:53:16.837Z,-1.20
2019-01-02T02:55:47.857Z,-1.40
2019-01-02T02:58:18.637Z,-1.30
2019-01-02T03:00:49.527Z,-1.10
2019-01-02T03:03:20.228Z,-0.90
2019-01-02T03:05:50.898Z,-0.70
2019-01-02T03:08:21.437Z,-0.80
2019-01-02T03:10:52.252Z,-1.10
2019-01-02T03:13:23.142Z,-0.90
2019-01-02T03:15:53.967Z,-0.70
2019-01-02T03:18:24.847Z,-0.70
2019-01-02T03:20:55.267Z,-1.10
2019-01-02T03:23:26.054Z,-0.90
2019-01-02T03:25:56.452Z,-0.70
2019-01-02T03:28:27.272Z,-0.70
2019-01-02T03:30:58.309Z,-0.50
2019-01-02T03:33:29.247Z,-0.40
2019-01-02T03:35:59.582Z,-0.50
2019-01-02T03:38:30.082Z,-0.60
2019-01-02T03:41:00.502Z,-0.50
2019-01-02T03:43:30.882Z,-0.40
2019-01-02T03:46:01.518Z,-0.50
2019-01-02T03:48:34.603Z,-0.50
2019-01-02T03:51:05.498Z,-0.40
2019-01-02T03:53:36.012Z,-0.40
2019-01-02T03:56:06.429Z,-0.40
2019-01-02T03:58:37.112Z,-0.40
2019-01-02T04:01:07.668Z,-0.40
2019-01-02T04:03:38.137Z,-0.50
2019-01-02T04:06:09.038Z,-0.50
2019-01-02T04:08:39.588Z,-0.50
2019-01-02T04:11:09.997Z,-0.50
2019-01-02T04:13:40.584Z,-0.60
2019-01-02T04:16:11.008Z,-0.70
2019-01-02T04:18:41.382Z,-0.70
2019-01-02T04:21:11.957Z,-0.70
2019-01-02T04:23:42.658Z,-0.70
2019-01-02T04:26:13.224Z,-0.70
2019-01-02T04:28:43.707Z,-0.80
2019-01-02T04:31:14.158Z,-0.90
2019-01-02T04:33:44.662Z,-0.90
2019-01-02T04:36:15.518Z,-0.90
2019-01-02T04:38:45.928Z,-0.90
2019-01-02T04:41:16.483Z,-1.00
2019-01-02T04:43:47.347Z,-1.00
2019-01-02T04:46:17.858Z,-1.10
2019-01-02T04:48:48.288Z,-1.00
2019-01-02T04:51:18.733Z,-1.10
2019-01-02T04:53:49.103Z,-1.10
2019-01-02T04:56:19.582Z,-1.10
2019-01-02T04:58:50.253Z,-1.10
2019-01-02T05:01:20.597Z,-1.20
2019-01-02T05:03:50.933Z,-1.20
2019-01-02T05:06:21.558Z,-1.30
2019-01-02T05:08:52.099Z,-1.30
2019-01-02T05:11:22.568Z,-1.40
2019-01-02T05:13:53.313Z,-1.40
2019-01-02T05:16:23.798Z,-1.30
2019-01-02T05:18:54.199Z,-1.40
2019-01-02T05:21:24.823Z,-1.40
2019-01-02T05:23:55.414Z,-1.20
2019-01-02T05:26:25.942Z,-1.20
2019-01-02T05:28:56.518Z,-1.30
2019-01-02T05:31:27.023Z,-1.30
2019-01-02T05:33:57.613Z,-1.30
2019-01-02T05:36:28.182Z,-1.30
2019-01-02T05:38:58.568Z,-1.40
2019-01-02T05:41:28.989Z,-1.30
2019-01-02T05:43:59.703Z,-1.30
2019-01-02T05:46:30.328Z,-1.30
2019-01-02T05:49:00.843Z,-1.30
2019-01-02T05:51:31.468Z,-1.40
2019-01-02T05:54:01.978Z,-1.40
2019-01-02T05:56:32.518Z,-1.50
2019-01-02T05:59:03.063Z,-1.50
2019-01-02T06:01:33.563Z,-1.50
2019-01-02T06:04:04.160Z,-1.60
2019-01-02T06:06:34.663Z,-1.70
2019-01-02T06:09:05.878Z,-1.60
2019-01-02T06:11:36.403Z,-1.50
2019-01-02T06:14:07.062Z,-1.60
2019-01-02T06:16:37.488Z,-1.70
2019-01-02T06:19:07.924Z,-1.80
2019-01-02T06:21:38.434Z,-1.80
2019-01-02T06:24:08.962Z,-1.90
2019-01-02T06:26:39.613Z,-1.80
2019-01-02T06:29:10.108Z,-1.70
2019-01-02T06:31:40.529Z,-1.50
2019-01-02T06:34:11.004Z,-1.50
2019-01-02T06:36:41.639Z,-1.60
2019-01-02T06:39:12.479Z,-1.60
2019-01-02T06:41:43.059Z,-1.70
2019-01-02T06:44:13.449Z,-1.80
2019-01-02T06:46:43.834Z,-1.70
2019-01-02T06:49:14.290Z,-1.70
2019-01-02T06:51:44.960Z,-1.70
2019-01-02T06:54:15.344Z,-1.60
2019-01-02T06:56:45.668Z,-1.60
2019-01-02T06:59:16.149Z,-1.60
2019-01-02T07:01:46.484Z,-1.60
2019-01-02T07:04:16.904Z,-1.70
2019-01-02T07:06:47.469Z,-1.70
2019-01-02T07:09:17.859Z,-1.60
2019-01-02T07:11:49.475Z,-1.50
2019-01-02T07:14:20.089Z,-2.30
2019-01-02T07:16:50.564Z,-1.90
2019-01-02T07:19:20.984Z,-2.00
2019-01-02T07:21:51.559Z,-2.10
2019-01-02T07:24:23.434Z,-1.90
2019-01-02T07:26:53.924Z,-2.00
2019-01-02T07:29:24.354Z,-1.90
2019-01-02T07:31:54.808Z,-2.10
2019-01-02T07:35:00.200Z,-1.90
2019-01-02T07:38:09.114Z,-1.90
2019-01-02T07:41:11.621Z,-1.60
2019-01-02T07:44:16.809Z,-1.70
2019-01-02T07:47:23.070Z,-1.80
2019-01-02T07:50:29.339Z,-1.60
2019-01-02T07:53:40.334Z,-1.50
2019-01-02T07:56:36.109Z,-1.40
2019-01-02T07:59:21.254Z,-1.20
2019-01-02T08:02:18.245Z,-1.30
2019-01-02T08:05:31.264Z,-1.30
2019-01-02T08:08:43.679Z,-1.40
2019-01-02T08:11:46.899Z,-1.30
2019-01-02T08:15:08.530Z,-1.20
2019-01-02T08:18:28.291Z,-1.10
2019-01-02T08:21:57.214Z,-0.90
2019-01-02T08:25:11.938Z,-0.80
2019-01-02T08:28:32.170Z,-0.60
2019-01-02T08:31:28.723Z,-0.40
2019-01-02T08:34:43.704Z,-0.30
2019-01-02T08:37:39.589Z,-0.10
2019-01-02T08:41:03.831Z,0.10
2019-01-02T08:44:09.229Z,0.20
2019-01-02T08:47:20.769Z,0.40
2019-01-02T08:50:26.319Z,0.50
2019-01-02T08:53:32.839Z,0.70
2019-01-02T08:56:34.554Z,1.00
2019-01-02T08:59:34.549Z,1.10
2019-01-02T09:02:54.774Z,1.20
2019-01-02T09:05:45.213Z,1.40
2019-01-02T09:08:58.888Z,1.60
2019-01-02T09:11:54.599Z,1.80
2019-01-02T09:15:03.414Z,2.40
2019-01-02T09:18:17.358Z,2.70
2019-01-02T09:21:05.430Z,3.20
2019-01-02T09:24:07.798Z,3.70
2019-01-02T09:27:08.169Z,4.00
2019-01-02T09:30:14.989Z,4.60
2019-01-02T09:33:31.679Z,4.90
2019-01-02T09:36:46.309Z,5.50
2019-01-02T09:39:43.089Z,6.10
2019-01-02T09:42:48.364Z,6.30
2019-01-02T09:45:55.339Z,6.50
2019-01-02T09:49:03.849Z,6.80
2019-01-02T09:52:20.508Z,7.20
2019-01-02T09:55:30.079Z,7.50
2019-01-02T09:58:39.564Z,7.70
2019-01-02T10:01:46.133Z,8.10
2019-01-02T10:04:55.449Z,8.50
2019-01-02T10:07:43.429Z,8.60
2019-01-02T10:10:59.734Z,8.80
2019-01-02T10:13:58.224Z,8.90
2019-01-02T10:16:59.140Z,9.10
2019-01-02T10:20:25.204Z,9.80
2019-01-02T10:23:40.214Z,10.00
2019-01-02T10:26:45.673Z,10.40
2019-01-02T10:30:03.149Z,10.60
2019-01-02T10:32:56.959Z,10.70
2019-01-02T10:35:55.274Z,10.70
2019-01-02T10:39:01.319Z,11.10
2019-01-02T10:41:56.416Z,11.30
2019-01-02T10:44:54.998Z,11.50
2019-01-02T10:47:44.159Z,11.40
2019-01-02T10:50:42.119Z,11.50
2019-01-02T10:53:53.929Z,11.40
2019-01-02T10:56:51.178Z,11.50
2019-01-02T10:59:54.894Z,11.50
2019-01-02T11:03:04.494Z,11.50
2019-01-02T11:06:14.849Z,11.60
2019-01-02T11:09:24.135Z,11.70
2019-01-02T11:12:41.299Z,11.60
2019-01-02T11:16:03.518Z,11.70
2019-01-02T11:19:11.649Z,11.80
2019-01-02T11:22:16.344Z,11.90
2019-01-02T11:25:19.359Z,11.90
2019-01-02T11:28:22.134Z,11.90
2019-01-02T11:31:34.799Z,11.80
2019-01-02T11:34:36.689Z,11.60
2019-01-02T11:38:01.349Z,11.80
2019-01-02T11:41:11.545Z,11.80
2019-01-02T11:44:21.429Z,11.70
2019-01-02T11:46:50.150Z,11.70
2019-01-02T11:49:20.505Z,11.60
2019-01-02T11:51:51.013Z,11.70
2019-01-02T11:54:21.468Z,11.70
2019-01-02T11:56:51.884Z,11.60
2019-01-02T11:59:22.475Z,11.60
2019-01-02T12:01:52.954Z,11.70
2019-01-02T12:04:23.329Z,11.70
2019-01-02T12:06:53.859Z,11.70
2019-01-02T12:09:24.484Z,11.70
2019-01-02T12:11:54.962Z,11.80
2019-01-02T12:14:25.419Z,11.80
2019-01-02T12:16:56.099Z,11.90
2019-01-02T12:19:26.519Z,11.90
2019-01-02T12:21:57.014Z,11.90
2019-01-02T12:24:27.654Z,11.80
2019-01-02T12:26:58.094Z,11.90
2019-01-02T12:29:28.714Z,11.80
2019-01-02T12:31:59.241Z,12.00
2019-01-02T12:34:29.744Z,12.00
2019-01-02T12:37:00.108Z,11.90
2019-01-02T12:39:30.903Z,11.90
2019-01-02T12:42:01.397Z,11.90
2019-01-02T12:44:31.952Z,12.00
2019-01-02T12:47:02.666Z,11.90
2019-01-02T12:49:33.168Z,11.90
2019-01-02T12:52:03.654Z,11.80
2019-01-02T12:54:34.459Z,11.80
2019-01-02T12:57:04.935Z,11.80
2019-01-02T12:59:35.279Z,11.90
2019-01-02T13:02:47.424Z,11.90
2019-01-02T13:05:47.239Z,11.70
2019-01-02T13:09:09.074Z,11.60
2019-01-02T13:11:50.479Z,11.70
2019-01-02T13:14:55.044Z,11.70
2019-01-02T13:17:48.790Z,11.70
2019-01-02T13:20:56.669Z,11.70
2019-01-02T13:23:37.899Z,11.60
2019-01-02T13:26:18.049Z,11.60
2019-01-02T13:29:37.589Z,11.60
2019-01-02T13:32:27.699Z,11.60
2019-01-02T13:35:18.329Z,11.60
2019-01-02T13:38:17.875Z,11.60
2019-01-02T13:41:16.864Z,11.60
2019-01-02T13:44:17.435Z,11.70
2019-01-02T13:47:37.254Z,11.60
2019-01-02T13:50:24.204Z,11.60
2019-01-02T13:52:55.099Z,11.50
2019-01-02T13:55:25.539Z,11.50
2019-01-02T13:57:56.035Z,11.50
2019-01-02T14:00:26.424Z,11.50
2019-01-02T14:02:56.929Z,11.50
2019-01-02T14:05:27.795Z,11.40
2019-01-02T14:07:58.384Z,11.50
2019-01-02T14:10:28.999Z,11.60
2019-01-02T14:12:59.672Z,11.60
2019-01-02T14:15:30.190Z,11.60
2019-01-02T14:18:00.557Z,11.50
2019-01-02T14:20:31.058Z,11.50
2019-01-02T14:23:01.429Z,11.50
2019-01-02T14:25:31.859Z,11.60
2019-01-02T14:28:02.443Z,11.60
2019-01-02T14:30:32.974Z,11.70
2019-01-02T14:33:03.580Z,11.80
2019-01-02T14:35:34.294Z,11.70
2019-01-02T14:38:04.805Z,11.70
2019-01-02T14:40:35.352Z,11.70
2019-01-02T14:43:06.468Z,11.70
2019-01-02T14:45:37.294Z,11.60
2019-01-02T14:48:07.644Z,11.50
2019-01-02T14:50:38.099Z,11.40
2019-01-02T14:53:08.419Z,11.50
2019-01-02T14:55:38.914Z,11.70
2019-01-02T14:58:09.564Z,11.50
2019-01-02T15:00:40.144Z,11.40
2019-01-02T15:03:10.864Z,11.40
2019-01-02T15:05:41.545Z,11.30
2019-01-02T15:08:11.894Z,11.20
2019-01-02T15:10:42.298Z,11.00
2019-01-02T15:13:12.774Z,10.90
2019-01-02T15:15:43.314Z,10.80
2019-01-02T15:18:14.054Z,10.60
2019-01-02T15:20:44.839Z,10.70
2019-01-02T15:23:15.309Z,10.60
2019-01-02T15:25:45.734Z,10.50
2019-01-02T15:28:16.304Z,10.40
2019-01-02T15:30:46.739Z,10.30
2019-01-02T15:33:17.116Z,10.20
2019-01-02T15:35:49.035Z,10.00
2019-01-02T15:38:19.694Z,9.90
2019-01-02T15:40:51.249Z,9.80
2019-01-02T15:43:21.675Z,9.50
2019-01-02T15:45:52.096Z,9.40
2019-01-02T15:48:22.654Z,9.10
2019-01-02T15:50:53.120Z,8.70
2019-01-02T15:53:23.699Z,8.50
2019-01-02T15:55:54.274Z,8.30
2019-01-02T15:58:25.337Z,8.30
2019-01-02T16:00:55.896Z,8.10
2019-01-02T16:03:26.664Z,7.90
2019-01-02T16:05:57.084Z,7.80
2019-01-02T16:08:27.579Z,7.80
2019-01-02T16:10:58.494Z,7.60
2019-01-02T16:13:29.099Z,7.50
2019-01-02T16:15:59.579Z,7.30
2019-01-02T16:18:30.499Z,7.60
2019-01-02T16:21:01.054Z,7.30
2019-01-02T16:23:31.685Z,7.70
2019-01-02T16:26:02.761Z,8.00
2019-01-02T16:28:33.325Z,7.70
2019-01-02T16:31:04.034Z,7.80
2019-01-02T16:33:34.517Z,7.90
2019-01-02T16:36:05.104Z,7.90
2019-01-02T16:38:35.899Z,7.90
2019-01-02T16:41:06.795Z,7.90
2019-01-02T16:43:37.559Z,7.80
2019-01-02T16:46:08.159Z,7.90
2019-01-02T16:48:38.664Z,7.80
2019-01-02T16:51:09.234Z,7.80
2019-01-02T16:53:39.806Z,7.70
2019-01-02T16:56:10.600Z,7.70
2019-01-02T16:58:41.154Z,7.60
2019-01-02T17:01:11.899Z,7.60
2019-01-02T17:03:42.800Z,7.40
2019-01-02T17:06:13.414Z,7.40
2019-01-02T17:08:43.990Z,7.30
2019-01-02T17:11:14.554Z,7.30
2019-01-02T17:13:45.119Z,7.10
2019-01-02T17:16:15.699Z,7.10
2019-01-02T17:18:46.590Z,7.00
2019-01-02T17:21:17.174Z,6.90
2019-01-02T17:23:47.699Z,6.80
2019-01-02T17:26:18.658Z,6.80
2019-01-02T17:28:49.314Z,6.70
2019-01-02T17:31:19.869Z,6.90
2019-01-02T17:33:50.559Z,6.90
2019-01-02T17:36:21.318Z,6.80
2019-01-02T17:38:51.855Z,6.80
2019-01-02T17:41:23.004Z,6.80
2019-01-02T17:43:53.519Z,6.80
2019-01-02T17:46:24.439Z,6.80
2019-01-02T17:48:55.679Z,7.00
2019-01-02T17:51:26.259Z,7.00
2019-01-02T17:53:56.894Z,7.10
2019-01-02T17:56:27.780Z,7.00
2019-01-02T17:58:58.329Z,7.10
2019-01-02T18:01:28.956Z,6.90
2019-01-02T18:04:00.019Z,6.80
2019-01-02T18:06:30.720Z,6.60
2019-01-02T18:09:01.485Z,6.60
2019-01-02T18:11:32.404Z,6.70
2019-01-02T18:14:02.974Z,6.70
2019-01-02T18:16:33.641Z,6.80
2019-01-02T18:19:04.540Z,6.70
2019-01-02T18:21:35.320Z,6.90
2019-01-02T18:24:05.994Z,6.90
2019-01-02T18:26:36.929Z,7.30
2019-01-02T18:29:07.900Z,6.70
2019-01-02T18:31:38.615Z,6.60
2019-01-02T18:34:09.215Z,6.70
2019-01-02T18:36:39.850Z,6.80
2019-01-02T18:39:11.000Z,6.70
2019-01-02T18:41:41.437Z,6.70
2019-01-02T18:44:12.365Z,6.90
2019-01-02T18:46:43.045Z,7.00
2019-01-02T18:49:13.687Z,7.10
2019-01-02T18:51:44.374Z,6.80
2019-01-02T18:54:14.969Z,6.70
2019-01-02T18:56:45.623Z,6.60
2019-01-02T18:59:16.310Z,6.60
2019-01-02T19:01:46.870Z,6.80
2019-01-02T19:04:17.581Z,6.70
2019-01-02T19:06:48.500Z,6.90
2019-01-02T19:09:19.275Z,6.90
2019-01-02T19:11:49.961Z,6.80
2019-01-02T19:14:20.526Z,6.70
2019-01-02T19:16:51.120Z,6.70
2019-01-02T19:19:21.810Z,6.60
2019-01-02T19:21:52.555Z,6.60
2019-01-02T19:24:23.030Z,6.50
2019-01-02T19:26:54.082Z,6.50
2019-01-02T19:29:24.806Z,6.50
2019-01-02T19:31:55.701Z,6.40
2019-01-02T19:34:26.313Z,6.80
2019-01-02T19:36:57.485Z,6.90
2019-01-02T19:39:28.459Z,6.80
2019-01-02T19:41:59.228Z,6.80
2019-01-02T19:44:30.106Z,6.90
2019-01-02T19:47:00.935Z,6.90
2019-01-02T19:49:31.881Z,6.80
2019-01-02T19:52:03.090Z,6.80
2019-01-02T19:54:33.816Z,6.90
2019-01-02T19:57:04.530Z,6.90
2019-01-02T19:59:35.390Z,6.90
2019-01-02T20:02:06.246Z,7.00
2019-01-02T20:04:37.795Z,7.10
2019-01-02T20:07:08.605Z,7.00
2019-01-02T20:09:39.435Z,6.80
2019-01-02T20:12:10.295Z,6.90
2019-01-02T20:14:41.082Z,7.10
2019-01-02T20:17:11.770Z,6.90
2019-01-02T20:19:42.506Z,7.00
2019-01-02T20:22:12.995Z,7.00
2019-01-02T20:24:43.591Z,7.10
2019-01-02T20:27:14.200Z,7.10
2019-01-02T20:29:44.740Z,7.20
2019-01-02T20:32:18.426Z,7.10
2019-01-02T20:34:49.686Z,7.10
2019-01-02T20:37:20.460Z,7.10
2019-01-02T20:39:51.310Z,7.30
2019-01-02T20:42:22.140Z,7.10
2019-01-02T20:44:53.586Z,6.90
2019-01-02T20:47:24.765Z,7.10
2019-01-02T20:49:55.695Z,7.10
2019-01-02T20:52:26.480Z,7.00
2019-01-02T20:54:57.265Z,6.80
2019-01-02T20:57:27.999Z,6.50
2019-01-02T20:59:58.826Z,7.00
2019-01-02T21:02:29.921Z,6.90
2019-01-02T21:05:00.856Z,6.80
2019-01-02T21:07:31.613Z,6.80
2019-01-02T21:10:02.745Z,6.80
2019-01-02T21:12:33.376Z,6.80
2019-01-02T21:15:03.955Z,6.60
2019-01-02T21:17:34.732Z,6.50
2019-01-02T21:20:05.896Z,6.60
2019-01-02T21:22:36.630Z,6.30
2019-01-02T21:25:07.754Z,6.40
2019-01-02T21:27:38.516Z,6.50
2019-01-02T21:30:54.710Z,6.40
2019-01-02T21:33:25.815Z,6.50
2019-01-02T21:35:56.495Z,6.40
2019-01-02T21:38:27.105Z,6.60
2019-01-02T21:40:57.790Z,6.60
2019-01-02T21:43:28.710Z,6.40
2019-01-02T21:45:59.184Z,6.60
2019-01-02T21:48:29.785Z,6.70
2019-01-02T21:51:00.448Z,6.90
2019-01-02T21:53:31.006Z,6.60
2019-01-02T21:56:01.772Z,6.50
2019-01-02T21:58:32.225Z,6.70
2019-01-02T22:01:02.804Z,6.40
2019-01-02T22:03:33.545Z,6.50
2019-01-02T22:06:04.190Z,6.20
2019-01-02T22:08:34.864Z,6.40
2019-01-02T22:11:05.575Z,6.30
2019-01-02T22:13:36.225Z,5.90
2019-01-02T22:16:06.790Z,5.60
2019-01-02T22:18:37.355Z,5.30
2019-01-02T22:21:07.860Z,5.20
2019-01-02T22:23:38.315Z,5.30
2019-01-02T22:26:09.024Z,5.40
2019-01-02T22:28:39.599Z,5.50
2019-01-02T22:31:10.175Z,5.50
2019-01-02T22:33:41.315Z,5.60
2019-01-02T22:36:11.959Z,5.50
2019-01-02T22:38:42.585Z,5.50
2019-01-02T22:41:13.181Z,5.40
2019-01-02T22:43:43.834Z,5.30
2019-01-02T22:46:14.631Z,5.40
2019-01-02T22:48:45.360Z,5.30
2019-01-02T22:51:15.939Z,5.30
2019-01-02T22:53:46.455Z,5.40
2019-01-02T22:56:17.250Z,5.40
2019-01-02T22:58:47.760Z,5.30
2019-01-02T23:01:25.464Z,5.40
2019-01-02T23:04:07.984Z,5.10
2019-01-02T23:06:55.630Z,4.20
2019-01-02T23:10:03.005Z,3.50
2019-01-02T23:13:01.100Z,3.60
2019-01-02T23:15:48.865Z,3.80
2019-01-02T23:18:56.140Z,3.80
2019-01-02T23:21:44.020Z,3.80
2019-01-02T23:24:31.970Z,4.10
2019-01-02T23:27:39.270Z,5.70
2019-01-02T23:30:46.834Z,5.80
2019-01-02T23:33:45.385Z,6.10
2019-01-02T23:36:40.694Z,5.90
2019-01-02T23:39:32.837Z,6.00
2019-01-02T23:42:22.370Z,6.10
2019-01-02T23:45:09.875Z,5.30
2019-01-02T23:48:00.720Z,5.80
2019-01-02T23:50:48.559Z,5.00
2019-01-02T23:53:40.715Z,5.40
2019-01-02T23:56:28.764Z,5.00
2019-01-02T23:59:30.080Z,5.30
