createdAt,value
2019-05-30T00:04:30.164Z,14.70
2019-05-30T00:10:48.813Z,14.60
2019-05-30T00:13:05.620Z,14.50
2019-05-30T00:15:54.585Z,14.40
2019-05-30T00:18:23.686Z,14.30
2019-05-30T00:20:52.792Z,14.30
2019-05-30T00:23:50.588Z,14.30
2019-05-30T00:26:38.868Z,14.30
2019-05-30T00:29:08.088Z,14.30
2019-05-30T00:31:57.437Z,14.20
2019-05-30T00:34:27.803Z,14.20
2019-05-30T00:46:11.790Z,14.00
2019-05-30T00:48:40.946Z,13.90
2019-05-30T00:51:12.661Z,13.80
2019-05-30T00:53:41.739Z,13.80
2019-05-30T00:56:11.188Z,13.70
2019-05-30T00:58:40.342Z,13.70
2019-05-30T01:01:09.544Z,13.70
2019-05-30T01:03:38.648Z,13.60
2019-05-30T01:06:07.770Z,13.50
2019-05-30T01:08:36.813Z,13.50
2019-05-30T01:11:07.267Z,13.50
2019-05-30T01:13:36.578Z,13.50
2019-05-30T01:16:05.666Z,13.50
2019-05-30T01:18:34.846Z,13.50
2019-05-30T01:21:05.294Z,13.50
2019-05-30T01:23:36.265Z,13.50
2019-05-30T01:26:05.535Z,13.60
2019-05-30T01:28:34.589Z,13.50
2019-05-30T01:31:10.990Z,13.50
2019-05-30T01:33:40.808Z,13.50
2019-05-30T01:36:09.853Z,13.60
2019-05-30T01:38:38.927Z,13.60
2019-05-30T01:41:08.126Z,13.60
2019-05-30T01:43:37.244Z,13.60
2019-05-30T01:46:06.900Z,13.60
2019-05-30T01:48:36.060Z,13.60
2019-05-30T01:51:06.457Z,13.60
2019-05-30T01:53:35.653Z,13.60
2019-05-30T01:56:06.858Z,13.60
2019-05-30T01:58:35.927Z,13.60
2019-05-30T02:01:18.899Z,13.60
2019-05-30T02:03:35.880Z,13.60
2019-05-30T02:06:05.566Z,13.60
2019-05-30T02:08:34.678Z,13.60
2019-05-30T02:11:07.523Z,13.60
2019-05-30T02:13:36.828Z,13.60
2019-05-30T02:16:05.903Z,13.60
2019-05-30T02:18:35.196Z,13.60
2019-05-30T02:21:04.392Z,13.60
2019-05-30T02:23:33.452Z,13.60
2019-05-30T02:26:02.444Z,13.60
2019-05-30T02:28:35.382Z,13.70
2019-05-30T02:31:05.263Z,13.70
2019-05-30T02:33:36.302Z,13.60
2019-05-30T02:36:06.338Z,13.70
2019-05-30T02:38:36.272Z,13.70
2019-05-30T02:41:10.501Z,13.70
2019-05-30T02:43:43.815Z,13.70
2019-05-30T02:46:13.020Z,13.80
2019-05-30T02:48:58.051Z,13.80
2019-05-30T02:51:12.972Z,13.80
2019-05-30T02:53:42.212Z,13.80
2019-05-30T02:56:13.283Z,13.80
2019-05-30T02:58:42.079Z,13.80
2019-05-30T03:01:14.472Z,13.90
2019-05-30T03:03:43.905Z,13.80
2019-05-30T03:06:14.584Z,13.90
2019-05-30T03:08:43.736Z,13.90
2019-05-30T03:11:15.288Z,13.90
2019-05-30T03:13:49.549Z,13.90
2019-05-30T03:16:18.672Z,13.90
2019-05-30T03:18:49.652Z,14.00
2019-05-30T03:21:18.479Z,14.00
2019-05-30T03:23:47.596Z,14.10
2019-05-30T03:26:19.448Z,14.10
2019-05-30T03:28:53.612Z,14.10
2019-05-30T03:31:29.931Z,14.20
2019-05-30T03:34:05.024Z,14.20
2019-05-30T03:36:32.746Z,14.20
2019-05-30T03:39:03.245Z,14.20
2019-05-30T03:41:35.587Z,14.20
2019-05-30T03:44:15.496Z,14.30
2019-05-30T03:46:48.280Z,14.20
2019-05-30T03:49:20.108Z,14.30
2019-05-30T03:51:50.785Z,14.30
2019-05-30T03:54:20.349Z,14.30
2019-05-30T03:56:55.242Z,14.30
2019-05-30T03:59:32.749Z,14.30
2019-05-30T04:02:20.059Z,14.30
2019-05-30T04:05:00.682Z,14.40
2019-05-30T04:07:39.205Z,14.40
2019-05-30T04:10:13.517Z,14.40
2019-05-30T04:13:12.116Z,14.40
2019-05-30T04:15:42.181Z,14.40
2019-05-30T04:18:16.334Z,14.40
2019-05-30T04:20:45.099Z,14.40
2019-05-30T04:23:14.831Z,14.40
2019-05-30T04:25:49.092Z,14.40
2019-05-30T04:28:18.771Z,14.50
2019-05-30T04:30:50.725Z,14.50
2019-05-30T04:33:32.664Z,14.50
2019-05-30T04:35:55.701Z,14.50
2019-05-30T04:38:24.764Z,14.50
2019-05-30T04:40:56.618Z,14.60
2019-05-30T04:43:26.111Z,14.60
2019-05-30T04:45:55.082Z,14.60
2019-05-30T04:48:24.416Z,14.60
2019-05-30T04:50:55.282Z,14.60
2019-05-30T04:53:24.442Z,14.60
2019-05-30T04:55:56.617Z,14.60
2019-05-30T04:58:25.705Z,14.60
2019-05-30T05:00:54.848Z,14.60
2019-05-30T05:03:44.088Z,14.60
2019-05-30T05:05:57.293Z,14.60
2019-05-30T05:08:26.369Z,14.60
2019-05-30T05:10:55.387Z,14.60
2019-05-30T05:13:24.584Z,14.70
2019-05-30T05:15:53.560Z,14.70
2019-05-30T05:18:23.797Z,14.70
2019-05-30T05:20:52.919Z,14.70
2019-05-30T05:23:24.716Z,14.70
2019-05-30T05:26:00.721Z,14.70
2019-05-30T05:28:27.319Z,14.70
2019-05-30T05:31:02.639Z,14.70
2019-05-30T05:33:34.855Z,14.70
2019-05-30T05:36:03.976Z,14.70
2019-05-30T05:38:32.887Z,14.70
2019-05-30T05:41:01.943Z,14.80
2019-05-30T05:43:34.244Z,14.80
2019-05-30T05:46:03.432Z,14.80
2019-05-30T05:48:37.033Z,14.80
2019-05-30T05:51:06.227Z,14.90
2019-05-30T05:53:37.311Z,14.90
2019-05-30T05:56:06.381Z,15.00
2019-05-30T05:58:37.526Z,15.00
2019-05-30T06:01:07.028Z,15.10
2019-05-30T06:03:40.159Z,15.10
2019-05-30T06:06:06.817Z,15.10
2019-05-30T06:08:39.964Z,15.20
2019-05-30T06:11:06.588Z,15.20
2019-05-30T06:13:35.560Z,15.20
2019-05-30T06:16:04.700Z,15.20
2019-05-30T06:18:33.792Z,15.20
2019-05-30T06:21:04.384Z,15.30
2019-05-30T06:23:33.493Z,15.30
2019-05-30T06:26:02.591Z,15.30
2019-05-30T06:28:31.745Z,15.30
2019-05-30T06:31:02.472Z,15.30
2019-05-30T06:33:37.700Z,15.40
2019-05-30T06:36:06.947Z,15.30
2019-05-30T06:38:35.988Z,15.40
2019-05-30T06:41:05.064Z,15.40
2019-05-30T06:43:34.273Z,15.40
2019-05-30T06:46:05.697Z,15.40
2019-05-30T06:48:36.600Z,15.50
2019-05-30T06:51:05.716Z,15.50
2019-05-30T06:53:36.097Z,15.40
2019-05-30T06:56:05.372Z,15.40
2019-05-30T06:58:47.972Z,15.50
2019-05-30T07:01:07.443Z,15.50
2019-05-30T07:03:39.412Z,15.60
2019-05-30T07:06:33.967Z,15.60
2019-05-30T07:12:44.312Z,15.80
2019-05-30T07:19:04.247Z,16.00
2019-05-30T07:25:07.840Z,16.00
2019-05-30T07:31:34.402Z,16.20
2019-05-30T07:47:07.446Z,16.30
2019-05-30T08:04:47.103Z,16.50
2019-05-30T08:17:01.224Z,17.10
2019-05-30T08:19:38.183Z,17.20
2019-05-30T08:27:18.142Z,17.40
2019-05-30T08:27:40.858Z,17.70
2019-05-30T08:30:11.200Z,17.70
2019-05-30T08:32:40.273Z,17.70
2019-05-30T08:35:09.614Z,17.80
2019-05-30T08:38:17.172Z,17.90
2019-05-30T08:40:46.156Z,18.00
2019-05-30T08:44:02.576Z,18.00
2019-05-30T08:46:32.293Z,18.10
2019-05-30T08:49:02.023Z,18.20
2019-05-30T08:51:34.143Z,18.20
2019-05-30T08:57:32.326Z,18.20
2019-05-30T09:00:22.404Z,18.40
2019-05-30T09:03:09.716Z,18.40
2019-05-30T09:06:15.909Z,18.50
2019-05-30T09:09:19.292Z,18.60
2019-05-30T09:19:07.029Z,18.90
2019-05-30T09:21:55.323Z,19.00
2019-05-30T09:27:48.232Z,19.20
2019-05-30T09:40:25.432Z,19.50
2019-05-30T09:42:59.833Z,19.80
2019-05-30T09:45:29.080Z,19.90
2019-05-30T09:48:17.329Z,19.80
2019-05-30T09:50:46.831Z,19.70
2019-05-30T09:53:37.313Z,19.90
2019-05-30T09:56:08.146Z,20.00
2019-05-30T09:58:43.841Z,20.00
2019-05-30T10:01:38.101Z,20.00
2019-05-30T10:04:29.730Z,19.90
2019-05-30T10:07:08.513Z,19.80
2019-05-30T10:09:53.026Z,19.80
2019-05-30T10:12:57.120Z,19.70
2019-05-30T10:15:35.679Z,19.60
2019-05-30T10:18:22.253Z,19.60
2019-05-30T10:21:19.106Z,19.60
2019-05-30T10:23:54.472Z,19.60
2019-05-30T10:26:29.453Z,19.80
2019-05-30T10:29:07.617Z,19.90
2019-05-30T10:31:36.747Z,19.90
2019-05-30T10:34:06.315Z,20.10
2019-05-30T10:36:55.918Z,20.20
2019-05-30T10:39:45.556Z,20.20
2019-05-30T10:42:22.857Z,20.00
2019-05-30T10:44:52.923Z,19.90
2019-05-30T10:51:17.089Z,20.10
2019-05-30T10:54:13.488Z,20.20
2019-05-30T10:57:43.322Z,20.30
2019-05-30T11:00:19.697Z,20.40
2019-05-30T11:03:14.014Z,20.30
2019-05-30T11:05:47.538Z,20.50
2019-05-30T11:09:17.344Z,20.60
2019-05-30T11:11:48.616Z,20.70
2019-05-30T11:14:21.302Z,20.80
2019-05-30T11:17:15.518Z,20.80
2019-05-30T11:20:17.326Z,20.70
2019-05-30T11:22:48.166Z,20.80
2019-05-30T11:25:46.417Z,20.90
2019-05-30T11:28:34.930Z,21.00
2019-05-30T11:31:22.850Z,21.30
2019-05-30T11:34:32.699Z,21.20
2019-05-30T11:40:39.115Z,21.40
2019-05-30T11:46:37.053Z,22.10
2019-05-30T11:49:34.311Z,22.10
2019-05-30T11:52:10.406Z,21.80
2019-05-30T11:55:30.811Z,22.00
2019-05-30T11:58:32.660Z,21.80
2019-05-30T12:04:44.055Z,21.50
2019-05-30T12:06:40.988Z,21.60
2019-05-30T12:12:43.409Z,21.60
2019-05-30T12:18:53.961Z,21.30
2019-05-30T12:21:42.309Z,21.10
2019-05-30T12:24:31.271Z,21.20
2019-05-30T12:27:19.750Z,21.30
2019-05-30T12:32:44.866Z,20.90
2019-05-30T12:35:39.317Z,20.70
2019-05-30T12:38:18.437Z,20.80
2019-05-30T12:44:25.925Z,21.00
2019-05-30T12:47:27.248Z,21.20
2019-05-30T12:50:16.823Z,21.30
2019-05-30T12:53:35.037Z,21.20
2019-05-30T12:56:07.623Z,21.10
2019-05-30T13:02:34.138Z,20.90
2019-05-30T13:08:18.039Z,20.50
2019-05-30T13:10:48.284Z,20.50
2019-05-30T13:13:45.767Z,20.40
2019-05-30T13:16:23.297Z,20.60
2019-05-30T13:22:17.041Z,20.70
2019-05-30T13:24:57.975Z,20.80
2019-05-30T13:31:12.840Z,21.00
2019-05-30T13:34:14.361Z,21.20
2019-05-30T13:40:23.050Z,22.00
2019-05-30T13:42:57.767Z,22.30
2019-05-30T13:45:34.574Z,22.30
2019-05-30T13:48:15.205Z,22.50
2019-05-30T13:51:31.626Z,22.70
2019-05-30T13:54:12.970Z,22.70
2019-05-30T13:57:20.749Z,22.90
2019-05-30T14:00:01.902Z,22.60
2019-05-30T14:03:10.890Z,23.10
2019-05-30T14:05:49.812Z,23.00
2019-05-30T14:08:41.645Z,23.00
2019-05-30T14:11:27.680Z,23.30
2019-05-30T14:14:00.530Z,23.60
2019-05-30T14:16:38.032Z,23.50
2019-05-30T14:19:45.565Z,23.10
2019-05-30T14:22:22.874Z,23.20
2019-05-30T14:25:39.267Z,23.90
2019-05-30T14:28:39.808Z,24.10
2019-05-30T14:31:20.245Z,24.10
2019-05-30T14:33:57.185Z,24.20
2019-05-30T14:36:45.846Z,24.30
2019-05-30T14:39:45.984Z,24.30
2019-05-30T14:49:01.426Z,23.70
2019-05-30T15:27:37.200Z,25.90
2019-05-30T15:46:20.568Z,24.30
2019-05-30T15:51:48.885Z,23.60
2019-05-30T15:52:02.702Z,23.90
2019-05-30T15:54:19.140Z,23.80
2019-05-30T15:57:13.330Z,23.70
2019-05-30T16:03:05.409Z,23.20
2019-05-30T16:05:37.872Z,23.10
2019-05-30T16:08:32.974Z,23.40
2019-05-30T16:13:48.751Z,24.00
2019-05-30T16:16:43.006Z,24.10
2019-05-30T16:19:26.408Z,24.10
2019-05-30T16:24:54.312Z,23.60
2019-05-30T16:27:23.444Z,23.80
2019-05-30T16:29:52.497Z,23.90
2019-05-30T16:32:22.204Z,23.60
2019-05-30T16:35:15.960Z,23.50
2019-05-30T16:37:51.625Z,23.80
2019-05-30T16:40:33.398Z,23.70
2019-05-30T16:43:02.565Z,23.40
2019-05-30T16:45:50.831Z,23.20
2019-05-30T16:48:20.485Z,23.10
2019-05-30T16:50:49.605Z,23.00
2019-05-30T16:53:19.085Z,22.80
2019-05-30T16:55:49.499Z,22.50
2019-05-30T16:58:37.649Z,22.30
2019-05-30T17:01:08.505Z,22.00
2019-05-30T17:03:37.639Z,21.70
2019-05-30T17:06:06.728Z,21.60
2019-05-30T17:08:36.013Z,21.50
2019-05-30T17:11:05.163Z,21.30
2019-05-30T17:13:34.408Z,21.10
2019-05-30T17:16:03.637Z,21.10
2019-05-30T17:18:34.298Z,21.10
2019-05-30T17:21:26.749Z,21.10
2019-05-30T17:23:56.030Z,21.10
2019-05-30T17:26:25.455Z,21.00
2019-05-30T17:29:13.726Z,21.00
2019-05-30T17:31:42.815Z,20.90
2019-05-30T17:34:11.960Z,20.80
2019-05-30T17:37:02.870Z,20.70
2019-05-30T17:39:52.174Z,20.70
2019-05-30T17:42:33.057Z,20.60
2019-05-30T17:45:02.105Z,20.60
2019-05-30T17:47:31.384Z,20.70
2019-05-30T17:50:00.527Z,20.70
2019-05-30T17:52:29.975Z,20.60
2019-05-30T17:54:59.352Z,20.60
2019-05-30T17:57:28.445Z,20.50
2019-05-30T17:59:57.709Z,20.50
2019-05-30T18:02:54.161Z,20.40
2019-05-30T18:05:42.435Z,20.40
2019-05-30T18:08:15.204Z,20.30
2019-05-30T18:10:53.808Z,20.20
2019-05-30T18:13:23.307Z,20.20
2019-05-30T18:15:55.888Z,20.20
2019-05-30T18:18:25.362Z,20.20
2019-05-30T18:21:13.606Z,20.00
2019-05-30T18:23:44.796Z,19.90
2019-05-30T18:26:13.486Z,19.80
2019-05-30T18:29:04.851Z,19.70
2019-05-30T18:31:34.284Z,19.70
2019-05-30T18:34:03.359Z,19.60
2019-05-30T18:36:32.720Z,19.50
2019-05-30T18:39:01.897Z,19.30
2019-05-30T18:41:50.072Z,19.20
2019-05-30T18:44:20.368Z,19.10
2019-05-30T18:47:08.794Z,19.00
2019-05-30T18:49:37.825Z,18.80
2019-05-30T18:52:06.949Z,18.70
2019-05-30T18:54:36.886Z,18.60
2019-05-30T18:57:06.088Z,18.60
2019-05-30T18:59:35.219Z,18.50
2019-05-30T19:02:04.320Z,18.50
2019-05-30T19:04:33.677Z,18.40
2019-05-30T19:07:02.911Z,18.40
2019-05-30T19:09:33.409Z,18.40
2019-05-30T19:12:02.610Z,18.30
2019-05-30T19:14:34.090Z,18.30
2019-05-30T19:17:02.519Z,18.30
2019-05-30T19:19:31.831Z,18.20
2019-05-30T19:22:00.881Z,18.20
2019-05-30T19:24:30.059Z,18.20
2019-05-30T19:26:59.121Z,18.20
2019-05-30T19:29:28.981Z,18.10
2019-05-30T19:31:58.072Z,18.10
2019-05-30T19:34:27.141Z,18.10
2019-05-30T19:36:56.268Z,18.10
2019-05-30T19:39:25.557Z,18.10
2019-05-30T19:41:57.351Z,18.10
2019-05-30T19:44:25.587Z,18.10
2019-05-30T19:46:54.597Z,18.10
2019-05-30T19:49:23.748Z,18.10
2019-05-30T19:51:52.806Z,18.10
2019-05-30T19:54:21.911Z,18.00
2019-05-30T19:56:51.074Z,18.00
2019-05-30T19:59:20.132Z,18.00
2019-05-30T20:01:49.249Z,18.00
2019-05-30T20:04:51.881Z,18.00
2019-05-30T20:07:43.139Z,17.90
2019-05-30T20:10:32.727Z,17.90
2019-05-30T20:13:01.947Z,17.90
2019-05-30T20:15:31.314Z,17.90
2019-05-30T20:18:00.596Z,17.80
2019-05-30T20:20:44.090Z,17.80
2019-05-30T20:23:00.581Z,17.90
2019-05-30T20:25:57.817Z,17.80
2019-05-30T20:28:46.176Z,17.80
2019-05-30T20:31:17.149Z,17.80
2019-05-30T20:34:05.368Z,17.70
2019-05-30T20:36:46.952Z,17.60
2019-05-30T20:39:27.009Z,17.60
2019-05-30T20:42:19.179Z,17.70
2019-05-30T20:45:07.784Z,17.60
2019-05-30T20:47:42.230Z,17.50
2019-05-30T20:50:30.457Z,17.60
2019-05-30T20:53:20.321Z,17.60
2019-05-30T20:56:07.032Z,17.50
2019-05-30T20:58:55.492Z,17.40
2019-05-30T21:01:24.679Z,17.40
2019-05-30T21:03:53.907Z,17.40
2019-05-30T21:06:42.965Z,17.30
2019-05-30T21:09:27.797Z,17.30
2019-05-30T21:11:46.555Z,17.30
2019-05-30T21:14:21.005Z,17.30
2019-05-30T21:16:54.031Z,17.20
2019-05-30T21:19:23.221Z,17.20
2019-05-30T21:21:52.229Z,17.20
2019-05-30T21:24:40.667Z,17.20
2019-05-30T21:27:09.720Z,17.20
2019-05-30T21:29:39.009Z,17.10
2019-05-30T21:32:08.184Z,17.10
2019-05-30T21:34:37.789Z,17.10
2019-05-30T21:37:26.161Z,17.10
2019-05-30T21:39:55.422Z,17.10
2019-05-30T21:43:06.772Z,17.00
2019-05-30T21:45:43.025Z,17.00
2019-05-30T21:48:12.183Z,17.00
2019-05-30T21:50:44.468Z,17.00
2019-05-30T21:53:31.343Z,16.90
2019-05-30T21:56:00.460Z,17.00
2019-05-30T21:58:48.730Z,17.00
2019-05-30T22:01:37.302Z,17.00
2019-05-30T22:04:09.683Z,17.00
2019-05-30T22:06:38.800Z,16.90
2019-05-30T22:09:09.966Z,16.90
2019-05-30T22:11:39.353Z,16.80
2019-05-30T22:14:10.260Z,16.80
2019-05-30T22:16:42.225Z,16.80
2019-05-30T22:19:11.297Z,16.80
2019-05-30T22:21:40.404Z,16.80
2019-05-30T22:24:09.484Z,16.80
2019-05-30T22:26:38.548Z,16.80
2019-05-30T22:29:07.637Z,16.80
2019-05-30T22:31:36.724Z,16.80
2019-05-30T22:34:05.809Z,16.80
2019-05-30T22:36:35.058Z,16.80
2019-05-30T22:39:05.568Z,16.80
2019-05-30T22:41:53.748Z,16.80
2019-05-30T22:44:22.768Z,16.80
2019-05-30T22:46:52.297Z,16.70
2019-05-30T22:49:40.635Z,16.60
2019-05-30T22:52:21.877Z,16.60
2019-05-30T22:54:51.220Z,16.60
2019-05-30T22:57:20.423Z,16.60
2019-05-30T23:00:08.766Z,16.50
2019-05-30T23:02:39.544Z,16.40
2019-05-30T23:05:41.692Z,16.30
2019-05-30T23:11:12.311Z,16.10
2019-05-30T23:14:13.386Z,16.00
2019-05-30T23:16:46.123Z,15.90
2019-05-30T23:22:44.064Z,15.80
2019-05-30T23:25:17.000Z,15.70
2019-05-30T23:27:49.511Z,15.70
2019-05-30T23:28:10.361Z,15.80
2019-05-30T23:33:35.369Z,15.70
2019-05-30T23:36:04.532Z,15.70
2019-05-30T23:38:52.781Z,15.60
2019-05-30T23:41:21.996Z,15.70
2019-05-30T23:44:16.241Z,15.70
2019-05-30T23:52:58.223Z,15.80
2019-05-30T23:55:30.604Z,15.80
