createdAt,value
2018-05-09T00:00:05.645Z,0
2018-05-09T00:01:06.999Z,0
2018-05-09T00:02:08.385Z,0
2018-05-09T00:03:09.751Z,0
2018-05-09T00:04:11.097Z,0
2018-05-09T00:05:12.458Z,0
2018-05-09T00:06:13.814Z,0
2018-05-09T00:07:15.180Z,0
2018-05-09T00:08:16.537Z,0
2018-05-09T00:09:17.900Z,0
2018-05-09T00:10:19.259Z,0
2018-05-09T00:11:20.622Z,0
2018-05-09T00:12:21.971Z,0
2018-05-09T00:13:23.336Z,0
2018-05-09T00:14:24.689Z,0
2018-05-09T00:15:26.052Z,0
2018-05-09T00:16:27.417Z,0
2018-05-09T00:17:28.779Z,0
2018-05-09T00:18:30.127Z,0
2018-05-09T00:19:31.491Z,0
2018-05-09T00:20:32.854Z,0
2018-05-09T00:21:34.227Z,0
2018-05-09T00:22:35.600Z,0
2018-05-09T00:23:36.963Z,0
2018-05-09T00:24:38.332Z,0
2018-05-09T00:25:39.721Z,0
2018-05-09T00:26:41.083Z,0
2018-05-09T00:27:42.443Z,0
2018-05-09T00:28:43.805Z,0
2018-05-09T00:29:45.174Z,0
2018-05-09T00:30:47.347Z,0
2018-05-09T00:31:48.709Z,0
2018-05-09T00:32:50.068Z,0
2018-05-09T00:33:51.426Z,0
2018-05-09T00:34:52.794Z,0
2018-05-09T00:35:54.155Z,0
2018-05-09T00:36:55.507Z,0
2018-05-09T00:37:56.867Z,0
2018-05-09T00:38:58.221Z,0
2018-05-09T00:39:59.575Z,0
2018-05-09T00:41:00.940Z,0
2018-05-09T00:42:02.304Z,0
2018-05-09T00:43:03.671Z,0
2018-05-09T00:44:05.030Z,0
2018-05-09T00:45:06.389Z,0
2018-05-09T00:46:07.752Z,0
2018-05-09T00:47:09.110Z,0
2018-05-09T00:48:10.478Z,0
2018-05-09T00:49:11.838Z,0
2018-05-09T00:50:13.223Z,0
2018-05-09T00:51:14.562Z,0
2018-05-09T00:52:15.937Z,0
2018-05-09T00:53:17.306Z,0
2018-05-09T00:54:18.655Z,0
2018-05-09T00:55:20.026Z,0
2018-05-09T00:56:21.387Z,0
2018-05-09T00:57:22.751Z,0
2018-05-09T00:58:24.107Z,0
2018-05-09T00:59:25.473Z,0
2018-05-09T01:00:26.830Z,0
2018-05-09T01:01:28.191Z,0
2018-05-09T01:02:29.546Z,0
2018-05-09T01:03:30.906Z,0
2018-05-09T01:04:32.268Z,0
2018-05-09T01:05:33.626Z,0
2018-05-09T01:06:34.984Z,0
2018-05-09T01:07:36.373Z,0
2018-05-09T01:08:37.726Z,0
2018-05-09T01:09:39.078Z,0
2018-05-09T01:10:40.437Z,0
2018-05-09T01:11:41.800Z,0
2018-05-09T01:12:43.159Z,0
2018-05-09T01:13:44.521Z,0
2018-05-09T01:14:45.887Z,0
2018-05-09T01:15:47.248Z,0
2018-05-09T01:16:48.617Z,0
2018-05-09T01:17:49.968Z,0
2018-05-09T01:18:51.335Z,0
2018-05-09T01:19:52.701Z,0
2018-05-09T01:20:54.070Z,0
2018-05-09T01:21:55.440Z,0
2018-05-09T01:22:56.791Z,0
2018-05-09T01:23:58.147Z,0
2018-05-09T01:24:59.504Z,0
2018-05-09T01:26:00.866Z,0
2018-05-09T01:27:02.235Z,0
2018-05-09T01:28:03.621Z,0
2018-05-09T01:29:04.979Z,0
2018-05-09T01:30:06.338Z,0
2018-05-09T01:31:07.702Z,0
2018-05-09T01:32:09.062Z,0
2018-05-09T01:33:10.417Z,0
2018-05-09T01:34:11.778Z,0
2018-05-09T01:35:13.133Z,0
2018-05-09T01:36:14.490Z,0
2018-05-09T01:37:15.852Z,0
2018-05-09T01:38:17.213Z,0
2018-05-09T01:39:18.570Z,0
2018-05-09T01:40:19.929Z,0
2018-05-09T01:41:21.308Z,0
2018-05-09T01:42:22.655Z,0
2018-05-09T01:43:24.013Z,0
2018-05-09T01:44:25.375Z,0
2018-05-09T01:45:26.740Z,0
2018-05-09T01:46:28.121Z,0
2018-05-09T01:47:29.472Z,0
2018-05-09T01:48:30.845Z,0
2018-05-09T01:49:32.205Z,0
2018-05-09T01:50:33.579Z,0
2018-05-09T01:51:34.935Z,0
2018-05-09T01:52:36.291Z,0
2018-05-09T01:53:37.654Z,0
2018-05-09T01:54:39.009Z,0
2018-05-09T01:55:40.373Z,0
2018-05-09T01:56:41.731Z,0
2018-05-09T01:57:43.113Z,0
2018-05-09T01:58:44.479Z,0
2018-05-09T01:59:45.837Z,0
2018-05-09T02:00:47.188Z,0
2018-05-09T02:01:48.547Z,0
2018-05-09T02:03:01.094Z,0
2018-05-09T02:04:02.458Z,0
2018-05-09T02:05:03.827Z,0
2018-05-09T02:06:05.289Z,0
2018-05-09T02:07:06.502Z,0
2018-05-09T02:08:07.863Z,0
2018-05-09T02:09:09.216Z,0
2018-05-09T02:10:10.575Z,0
2018-05-09T02:11:11.948Z,0
2018-05-09T02:12:13.315Z,0
2018-05-09T02:13:14.678Z,0
2018-05-09T02:14:16.039Z,0
2018-05-09T02:15:17.395Z,0
2018-05-09T02:16:18.753Z,0
2018-05-09T02:17:20.109Z,0
2018-05-09T02:18:21.466Z,0
2018-05-09T02:19:22.827Z,0
2018-05-09T02:20:24.176Z,0
2018-05-09T02:21:25.533Z,0
2018-05-09T02:22:26.896Z,0
2018-05-09T02:23:28.256Z,0
2018-05-09T02:24:29.614Z,0
2018-05-09T02:25:30.984Z,0
2018-05-09T02:26:32.340Z,0
2018-05-09T02:27:33.690Z,0
2018-05-09T02:28:35.052Z,0
2018-05-09T02:29:36.416Z,0
2018-05-09T02:30:37.779Z,0
2018-05-09T02:31:39.140Z,0
2018-05-09T02:32:40.492Z,0
2018-05-09T02:33:41.862Z,0
2018-05-09T02:34:43.234Z,0
2018-05-09T02:35:44.597Z,0
2018-05-09T02:36:45.952Z,0
2018-05-09T02:37:47.316Z,0
2018-05-09T02:38:48.677Z,0
2018-05-09T02:39:50.039Z,0
2018-05-09T02:40:51.406Z,0
2018-05-09T02:41:52.757Z,0
2018-05-09T02:42:54.123Z,0
2018-05-09T02:43:55.479Z,0
2018-05-09T02:44:56.842Z,0
2018-05-09T02:45:58.197Z,0
2018-05-09T02:46:59.556Z,0
2018-05-09T02:48:00.875Z,0
2018-05-09T02:49:02.245Z,0
2018-05-09T02:50:03.674Z,0
2018-05-09T02:51:04.924Z,0
2018-05-09T02:52:06.281Z,0
2018-05-09T02:53:07.644Z,0
2018-05-09T02:54:08.994Z,0
2018-05-09T02:55:10.357Z,0
2018-05-09T02:56:11.709Z,0
2018-05-09T02:57:13.061Z,0
2018-05-09T02:58:14.423Z,0
2018-05-09T02:59:15.788Z,0
2018-05-09T03:00:17.144Z,0
2018-05-09T03:01:18.508Z,0
2018-05-09T03:02:19.859Z,0
2018-05-09T03:03:21.242Z,0
2018-05-09T03:04:22.601Z,0
2018-05-09T03:05:23.978Z,0
2018-05-09T03:06:25.331Z,0
2018-05-09T03:07:26.683Z,0
2018-05-09T03:08:28.053Z,0
2018-05-09T03:09:29.409Z,0
2018-05-09T03:10:30.755Z,0
2018-05-09T03:11:32.139Z,0
2018-05-09T03:12:33.499Z,0
2018-05-09T03:13:34.866Z,0
2018-05-09T03:14:36.215Z,0
2018-05-09T03:15:37.581Z,0
2018-05-09T03:16:38.933Z,0
2018-05-09T03:17:40.294Z,0
2018-05-09T03:18:41.654Z,0
2018-05-09T03:19:43.011Z,0
2018-05-09T03:20:44.369Z,0
2018-05-09T03:21:45.727Z,0
2018-05-09T03:22:47.098Z,0
2018-05-09T03:23:48.458Z,0
2018-05-09T03:24:49.812Z,0
2018-05-09T03:25:51.180Z,0
2018-05-09T03:26:52.528Z,0
2018-05-09T03:27:53.889Z,0
2018-05-09T03:28:55.250Z,0
2018-05-09T03:29:56.600Z,0
2018-05-09T03:30:57.962Z,0
2018-05-09T03:31:59.318Z,0
2018-05-09T03:33:00.671Z,0
2018-05-09T03:34:02.047Z,0
2018-05-09T03:35:03.405Z,0
2018-05-09T03:36:04.770Z,0
2018-05-09T03:37:06.134Z,0
2018-05-09T03:38:07.489Z,0
2018-05-09T03:39:08.910Z,0
2018-05-09T03:40:10.202Z,5
2018-05-09T03:41:11.568Z,5
2018-05-09T03:42:12.927Z,5
2018-05-09T03:43:14.242Z,5
2018-05-09T03:44:15.599Z,5
2018-05-09T03:45:16.997Z,5
2018-05-09T03:46:18.352Z,11
2018-05-09T03:47:19.709Z,11
2018-05-09T03:48:21.075Z,11
2018-05-09T03:49:22.441Z,11
2018-05-09T03:50:23.796Z,11
2018-05-09T03:51:25.159Z,16
2018-05-09T03:52:26.511Z,16
2018-05-09T03:53:27.875Z,16
2018-05-09T03:54:29.235Z,16
2018-05-09T03:55:30.590Z,22
2018-05-09T03:56:31.956Z,22
2018-05-09T03:57:33.332Z,22
2018-05-09T03:58:34.700Z,28
2018-05-09T03:59:36.061Z,28
2018-05-09T04:00:37.421Z,28
2018-05-09T04:01:38.779Z,28
2018-05-09T04:02:40.141Z,33
2018-05-09T04:03:41.504Z,33
2018-05-09T04:04:42.861Z,33
2018-05-09T04:05:44.222Z,39
2018-05-09T04:06:45.579Z,39
2018-05-09T04:07:46.948Z,39
2018-05-09T04:08:48.314Z,45
2018-05-09T04:09:49.675Z,45
2018-05-09T04:10:51.039Z,50
2018-05-09T04:11:52.408Z,50
2018-05-09T04:12:53.770Z,50
2018-05-09T04:13:55.137Z,56
2018-05-09T04:14:56.546Z,56
2018-05-09T04:15:57.810Z,61
2018-05-09T04:16:59.168Z,61
2018-05-09T04:18:00.533Z,67
2018-05-09T04:19:01.894Z,67
2018-05-09T04:20:03.257Z,73
2018-05-09T04:21:04.617Z,73
2018-05-09T04:22:05.972Z,78
2018-05-09T04:23:07.329Z,84
2018-05-09T04:24:08.692Z,84
2018-05-09T04:25:10.054Z,84
2018-05-09T04:26:11.420Z,90
2018-05-09T04:27:12.780Z,90
2018-05-09T04:28:14.161Z,95
2018-05-09T04:29:15.503Z,95
2018-05-09T04:30:16.868Z,101
2018-05-09T04:31:18.234Z,101
2018-05-09T04:32:19.597Z,106
2018-05-09T04:33:20.968Z,112
2018-05-09T04:34:22.324Z,112
2018-05-09T04:35:23.688Z,118
2018-05-09T04:36:25.046Z,123
2018-05-09T04:37:26.407Z,123
2018-05-09T04:38:27.774Z,123
2018-05-09T04:39:29.141Z,129
2018-05-09T04:40:30.508Z,129
2018-05-09T04:41:31.895Z,129
2018-05-09T04:42:33.252Z,129
2018-05-09T04:43:34.619Z,135
2018-05-09T04:44:35.981Z,135
2018-05-09T04:45:37.343Z,135
2018-05-09T04:46:38.711Z,140
2018-05-09T04:47:40.077Z,146
2018-05-09T04:48:41.441Z,146
2018-05-09T04:49:42.804Z,151
2018-05-09T04:50:44.159Z,151
2018-05-09T04:51:45.525Z,157
2018-05-09T04:52:46.887Z,163
2018-05-09T04:53:48.254Z,168
2018-05-09T04:54:49.615Z,168
2018-05-09T04:55:50.986Z,174
2018-05-09T04:56:52.341Z,180
2018-05-09T04:57:53.703Z,180
2018-05-09T04:58:55.062Z,185
2018-05-09T04:59:56.421Z,191
2018-05-09T05:00:57.789Z,191
2018-05-09T05:01:59.155Z,196
2018-05-09T05:03:00.516Z,196
2018-05-09T05:04:01.887Z,202
2018-05-09T05:05:03.242Z,202
2018-05-09T05:06:04.610Z,208
2018-05-09T05:07:06.060Z,208
2018-05-09T05:08:07.298Z,213
2018-05-09T05:09:08.664Z,213
2018-05-09T05:10:10.036Z,219
2018-05-09T05:11:11.391Z,219
2018-05-09T05:12:12.757Z,219
2018-05-09T05:13:14.121Z,225
2018-05-09T05:14:15.483Z,225
2018-05-09T05:15:16.864Z,230
2018-05-09T05:16:18.231Z,230
2018-05-09T05:17:19.589Z,236
2018-05-09T05:18:20.953Z,236
2018-05-09T05:19:22.316Z,236
2018-05-09T05:20:23.681Z,236
2018-05-09T05:21:25.041Z,241
2018-05-09T05:22:26.405Z,241
2018-05-09T05:23:27.768Z,241
2018-05-09T05:24:29.142Z,241
2018-05-09T05:25:30.506Z,241
2018-05-09T05:26:31.870Z,241
2018-05-09T05:27:33.228Z,247
2018-05-09T05:28:34.592Z,253
2018-05-09T05:29:35.955Z,253
2018-05-09T05:30:37.319Z,253
2018-05-09T05:31:38.684Z,258
2018-05-09T05:32:40.115Z,264
2018-05-09T05:33:41.417Z,270
2018-05-09T05:34:42.777Z,270
2018-05-09T05:35:44.139Z,275
2018-05-09T05:36:45.506Z,275
2018-05-09T05:37:46.872Z,281
2018-05-09T05:38:48.320Z,275
2018-05-09T05:39:49.612Z,281
2018-05-09T05:40:50.977Z,281
2018-05-09T05:41:52.346Z,281
2018-05-09T05:42:53.698Z,286
2018-05-09T05:43:55.067Z,292
2018-05-09T05:44:56.467Z,292
2018-05-09T05:45:57.834Z,303
2018-05-09T05:46:59.200Z,315
2018-05-09T05:48:00.560Z,326
2018-05-09T05:49:01.931Z,343
2018-05-09T05:50:03.288Z,348
2018-05-09T05:51:04.684Z,360
2018-05-09T05:52:06.055Z,365
2018-05-09T05:53:07.458Z,376
2018-05-09T05:54:08.831Z,388
2018-05-09T05:55:10.197Z,433
2018-05-09T05:56:11.615Z,466
2018-05-09T05:57:12.924Z,517
2018-05-09T05:58:14.291Z,579
2018-05-09T05:59:15.661Z,641
2018-05-09T06:00:17.025Z,663
2018-05-09T06:01:18.401Z,590
2018-05-09T06:02:19.755Z,596
2018-05-09T06:03:21.139Z,517
2018-05-09T06:04:22.493Z,534
2018-05-09T06:05:23.858Z,517
2018-05-09T06:06:25.254Z,517
2018-05-09T06:07:26.634Z,500
2018-05-09T06:08:28.117Z,590
2018-05-09T06:09:29.493Z,630
2018-05-09T06:10:30.849Z,613
2018-05-09T06:11:32.220Z,708
2018-05-09T06:12:33.594Z,826
2018-05-09T06:13:34.960Z,911
2018-05-09T06:14:36.327Z,1006
2018-05-09T06:15:37.716Z,905
2018-05-09T06:16:39.091Z,950
2018-05-09T06:17:40.459Z,866
2018-05-09T06:18:41.833Z,1136
2018-05-09T06:19:43.200Z,1186
2018-05-09T06:20:44.575Z,1350
2018-05-09T06:21:45.951Z,1383
2018-05-09T06:22:47.321Z,1288
2018-05-09T06:23:48.823Z,1316
2018-05-09T06:24:50.191Z,1305
2018-05-09T06:25:51.568Z,1350
2018-05-09T06:26:52.934Z,1434
2018-05-09T06:27:54.308Z,1366
2018-05-09T06:28:55.689Z,1260
2018-05-09T06:29:57.066Z,1366
2018-05-09T06:30:58.449Z,1445
2018-05-09T06:31:59.807Z,1462
2018-05-09T06:33:01.181Z,1535
2018-05-09T06:34:02.555Z,1518
2018-05-09T06:35:03.920Z,1507
2018-05-09T06:36:05.288Z,1479
2018-05-09T06:37:06.662Z,1468
2018-05-09T06:38:08.046Z,1513
2018-05-09T06:39:09.447Z,1546
2018-05-09T06:40:10.824Z,1563
2018-05-09T06:41:12.315Z,1569
2018-05-09T06:42:13.706Z,1530
2018-05-09T06:43:15.087Z,1546
2018-05-09T06:44:16.509Z,1614
2018-05-09T06:45:17.855Z,1665
2018-05-09T06:46:19.224Z,1648
2018-05-09T06:47:20.595Z,1620
2018-05-09T06:48:21.968Z,1597
2018-05-09T06:49:23.354Z,1591
2018-05-09T06:50:24.735Z,1591
2018-05-09T06:51:26.119Z,1597
2018-05-09T06:52:27.492Z,1597
2018-05-09T06:53:28.879Z,1625
2018-05-09T06:54:30.255Z,1558
2018-05-09T06:55:31.631Z,1513
2018-05-09T06:56:33.029Z,1614
2018-05-09T06:57:34.406Z,1653
2018-05-09T06:58:35.784Z,1665
2018-05-09T06:59:37.170Z,1631
2018-05-09T07:00:38.555Z,1603
2018-05-09T07:01:39.937Z,1715
2018-05-09T07:02:41.311Z,1760
2018-05-09T07:03:42.686Z,1721
2018-05-09T07:04:44.117Z,1698
2018-05-09T07:05:45.446Z,1726
2018-05-09T07:06:47.978Z,1693
2018-05-09T07:07:49.086Z,1636
2018-05-09T07:08:50.467Z,1715
2018-05-09T07:09:51.843Z,1788
2018-05-09T07:10:53.250Z,1755
2018-05-09T07:11:54.636Z,1788
2018-05-09T07:12:56.052Z,1805
2018-05-09T07:13:57.426Z,1822
2018-05-09T07:14:58.805Z,1771
2018-05-09T07:16:00.195Z,1794
2018-05-09T07:17:01.565Z,1755
2018-05-09T07:18:02.970Z,1625
2018-05-09T07:19:04.349Z,1479
2018-05-09T07:20:05.729Z,1698
2018-05-09T07:21:07.128Z,1760
2018-05-09T07:22:08.534Z,1704
2018-05-09T07:23:09.915Z,1743
2018-05-09T07:24:11.271Z,1749
2018-05-09T07:25:12.646Z,1890
2018-05-09T07:26:14.022Z,2019
2018-05-09T07:27:15.395Z,2002
2018-05-09T07:28:16.774Z,2025
2018-05-09T07:29:18.157Z,2070
2018-05-09T07:30:19.548Z,2092
2018-05-09T07:31:20.929Z,2098
2018-05-09T07:32:22.303Z,2053
2018-05-09T07:33:23.686Z,2081
2018-05-09T07:34:25.070Z,2109
2018-05-09T07:35:26.638Z,2221
2018-05-09T07:36:27.910Z,2160
2018-05-09T07:37:29.307Z,2131
2018-05-09T07:38:30.686Z,2210
2018-05-09T07:39:32.062Z,2216
2018-05-09T07:40:33.513Z,2036
2018-05-09T07:41:34.861Z,1923
2018-05-09T07:42:36.265Z,2058
2018-05-09T07:43:37.640Z,2205
2018-05-09T07:44:39.016Z,2295
2018-05-09T07:45:40.399Z,2311
2018-05-09T07:46:41.782Z,2261
2018-05-09T07:47:43.208Z,2300
2018-05-09T07:48:44.584Z,2317
2018-05-09T07:49:45.964Z,2165
2018-05-09T07:50:47.343Z,2098
2018-05-09T07:51:48.729Z,2317
2018-05-09T07:52:50.115Z,2328
2018-05-09T07:53:51.499Z,2351
2018-05-09T07:54:52.888Z,2311
2018-05-09T07:55:54.264Z,2182
2018-05-09T07:56:55.619Z,2238
2018-05-09T07:57:57.002Z,2255
2018-05-09T07:58:58.380Z,2002
2018-05-09T07:59:59.776Z,2086
2018-05-09T08:01:01.147Z,2233
2018-05-09T08:02:02.534Z,2266
2018-05-09T08:03:03.922Z,2300
2018-05-09T08:04:05.333Z,2306
2018-05-09T08:05:06.731Z,2148
2018-05-09T08:06:08.317Z,2345
2018-05-09T08:07:09.563Z,2385
2018-05-09T08:08:10.959Z,2491
2018-05-09T08:09:12.325Z,2430
2018-05-09T08:10:13.722Z,2463
2018-05-09T08:11:15.102Z,2520
2018-05-09T08:12:16.511Z,2553
2018-05-09T08:13:17.929Z,2525
2018-05-09T08:14:19.302Z,2598
2018-05-09T08:15:20.683Z,2649
2018-05-09T08:16:22.089Z,2666
2018-05-09T08:17:23.465Z,2683
2018-05-09T08:18:24.846Z,2660
2018-05-09T08:19:26.222Z,2660
2018-05-09T08:20:27.683Z,2480
2018-05-09T08:21:29.066Z,2463
2018-05-09T08:22:30.456Z,2615
2018-05-09T08:23:31.834Z,2610
2018-05-09T08:24:33.213Z,2643
2018-05-09T08:25:34.614Z,2688
2018-05-09T08:26:36.009Z,2694
2018-05-09T08:27:37.408Z,2750
2018-05-09T08:28:38.787Z,2767
2018-05-09T08:29:40.177Z,2711
2018-05-09T08:30:41.562Z,2615
2018-05-09T08:31:42.935Z,2548
2018-05-09T08:32:44.339Z,2694
2018-05-09T08:33:45.718Z,2756
2018-05-09T08:34:47.096Z,2818
2018-05-09T08:35:48.473Z,2829
2018-05-09T08:36:49.863Z,2823
2018-05-09T08:37:51.247Z,2891
2018-05-09T08:38:52.645Z,2818
2018-05-09T08:39:54.031Z,2812
2018-05-09T08:40:55.424Z,2812
2018-05-09T08:41:56.821Z,2694
2018-05-09T08:42:58.196Z,2542
2018-05-09T08:43:59.638Z,2266
2018-05-09T08:45:00.994Z,2767
2018-05-09T08:46:02.372Z,2930
2018-05-09T08:47:03.747Z,3003
2018-05-09T08:48:05.128Z,2818
2018-05-09T08:49:06.540Z,2486
2018-05-09T08:50:07.926Z,2148
2018-05-09T08:51:09.320Z,2317
2018-05-09T08:52:10.720Z,2525
2018-05-09T08:53:12.116Z,2941
2018-05-09T08:54:13.531Z,2823
2018-05-09T08:55:14.993Z,2126
2018-05-09T08:56:16.381Z,2030
2018-05-09T08:57:17.761Z,1906
2018-05-09T08:58:19.137Z,1878
2018-05-09T08:59:20.528Z,1710
2018-05-09T09:00:21.912Z,1906
2018-05-09T09:01:23.303Z,2216
2018-05-09T09:02:24.681Z,1299
2018-05-09T09:03:26.058Z,1305
2018-05-09T09:04:27.497Z,1524
2018-05-09T09:05:28.820Z,1299
2018-05-09T09:06:30.514Z,2008
2018-05-09T09:07:31.989Z,2525
2018-05-09T09:08:33.371Z,3043
2018-05-09T09:09:34.754Z,2941
2018-05-09T09:10:36.180Z,2930
2018-05-09T09:11:37.562Z,2998
2018-05-09T09:12:38.941Z,3048
2018-05-09T09:13:40.314Z,3054
2018-05-09T09:14:41.696Z,3037
2018-05-09T09:15:43.171Z,3043
2018-05-09T09:16:44.457Z,3116
2018-05-09T09:17:45.860Z,3172
2018-05-09T09:18:47.241Z,3150
2018-05-09T09:19:48.621Z,3200
2018-05-09T09:20:50.058Z,2925
2018-05-09T09:21:51.409Z,2795
2018-05-09T09:22:52.792Z,3099
2018-05-09T09:23:54.176Z,1704
2018-05-09T09:24:55.681Z,1361
2018-05-09T09:25:57.059Z,1321
2018-05-09T09:26:58.467Z,1395
2018-05-09T09:27:59.851Z,1535
2018-05-09T09:29:01.317Z,2165
2018-05-09T09:30:02.627Z,2070
2018-05-09T09:31:04.005Z,3076
2018-05-09T09:32:05.424Z,3549
2018-05-09T09:33:06.809Z,2930
2018-05-09T09:34:08.186Z,2238
2018-05-09T09:35:09.565Z,2193
2018-05-09T09:36:10.951Z,2851
2018-05-09T09:37:12.359Z,3391
2018-05-09T09:38:13.743Z,3431
2018-05-09T09:39:15.118Z,3453
2018-05-09T09:40:16.541Z,3504
2018-05-09T09:41:17.926Z,3555
2018-05-09T09:42:19.316Z,2722
2018-05-09T09:43:20.722Z,3088
2018-05-09T09:44:22.121Z,3583
2018-05-09T09:45:23.503Z,1951
2018-05-09T09:46:24.893Z,1749
2018-05-09T09:47:26.280Z,1479
2018-05-09T09:48:27.662Z,1198
2018-05-09T09:49:29.048Z,1029
2018-05-09T09:50:30.438Z,1085
2018-05-09T09:51:31.996Z,1029
2018-05-09T09:52:33.377Z,933
2018-05-09T09:53:34.764Z,928
2018-05-09T09:54:36.143Z,1051
2018-05-09T09:55:37.522Z,967
2018-05-09T09:56:38.912Z,950
2018-05-09T09:57:40.296Z,1316
2018-05-09T09:58:41.672Z,1974
2018-05-09T09:59:43.060Z,3110
2018-05-09T10:00:44.445Z,2199
2018-05-09T10:01:45.841Z,2193
2018-05-09T10:02:47.237Z,3093
2018-05-09T10:03:48.627Z,3178
2018-05-09T10:04:50.018Z,2857
2018-05-09T10:05:51.379Z,3195
2018-05-09T10:06:52.763Z,3335
2018-05-09T10:07:54.155Z,3335
2018-05-09T10:08:55.541Z,3369
2018-05-09T10:09:56.938Z,3375
2018-05-09T10:10:58.314Z,3313
2018-05-09T10:11:59.692Z,3330
2018-05-09T10:13:01.073Z,3363
2018-05-09T10:14:02.459Z,3273
2018-05-09T10:15:03.845Z,3211
2018-05-09T10:16:06.001Z,3386
2018-05-09T10:17:07.377Z,3459
2018-05-09T10:18:08.790Z,3375
2018-05-09T10:19:10.206Z,3420
2018-05-09T10:20:11.570Z,3459
2018-05-09T10:21:12.959Z,3560
2018-05-09T10:22:14.351Z,3690
2018-05-09T10:23:15.740Z,3628
2018-05-09T10:24:17.127Z,3628
2018-05-09T10:25:18.527Z,3673
2018-05-09T10:26:19.904Z,3633
2018-05-09T10:27:21.288Z,3667
2018-05-09T10:28:22.695Z,3858
2018-05-09T10:29:24.101Z,3886
2018-05-09T10:30:25.504Z,3701
2018-05-09T10:31:26.928Z,3605
2018-05-09T10:32:28.290Z,3729
2018-05-09T10:33:29.680Z,3735
2018-05-09T10:34:31.057Z,4027
2018-05-09T10:35:32.445Z,3847
2018-05-09T10:36:33.874Z,3757
2018-05-09T10:37:35.338Z,1051
2018-05-09T10:38:36.619Z,1080
2018-05-09T10:39:38.007Z,1327
2018-05-09T10:40:39.395Z,2615
2018-05-09T10:41:40.776Z,3864
2018-05-09T10:42:42.175Z,1496
2018-05-09T10:43:43.568Z,1035
2018-05-09T10:44:44.954Z,894
2018-05-09T10:45:46.331Z,838
2018-05-09T10:46:47.769Z,781
2018-05-09T10:47:49.145Z,720
2018-05-09T10:48:50.549Z,658
2018-05-09T10:49:51.927Z,613
2018-05-09T10:50:53.370Z,579
2018-05-09T10:51:54.656Z,556
2018-05-09T10:52:56.067Z,534
2018-05-09T10:53:57.457Z,534
2018-05-09T10:54:58.831Z,534
2018-05-09T10:56:00.233Z,551
2018-05-09T10:57:01.616Z,579
2018-05-09T10:58:03.113Z,624
2018-05-09T10:59:04.494Z,675
2018-05-09T11:00:05.875Z,759
2018-05-09T11:01:07.256Z,888
2018-05-09T11:02:08.645Z,3819
2018-05-09T11:03:10.022Z,3746
2018-05-09T11:04:11.401Z,3673
2018-05-09T11:05:12.836Z,3628
2018-05-09T11:06:14.133Z,3341
2018-05-09T11:07:15.506Z,1957
2018-05-09T11:08:16.888Z,1085
2018-05-09T11:09:18.278Z,860
2018-05-09T11:10:19.660Z,860
2018-05-09T11:11:21.080Z,871
2018-05-09T11:12:22.540Z,888
2018-05-09T11:13:23.936Z,922
2018-05-09T11:14:25.313Z,995
2018-05-09T11:15:26.708Z,3628
2018-05-09T11:16:28.085Z,3324
2018-05-09T11:17:29.483Z,3577
2018-05-09T11:18:30.872Z,3774
2018-05-09T11:19:32.257Z,3645
2018-05-09T11:20:33.683Z,3583
2018-05-09T11:21:35.066Z,3706
2018-05-09T11:22:38.181Z,3335
2018-05-09T11:23:39.560Z,1451
2018-05-09T11:24:40.959Z,2998
2018-05-09T11:25:42.286Z,3639
2018-05-09T11:26:46.509Z,3645
2018-05-09T11:27:47.918Z,3841
2018-05-09T11:28:49.308Z,3526
2018-05-09T11:29:50.712Z,3526
2018-05-09T11:30:52.093Z,1265
2018-05-09T11:31:53.478Z,1220
2018-05-09T11:32:54.863Z,1316
2018-05-09T11:33:56.258Z,3982
2018-05-09T11:34:57.652Z,3751
2018-05-09T11:35:59.035Z,2109
2018-05-09T11:37:00.417Z,1552
2018-05-09T11:38:01.804Z,3706
2018-05-09T11:39:03.283Z,1158
2018-05-09T11:40:04.674Z,1113
2018-05-09T11:41:06.070Z,1141
2018-05-09T11:42:07.445Z,1215
2018-05-09T11:43:08.844Z,1282
2018-05-09T11:44:10.297Z,1316
2018-05-09T11:45:11.645Z,1456
2018-05-09T11:46:13.021Z,3448
2018-05-09T11:47:14.403Z,3251
2018-05-09T11:48:15.797Z,3425
2018-05-09T11:49:17.193Z,3526
2018-05-09T11:50:18.579Z,1327
2018-05-09T11:51:19.955Z,3487
2018-05-09T11:52:21.345Z,3650
2018-05-09T11:53:22.729Z,3577
2018-05-09T11:54:24.124Z,3645
2018-05-09T11:55:25.515Z,2643
2018-05-09T11:56:26.903Z,3588
2018-05-09T11:57:28.301Z,3324
2018-05-09T11:58:29.684Z,3346
2018-05-09T11:59:31.081Z,3408
2018-05-09T12:00:32.587Z,3448
2018-05-09T12:01:33.969Z,3408
2018-05-09T12:02:36.913Z,3414
2018-05-09T12:03:38.299Z,3510
2018-05-09T12:04:39.919Z,3583
2018-05-09T12:05:41.311Z,3521
2018-05-09T12:06:42.706Z,3476
2018-05-09T12:07:44.095Z,3526
2018-05-09T12:08:45.483Z,3555
2018-05-09T12:09:46.870Z,3560
2018-05-09T12:10:48.337Z,3588
2018-05-09T12:11:49.687Z,3538
2018-05-09T12:12:51.076Z,3515
2018-05-09T12:13:52.463Z,3588
2018-05-09T12:14:53.843Z,3481
2018-05-09T12:15:55.233Z,3448
2018-05-09T12:16:56.625Z,3526
2018-05-09T12:17:58.007Z,3476
2018-05-09T12:18:59.407Z,3493
2018-05-09T12:20:00.801Z,1108
2018-05-09T12:21:02.190Z,2041
2018-05-09T12:22:03.607Z,1372
2018-05-09T12:23:04.998Z,978
2018-05-09T12:24:06.379Z,950
2018-05-09T12:25:07.799Z,838
2018-05-09T12:26:09.203Z,759
2018-05-09T12:27:10.593Z,731
2018-05-09T12:28:12.791Z,714
2018-05-09T12:29:14.175Z,742
2018-05-09T12:30:15.552Z,753
2018-05-09T12:31:16.945Z,1777
2018-05-09T12:32:18.333Z,939
2018-05-09T12:33:19.709Z,1158
2018-05-09T12:34:21.107Z,1282
2018-05-09T12:35:22.478Z,956
2018-05-09T12:36:23.903Z,1001
2018-05-09T12:37:25.246Z,2317
2018-05-09T12:38:26.642Z,1890
2018-05-09T12:39:28.031Z,1659
2018-05-09T12:40:29.405Z,1614
2018-05-09T12:41:30.799Z,1620
2018-05-09T12:42:32.338Z,1648
2018-05-09T12:43:33.567Z,1693
2018-05-09T12:44:34.965Z,1721
2018-05-09T12:45:36.361Z,1749
2018-05-09T12:46:37.749Z,1788
2018-05-09T12:47:39.153Z,1828
2018-05-09T12:48:40.646Z,1895
2018-05-09T12:49:41.900Z,1951
2018-05-09T12:50:43.283Z,2025
2018-05-09T12:51:44.684Z,1434
2018-05-09T12:52:46.065Z,1164
2018-05-09T12:53:47.462Z,1085
2018-05-09T12:54:48.843Z,1119
2018-05-09T12:55:50.225Z,1395
2018-05-09T12:56:51.611Z,1023
2018-05-09T12:57:53.011Z,1068
2018-05-09T12:58:54.395Z,1040
2018-05-09T12:59:55.782Z,1006
2018-05-09T13:00:57.172Z,967
2018-05-09T13:01:58.562Z,939
2018-05-09T13:02:59.949Z,900
2018-05-09T13:04:01.332Z,877
2018-05-09T13:05:03.283Z,871
2018-05-09T13:06:04.668Z,883
2018-05-09T13:07:06.195Z,871
2018-05-09T13:08:07.595Z,832
2018-05-09T13:09:09.177Z,1918
2018-05-09T13:10:10.564Z,1423
2018-05-09T13:11:11.953Z,630
2018-05-09T13:12:13.325Z,562
2018-05-09T13:13:14.791Z,534
2018-05-09T13:14:16.112Z,511
2018-05-09T13:15:17.548Z,517
2018-05-09T13:16:18.927Z,540
2018-05-09T13:17:20.302Z,568
2018-05-09T13:18:21.695Z,2019
2018-05-09T13:19:23.215Z,1991
2018-05-09T13:20:24.603Z,1985
2018-05-09T13:21:25.989Z,1974
2018-05-09T13:22:27.365Z,1980
2018-05-09T13:23:28.748Z,1991
2018-05-09T13:24:30.155Z,1991
2018-05-09T13:25:31.534Z,1968
2018-05-09T13:26:32.919Z,1974
2018-05-09T13:27:34.309Z,1951
2018-05-09T13:28:35.704Z,1951
2018-05-09T13:29:37.084Z,1940
2018-05-09T13:30:38.457Z,1929
2018-05-09T13:31:39.897Z,1923
2018-05-09T13:32:41.213Z,1906
2018-05-09T13:33:42.600Z,1895
2018-05-09T13:34:43.976Z,1884
2018-05-09T13:35:45.361Z,1867
2018-05-09T13:36:46.738Z,1861
2018-05-09T13:37:48.122Z,1856
2018-05-09T13:38:49.521Z,1867
2018-05-09T13:39:50.928Z,1884
2018-05-09T13:40:52.290Z,1867
2018-05-09T13:41:53.677Z,1861
2018-05-09T13:42:55.070Z,1856
2018-05-09T13:43:56.456Z,1861
2018-05-09T13:44:57.850Z,1839
2018-05-09T13:45:59.333Z,1828
2018-05-09T13:47:00.634Z,1833
2018-05-09T13:48:02.023Z,1850
2018-05-09T13:49:03.408Z,1158
2018-05-09T13:50:04.788Z,810
2018-05-09T13:51:06.188Z,781
2018-05-09T13:52:07.582Z,753
2018-05-09T13:53:08.988Z,759
2018-05-09T13:54:10.418Z,720
2018-05-09T13:55:11.794Z,686
2018-05-09T13:56:13.170Z,663
2018-05-09T13:57:14.548Z,652
2018-05-09T13:58:15.939Z,646
2018-05-09T13:59:17.318Z,658
2018-05-09T14:00:18.718Z,1417
2018-05-09T14:01:20.110Z,1895
2018-05-09T14:02:21.466Z,2002
2018-05-09T14:03:22.847Z,2210
2018-05-09T14:04:24.229Z,2520
2018-05-09T14:05:25.607Z,2671
2018-05-09T14:06:26.992Z,2469
2018-05-09T14:07:28.377Z,2176
2018-05-09T14:08:29.776Z,2013