createdAt,value
2023-03-11T00:07:52.665Z,0.74
2023-03-11T00:08:52.697Z,0.75
2023-03-11T00:09:52.724Z,0.73
2023-03-11T00:10:52.726Z,0.72
2023-03-11T00:12:52.934Z,0.75
2023-03-11T00:14:52.789Z,0.72
2023-03-11T00:15:52.802Z,0.74
2023-03-11T00:16:52.871Z,0.75
2023-03-11T00:17:52.858Z,0.76
2023-03-11T00:18:52.878Z,0.74
2023-03-11T00:19:52.917Z,0.74
2023-03-11T00:20:52.947Z,0.73
2023-03-11T00:21:52.942Z,0.78
2023-03-11T00:22:52.995Z,0.76
2023-03-11T00:23:52.997Z,0.75
2023-03-11T00:24:52.991Z,0.76
2023-03-11T00:25:53.025Z,0.75
2023-03-11T00:26:53.031Z,0.74
2023-03-11T00:27:53.038Z,0.75
2023-03-11T00:28:53.047Z,0.71
2023-03-11T00:29:53.093Z,0.71
2023-03-11T00:30:53.125Z,0.72
2023-03-11T00:31:53.096Z,0.72
2023-03-11T00:32:53.148Z,0.68
2023-03-11T00:33:53.128Z,0.68
2023-03-11T00:34:53.110Z,0.70
2023-03-11T00:35:53.214Z,0.71
2023-03-11T00:36:53.140Z,0.67
2023-03-11T00:37:53.156Z,0.64
2023-03-11T00:38:53.218Z,0.62
2023-03-11T00:39:53.168Z,0.66
2023-03-11T00:40:53.165Z,0.65
2023-03-11T00:41:53.185Z,0.64
2023-03-11T00:42:53.204Z,0.65
2023-03-11T00:43:53.171Z,0.64
2023-03-11T00:44:53.193Z,0.65
2023-03-11T00:45:53.251Z,0.68
2023-03-11T00:46:53.207Z,0.66
2023-03-11T00:47:53.225Z,0.66
2023-03-11T00:48:53.215Z,0.67
2023-03-11T00:49:53.238Z,0.64
2023-03-11T00:50:53.234Z,0.64
2023-03-11T00:51:53.273Z,0.66
2023-03-11T00:52:53.289Z,0.66
2023-03-11T00:53:53.286Z,0.66
2023-03-11T00:54:53.313Z,0.66
2023-03-11T00:55:53.298Z,0.68
2023-03-11T00:56:53.344Z,0.67
2023-03-11T00:57:53.324Z,0.69
2023-03-11T00:58:53.369Z,0.71
2023-03-11T00:59:53.364Z,0.69
2023-03-11T01:00:53.371Z,0.70
2023-03-11T01:01:53.375Z,0.70
2023-03-11T01:02:53.361Z,0.69
2023-03-11T01:03:53.385Z,0.71
2023-03-11T01:04:53.435Z,0.67
2023-03-11T01:05:53.442Z,0.68
2023-03-11T01:06:53.420Z,0.71
2023-03-11T01:07:53.443Z,0.75
2023-03-11T01:08:53.472Z,0.75
2023-03-11T01:09:53.501Z,0.75
2023-03-11T01:10:53.565Z,0.74
2023-03-11T01:11:53.578Z,0.73
2023-03-11T01:12:53.603Z,0.73
2023-03-11T01:13:53.609Z,0.74
2023-03-11T01:14:53.614Z,0.76
2023-03-11T01:15:53.695Z,0.78
2023-03-11T01:16:53.657Z,0.74
2023-03-11T01:17:53.656Z,0.74
2023-03-11T01:18:53.670Z,0.72
2023-03-11T01:19:53.707Z,0.72
2023-03-11T01:20:53.681Z,0.70
2023-03-11T01:21:53.728Z,0.76
2023-03-11T01:22:53.729Z,0.77
2023-03-11T01:23:53.745Z,0.77
2023-03-11T01:24:53.757Z,0.78
2023-03-11T01:25:53.797Z,0.79
2023-03-11T01:26:54.325Z,0.76
2023-03-11T01:27:53.797Z,0.76
2023-03-11T01:28:53.812Z,0.78
2023-03-11T01:29:53.828Z,0.79
2023-03-11T01:30:53.851Z,0.78
2023-03-11T01:31:53.823Z,0.76
2023-03-11T01:32:53.918Z,0.74
2023-03-11T01:33:53.912Z,0.77
2023-03-11T01:34:53.912Z,0.75
2023-03-11T01:35:53.927Z,0.75
2023-03-11T01:36:53.933Z,0.73
2023-03-11T01:37:53.909Z,0.71
2023-03-11T01:38:53.929Z,0.71
2023-03-11T01:39:53.942Z,0.72
2023-03-11T01:40:53.946Z,0.68
2023-03-11T01:41:53.980Z,0.68
2023-03-11T01:42:53.962Z,0.68
2023-03-11T01:43:54.093Z,0.68
2023-03-11T01:44:54.001Z,0.68
2023-03-11T01:45:54.012Z,0.73
2023-03-11T01:46:54.199Z,0.69
2023-03-11T01:47:54.027Z,0.71
2023-03-11T01:48:54.058Z,0.73
2023-03-11T01:49:54.028Z,0.74
2023-03-11T01:50:54.045Z,0.73
2023-03-11T01:51:54.068Z,0.75
2023-03-11T01:52:54.069Z,0.71
2023-03-11T01:53:54.103Z,0.72
2023-03-11T01:54:54.109Z,0.71
2023-03-11T01:55:54.144Z,0.72
2023-03-11T01:56:54.164Z,0.72
2023-03-11T01:57:54.159Z,0.69
2023-03-11T01:58:54.169Z,0.69
2023-03-11T01:59:54.181Z,0.71
2023-03-11T02:00:54.191Z,0.69
2023-03-11T02:01:54.196Z,0.66
2023-03-11T02:02:54.318Z,0.66
2023-03-11T02:03:54.178Z,0.68
2023-03-11T02:04:54.200Z,0.66
2023-03-11T02:05:54.238Z,0.66
2023-03-11T02:06:54.256Z,0.67
2023-03-11T02:07:54.233Z,0.67
2023-03-11T02:08:54.262Z,0.66
2023-03-11T02:09:54.246Z,0.68
2023-03-11T02:10:54.497Z,0.71
2023-03-11T02:11:54.310Z,0.70
2023-03-11T02:13:54.297Z,0.71
2023-03-11T02:14:54.324Z,0.73
2023-03-11T02:15:54.339Z,0.74
2023-03-11T02:16:54.341Z,0.73
2023-03-11T02:17:54.324Z,0.78
2023-03-11T02:18:54.317Z,0.76
2023-03-11T02:19:54.394Z,0.74
2023-03-11T02:20:54.361Z,0.76
2023-03-11T02:21:54.380Z,0.75
2023-03-11T02:22:54.413Z,0.76
2023-03-11T02:23:54.419Z,0.75
2023-03-11T02:24:54.408Z,0.75
2023-03-11T02:25:54.446Z,0.76
2023-03-11T02:26:54.429Z,0.76
2023-03-11T02:27:54.472Z,0.74
2023-03-11T02:28:54.484Z,0.78
2023-03-11T02:29:54.530Z,0.80
2023-03-11T02:30:54.515Z,0.81
2023-03-11T02:31:54.588Z,0.81
2023-03-11T02:32:54.583Z,0.81
2023-03-11T02:33:54.541Z,0.82
2023-03-11T02:34:54.610Z,0.78
2023-03-11T02:35:54.641Z,0.80
2023-03-11T02:36:54.608Z,0.81
2023-03-11T02:37:54.673Z,0.81
2023-03-11T02:38:54.693Z,0.83
2023-03-11T02:39:54.691Z,0.82
2023-03-11T02:40:54.723Z,0.82
2023-03-11T02:41:54.709Z,0.81
2023-03-11T02:42:54.716Z,0.83
2023-03-11T02:43:54.760Z,0.80
2023-03-11T02:44:54.791Z,0.81
2023-03-11T02:45:54.784Z,0.81
2023-03-11T02:46:54.963Z,0.82
2023-03-11T02:47:54.822Z,0.82
2023-03-11T02:48:54.830Z,0.79
2023-03-11T02:49:54.910Z,0.80
2023-03-11T02:50:54.882Z,0.82
2023-03-11T02:51:54.900Z,0.80
2023-03-11T02:52:54.910Z,0.78
2023-03-11T02:53:54.927Z,0.80
2023-03-11T02:54:54.948Z,0.81
2023-03-11T02:55:54.925Z,0.81
2023-03-11T02:56:54.985Z,0.79
2023-03-11T02:57:54.983Z,0.78
2023-03-11T02:58:54.994Z,0.77
2023-03-11T02:59:55.067Z,0.76
2023-03-11T03:00:55.068Z,0.74
2023-03-11T03:01:55.049Z,0.73
2023-03-11T03:02:55.026Z,0.74
2023-03-11T03:03:55.122Z,0.76
2023-03-11T03:04:55.130Z,0.75
2023-03-11T03:05:55.078Z,0.74
2023-03-11T03:06:55.125Z,0.72
2023-03-11T03:07:55.117Z,0.71
2023-03-11T03:08:55.144Z,0.71
2023-03-11T03:09:55.122Z,0.73
2023-03-11T03:10:55.163Z,0.71
2023-03-11T03:11:55.175Z,0.69
2023-03-11T03:12:55.177Z,0.71
2023-03-11T03:13:55.191Z,0.73
2023-03-11T03:14:55.227Z,0.71
2023-03-11T03:15:55.227Z,0.71
2023-03-11T03:16:55.420Z,0.71
2023-03-11T03:17:55.245Z,0.71
2023-03-11T03:18:55.243Z,0.73
2023-03-11T03:19:55.256Z,0.72
2023-03-11T03:20:55.239Z,0.73
2023-03-11T03:21:55.273Z,0.71
2023-03-11T03:22:55.269Z,0.70
2023-03-11T03:23:55.259Z,0.69
2023-03-11T03:24:55.294Z,0.70
2023-03-11T03:39:55.454Z,0.75
2023-03-11T03:40:55.497Z,0.74
2023-03-11T03:41:55.509Z,0.74
2023-03-11T03:42:55.515Z,0.75
2023-03-11T03:43:55.531Z,0.74
2023-03-11T03:46:55.582Z,0.69
2023-03-11T03:47:55.587Z,0.70
2023-03-11T03:48:55.583Z,0.70
2023-03-11T03:49:55.618Z,0.68
2023-03-11T03:50:55.619Z,0.70
2023-03-11T03:51:55.655Z,0.72
2023-03-11T04:04:55.831Z,0.69
2023-03-11T04:05:55.803Z,0.71
2023-03-11T04:06:55.831Z,0.71
2023-03-11T04:07:55.887Z,0.71
2023-03-11T04:08:55.844Z,0.70
2023-03-11T04:09:55.888Z,0.69
2023-03-11T04:10:55.896Z,0.70
2023-03-11T04:11:55.922Z,0.72
2023-03-11T04:12:55.934Z,0.72
2023-03-11T04:13:55.925Z,0.72
2023-03-11T04:14:55.955Z,0.74
2023-03-11T04:16:56.015Z,0.71
2023-03-11T04:17:56.003Z,0.66
2023-03-11T04:18:56.008Z,0.69
2023-03-11T04:19:56.021Z,0.68
2023-03-11T04:20:56.033Z,0.65
2023-03-11T04:21:56.050Z,0.64
2023-03-11T04:22:56.073Z,0.65
2023-03-11T04:23:56.086Z,0.63
2023-03-11T04:24:56.095Z,0.64
2023-03-11T04:25:56.101Z,0.63
2023-03-11T04:26:56.184Z,0.66
2023-03-11T04:27:56.141Z,0.66
2023-03-11T04:28:56.196Z,0.65
2023-03-11T04:29:56.197Z,0.64
2023-03-11T04:30:56.277Z,0.64
2023-03-11T04:31:56.241Z,0.65
2023-03-11T04:32:56.240Z,0.63
2023-03-11T04:33:56.269Z,0.60
2023-03-11T04:34:56.266Z,0.60
2023-03-11T04:35:56.307Z,0.59
2023-03-11T04:36:56.306Z,0.58
2023-03-11T04:37:56.366Z,0.60
2023-03-11T04:45:56.474Z,0.58
2023-03-11T04:46:56.502Z,0.57
2023-03-11T04:47:56.508Z,0.55
2023-03-11T04:48:56.513Z,0.57
2023-03-11T04:49:56.545Z,0.56
2023-03-11T04:50:56.592Z,0.56
2023-03-11T04:51:56.604Z,0.57
2023-03-11T04:52:56.619Z,0.55
2023-03-11T04:53:56.601Z,0.55
2023-03-11T04:54:56.642Z,0.57
2023-03-11T04:55:56.659Z,0.57
2023-03-11T04:56:56.669Z,0.58
2023-03-11T04:57:56.690Z,0.56
2023-03-11T04:58:56.690Z,0.59
2023-03-11T04:59:56.685Z,0.58
2023-03-11T05:00:56.745Z,0.59
2023-03-11T05:01:56.764Z,0.60
2023-03-11T05:02:56.792Z,0.60
2023-03-11T05:03:56.804Z,0.61
2023-03-11T05:04:56.931Z,0.60
2023-03-11T05:06:56.868Z,0.61
2023-03-11T05:07:56.893Z,0.58
2023-03-11T05:08:56.914Z,0.58
2023-03-11T05:09:56.885Z,0.59
2023-03-11T05:10:56.953Z,0.61
2023-03-11T05:11:56.940Z,0.60
2023-03-11T05:12:56.965Z,0.59
2023-03-11T05:13:56.953Z,0.60
2023-03-11T05:14:56.970Z,0.59
2023-03-11T05:15:57.059Z,0.58
2023-03-11T05:16:57.020Z,0.60
2023-03-11T05:17:57.014Z,0.58
2023-03-11T05:18:57.067Z,0.59
2023-03-11T05:19:57.066Z,0.61
2023-03-11T05:20:57.059Z,0.58
2023-03-11T05:21:57.111Z,0.60
2023-03-11T05:22:57.129Z,0.59
2023-03-11T05:23:57.133Z,0.57
2023-03-11T05:24:57.138Z,0.55
2023-03-11T05:25:57.173Z,0.54
2023-03-11T05:26:57.190Z,0.57
2023-03-11T05:27:57.169Z,0.57
2023-03-11T05:28:57.234Z,0.58
2023-03-11T05:29:57.195Z,0.57
2023-03-11T05:30:57.213Z,0.58
2023-03-11T05:31:57.258Z,0.56
2023-03-11T05:32:57.269Z,0.56
2023-03-11T05:33:57.289Z,0.57
2023-03-11T05:34:57.320Z,0.57
2023-03-11T05:35:57.362Z,0.57
2023-03-11T05:37:57.355Z,0.54
2023-03-11T05:38:57.335Z,0.55
2023-03-11T05:39:57.368Z,0.56
2023-03-11T05:40:57.404Z,0.57
2023-03-11T05:41:57.441Z,0.59
2023-03-11T05:42:57.453Z,0.59
2023-03-11T05:43:57.476Z,0.57
2023-03-11T05:44:57.490Z,0.56
2023-03-11T05:45:57.477Z,0.56
2023-03-11T05:46:57.543Z,0.57
2023-03-11T05:47:57.495Z,0.56
2023-03-11T05:48:57.534Z,0.57
2023-03-11T05:50:57.555Z,0.61
2023-03-11T05:56:57.675Z,0.57
2023-03-11T05:57:57.647Z,0.60
2023-03-11T05:58:57.608Z,0.61
2023-03-11T05:59:57.649Z,0.59
2023-03-11T06:00:57.672Z,0.60
2023-03-11T06:01:57.658Z,0.55
2023-03-11T06:02:57.686Z,0.55
2023-03-11T06:03:57.720Z,0.57
2023-03-11T06:04:57.876Z,0.59
2023-03-11T06:05:57.705Z,0.60
2023-03-11T06:06:57.685Z,0.59
2023-03-11T06:07:57.722Z,0.60
2023-03-11T06:08:57.748Z,0.58
2023-03-11T06:09:57.745Z,0.59
2023-03-11T06:10:57.749Z,0.58
2023-03-11T06:11:57.795Z,0.56
2023-03-11T06:12:57.787Z,0.57
2023-03-11T06:13:58.143Z,0.57
2023-03-11T06:14:58.153Z,0.61
2023-03-11T06:15:57.845Z,0.62
2023-03-11T06:16:57.874Z,0.60
2023-03-11T06:17:57.855Z,0.60
2023-03-11T06:18:57.846Z,0.60
2023-03-11T06:19:57.894Z,0.59
2023-03-11T06:20:57.900Z,0.59
2023-03-11T06:21:57.901Z,0.60
2023-03-11T06:22:57.928Z,0.60
2023-03-11T06:23:57.950Z,0.60
2023-03-11T06:24:57.929Z,0.59
2023-03-11T06:25:57.937Z,0.59
2023-03-11T06:26:57.976Z,0.59
2023-03-11T06:27:57.977Z,0.60
2023-03-11T06:28:57.985Z,0.59
2023-03-11T06:29:58.013Z,0.58
2023-03-11T06:30:58.007Z,0.60
2023-03-11T06:31:58.042Z,0.60
2023-03-11T06:32:58.063Z,0.60
2023-03-11T06:33:58.044Z,0.60
2023-03-11T06:34:58.109Z,0.60
2023-03-11T06:35:58.082Z,0.60
2023-03-11T06:36:58.103Z,0.60
2023-03-11T06:37:58.116Z,0.61
2023-03-11T07:12:58.664Z,0.54
2023-03-11T07:13:58.673Z,0.53
2023-03-11T07:14:58.672Z,0.56
2023-03-11T07:15:58.697Z,0.53
2023-03-11T07:16:58.724Z,0.52
2023-03-11T07:17:58.722Z,0.53
2023-03-11T07:21:58.755Z,0.51
2023-03-11T07:22:58.760Z,0.50
2023-03-11T07:23:58.810Z,0.52
2023-03-11T07:24:58.816Z,0.54
2023-03-11T07:25:58.819Z,0.52
2023-03-11T07:26:58.837Z,0.52
2023-03-11T07:27:58.892Z,0.52
2023-03-11T07:28:58.902Z,0.52
2023-03-11T07:29:58.945Z,0.51
2023-03-11T07:30:58.928Z,0.53
2023-03-11T07:31:58.979Z,0.54
2023-03-11T07:32:59.030Z,0.55
2023-03-11T07:33:58.961Z,0.55
2023-03-11T07:34:58.976Z,0.56
2023-03-11T07:35:59.041Z,0.54
2023-03-11T07:36:58.980Z,0.54
2023-03-11T07:37:59.048Z,0.54
2023-03-11T07:38:59.054Z,0.55
2023-03-11T07:39:59.056Z,0.53
2023-03-11T07:40:59.097Z,0.55
2023-03-11T07:41:59.110Z,0.54
2023-03-11T07:42:59.131Z,0.53
2023-03-11T07:43:59.202Z,0.54
2023-03-11T07:44:59.238Z,0.55
2023-03-11T07:45:59.298Z,0.54
2023-03-11T07:46:59.308Z,0.54
2023-03-11T07:47:59.369Z,0.54
2023-03-11T07:48:59.335Z,0.55
2023-03-11T07:49:59.353Z,0.55
2023-03-11T07:50:59.380Z,0.54
2023-03-11T07:52:59.428Z,0.54
2023-03-11T07:53:59.433Z,0.55
2023-03-11T07:54:59.461Z,0.55
2023-03-11T07:55:59.445Z,0.55
2023-03-11T07:56:59.486Z,0.54
2023-03-11T08:00:59.541Z,0.53
2023-03-11T08:01:59.733Z,0.53
2023-03-11T08:02:59.590Z,0.52
2023-03-11T08:03:59.565Z,0.50
2023-03-11T08:04:59.687Z,0.51
2023-03-11T08:05:59.601Z,0.52
2023-03-11T08:06:59.622Z,0.51
2023-03-11T08:07:59.645Z,0.53
2023-03-11T08:08:59.656Z,0.54
2023-03-11T08:09:59.652Z,0.54
2023-03-11T08:10:59.687Z,0.55
2023-03-11T08:11:59.744Z,0.56
2023-03-11T08:12:59.744Z,0.55
2023-03-11T08:13:59.756Z,0.56
2023-03-11T08:14:59.774Z,0.55
2023-03-11T08:15:59.813Z,0.55
2023-03-11T08:16:59.827Z,0.55
2023-03-11T08:17:59.833Z,0.56
2023-03-11T08:18:59.880Z,0.54
2023-03-11T08:28:00.050Z,0.53
2023-03-11T08:30:00.092Z,0.53
2023-03-11T08:31:00.205Z,0.52
2023-03-11T08:32:00.141Z,0.53
2023-03-11T08:33:00.159Z,0.52
2023-03-11T08:34:00.172Z,0.53
2023-03-11T08:35:00.162Z,0.52
2023-03-11T08:36:00.267Z,0.52
2023-03-11T08:37:00.214Z,0.50
2023-03-11T08:38:00.205Z,0.51
2023-03-11T08:39:00.333Z,0.51
2023-03-11T08:40:00.313Z,0.50
2023-03-11T08:41:00.344Z,0.55
2023-03-11T08:42:00.362Z,0.56
2023-03-11T08:43:00.506Z,0.56
2023-03-11T08:44:00.348Z,0.59
2023-03-11T08:45:00.402Z,0.60
2023-03-11T08:46:00.436Z,0.62
2023-03-11T08:47:00.443Z,0.63
2023-03-11T08:48:00.455Z,0.63
2023-03-11T08:49:01.326Z,0.62
2023-03-11T08:50:00.515Z,0.64
2023-03-11T08:51:00.521Z,0.64
2023-03-11T08:52:00.560Z,0.61
2023-03-11T08:53:00.617Z,0.63
2023-03-11T08:54:00.595Z,0.64
2023-03-11T08:55:00.636Z,0.65
2023-03-11T08:56:00.651Z,0.68
2023-03-11T08:57:00.673Z,0.64
2023-03-11T08:58:00.710Z,0.58
2023-03-11T08:59:00.740Z,0.60
2023-03-11T09:00:00.760Z,0.58
2023-03-11T09:01:00.763Z,0.63
2023-03-11T09:02:00.792Z,0.66
2023-03-11T09:03:00.928Z,0.66
2023-03-11T09:04:00.827Z,0.67
2023-03-11T09:05:00.832Z,0.64
2023-03-11T09:06:00.901Z,0.59
2023-03-11T09:07:00.870Z,0.58
2023-03-11T09:08:00.898Z,0.56
2023-03-11T09:09:00.902Z,0.58
2023-03-11T09:10:00.910Z,0.59
2023-03-11T09:11:00.951Z,0.60
2023-03-11T09:12:00.989Z,0.59
2023-03-11T09:13:01.042Z,0.59
2023-03-11T09:14:01.056Z,0.56
2023-03-11T09:15:01.052Z,0.60
2023-03-11T09:16:01.149Z,0.61
2023-03-11T09:17:01.122Z,0.65
2023-03-11T09:18:01.140Z,0.65
2023-03-11T09:19:01.172Z,0.64
2023-03-11T09:20:01.199Z,0.63
2023-03-11T09:21:01.266Z,0.64
2023-03-11T09:22:01.280Z,0.60
2023-03-11T09:23:01.326Z,0.58
2023-03-11T09:24:01.395Z,0.61
2023-03-11T09:25:01.377Z,0.64
2023-03-11T09:26:01.427Z,0.59
2023-03-11T09:27:01.450Z,0.59
2023-03-11T09:28:01.442Z,0.56
2023-03-11T09:29:01.498Z,0.56
2023-03-11T09:30:01.533Z,0.58
2023-03-11T09:31:01.603Z,0.61
2023-03-11T09:32:01.598Z,0.61
2023-03-11T09:33:01.637Z,0.62
2023-03-11T09:34:01.683Z,0.63
2023-03-11T09:35:01.708Z,0.62
2023-03-11T09:36:01.804Z,0.68
2023-03-11T09:37:01.841Z,0.71
2023-03-11T09:38:01.877Z,0.72
2023-03-11T09:39:01.931Z,0.70
2023-03-11T09:40:01.944Z,0.66
2023-03-11T09:41:01.992Z,0.64
2023-03-11T09:42:02.082Z,0.68
2023-03-11T09:43:02.125Z,0.75
2023-03-11T09:44:02.180Z,0.79
2023-03-11T09:45:02.197Z,0.82
2023-03-11T09:46:02.252Z,0.82
2023-03-11T09:47:02.344Z,0.80
2023-03-11T09:48:02.370Z,0.71
2023-03-11T09:49:02.361Z,0.66
2023-03-11T09:50:02.424Z,0.74
2023-03-11T09:51:02.422Z,0.69
2023-03-11T09:52:02.498Z,0.73
2023-03-11T09:53:02.502Z,0.76
2023-03-11T09:54:02.531Z,0.69
2023-03-11T09:55:02.589Z,0.75
2023-03-11T09:56:02.663Z,0.73
2023-03-11T09:57:02.702Z,0.71
2023-03-11T09:58:02.740Z,0.68
2023-03-11T09:59:02.811Z,0.65
2023-03-11T10:00:02.861Z,0.62
2023-03-11T10:01:02.893Z,0.67
2023-03-11T10:02:02.984Z,0.64
2023-03-11T10:03:03.000Z,0.63
2023-03-11T10:04:03.022Z,0.63
2023-03-11T10:05:03.072Z,0.64
2023-03-11T10:06:03.115Z,0.67
2023-03-11T10:07:03.166Z,0.68
2023-03-11T10:08:03.231Z,0.65
2023-03-11T10:09:03.253Z,0.65
2023-03-11T10:10:03.288Z,0.67
2023-03-11T10:11:03.334Z,0.63
2023-03-11T10:12:03.363Z,0.66
2023-03-11T10:13:03.419Z,0.69
2023-03-11T10:14:03.446Z,0.71
2023-03-11T10:15:03.475Z,0.78
2023-03-11T10:16:03.598Z,0.79
2023-03-11T10:17:03.547Z,0.80
2023-03-11T10:18:03.603Z,0.93
2023-03-11T10:19:03.663Z,1.01
2023-03-11T10:20:03.702Z,1.00
2023-03-11T10:21:03.742Z,1.03
2023-03-11T10:22:03.783Z,1.12
2023-03-11T10:23:03.831Z,1.16
2023-03-11T10:24:03.866Z,1.24
2023-03-11T10:25:03.881Z,1.16
2023-03-11T10:26:03.924Z,1.19
2023-03-11T10:27:03.948Z,1.00
2023-03-11T10:28:03.981Z,0.73
2023-03-11T10:29:04.008Z,0.81
2023-03-11T10:30:04.038Z,0.87
2023-03-11T10:31:04.082Z,0.79
2023-03-11T10:32:04.128Z,0.78
2023-03-11T10:33:04.169Z,0.80
2023-03-11T10:34:04.184Z,0.80
2023-03-11T10:35:04.226Z,0.76
2023-03-11T10:36:04.348Z,0.76
2023-03-11T10:37:04.296Z,0.75
2023-03-11T10:38:04.338Z,0.72
2023-03-11T10:39:04.349Z,0.77
2023-03-11T10:40:04.388Z,0.75
2023-03-11T10:41:04.420Z,0.74
2023-03-11T10:42:04.446Z,0.77
2023-03-11T10:43:04.465Z,0.73
2023-03-11T10:44:04.528Z,0.68
2023-03-11T10:45:04.547Z,0.65
2023-03-11T10:46:04.642Z,0.66
2023-03-11T10:47:04.616Z,0.58
2023-03-11T10:48:04.667Z,0.61
2023-03-11T10:49:04.704Z,0.59
2023-03-11T10:50:04.690Z,0.61
2023-03-11T10:51:04.747Z,0.58
2023-03-11T10:52:04.762Z,0.52
2023-03-11T10:53:04.807Z,0.52
2023-03-11T10:54:04.838Z,0.52
2023-03-11T10:55:04.862Z,0.53
2023-03-11T10:56:04.880Z,0.54
2023-03-11T10:57:04.945Z,0.53
2023-03-11T10:58:04.988Z,0.56
2023-03-11T10:59:04.998Z,0.52
2023-03-11T11:00:05.046Z,0.53
2023-03-11T11:01:05.108Z,0.53
2023-03-11T11:02:05.099Z,0.51
2023-03-11T11:03:05.150Z,0.53
2023-03-11T11:04:05.186Z,0.54
2023-03-11T11:05:05.203Z,0.53
2023-03-11T11:06:05.243Z,0.55
2023-03-11T11:07:05.262Z,0.57
2023-03-11T11:08:05.314Z,0.54
2023-03-11T11:09:05.342Z,0.52
2023-03-11T11:10:05.390Z,0.53
2023-03-11T11:11:05.390Z,0.54
2023-03-11T11:12:05.414Z,0.52
2023-03-11T11:13:05.457Z,0.55
2023-03-11T11:14:05.471Z,0.52
2023-03-11T11:15:05.484Z,0.51
2023-03-11T11:16:05.499Z,0.53
2023-03-11T11:17:05.523Z,0.53
2023-03-11T11:18:05.565Z,0.52
2023-03-11T11:19:05.569Z,0.51
2023-03-11T11:20:05.583Z,0.51
2023-03-11T11:21:05.621Z,0.55
2023-03-11T11:22:05.649Z,0.53
2023-03-11T11:23:05.680Z,0.53
2023-03-11T11:24:05.669Z,0.53
2023-03-11T11:25:05.744Z,0.52
2023-03-11T11:26:05.745Z,0.56
2023-03-11T11:27:05.716Z,0.56
2023-03-11T11:28:05.775Z,0.55
2023-03-11T11:29:08.401Z,0.55
2023-03-11T11:30:05.758Z,0.56
2023-03-11T11:31:05.773Z,0.56
2023-03-11T11:32:05.736Z,0.55
2023-03-11T11:33:05.734Z,0.53
2023-03-11T11:34:05.712Z,0.53
2023-03-11T11:35:05.688Z,0.55
2023-03-11T11:36:05.707Z,0.52
2023-03-11T11:37:05.651Z,0.50
2023-03-11T11:38:05.640Z,0.55
2023-03-11T11:39:05.649Z,0.54
2023-03-11T11:40:05.647Z,0.52
2023-03-11T11:41:05.631Z,0.56
2023-03-11T11:42:05.776Z,0.58
2023-03-11T11:43:05.994Z,0.56
2023-03-11T11:44:05.803Z,0.54
2023-03-11T11:45:05.578Z,0.54
2023-03-11T11:46:05.571Z,0.56
2023-03-11T11:47:06.459Z,0.62
2023-03-11T11:48:05.534Z,0.55
2023-03-11T11:49:05.508Z,0.53
2023-03-11T11:50:05.489Z,0.55
2023-03-11T11:51:05.483Z,0.57
2023-03-11T11:52:05.464Z,0.57
2023-03-11T11:53:05.458Z,0.56
2023-03-11T11:54:05.453Z,0.55
2023-03-11T11:55:05.440Z,0.56
2023-03-11T11:56:05.397Z,0.54
2023-03-11T11:57:05.414Z,0.65
2023-03-11T11:58:05.423Z,0.70
2023-03-11T11:59:05.396Z,0.74
2023-03-11T12:00:05.401Z,0.75
2023-03-11T12:01:05.391Z,0.84
2023-03-11T12:02:05.358Z,0.61
2023-03-11T12:03:05.350Z,0.56
2023-03-11T12:04:05.357Z,0.51
2023-03-11T12:05:05.348Z,0.55
2023-03-11T12:06:05.307Z,0.55
2023-03-11T12:07:05.327Z,0.60
2023-03-11T12:08:05.296Z,0.62
2023-03-11T12:09:05.302Z,0.62
2023-03-11T12:10:21.422Z,0.67
2023-03-11T12:11:06.270Z,0.67
2023-03-11T12:12:05.241Z,0.67
2023-03-11T12:13:05.249Z,0.67
2023-03-11T12:14:05.605Z,0.71
2023-03-11T12:15:05.225Z,0.71
2023-03-11T12:16:05.254Z,0.77
2023-03-11T12:17:05.230Z,0.84
2023-03-11T12:18:05.257Z,0.86
2023-03-11T12:19:05.180Z,0.87
2023-03-11T12:20:05.148Z,0.73
2023-03-11T12:21:05.149Z,0.63
2023-03-11T12:22:05.139Z,0.72
2023-03-11T12:23:05.164Z,0.64
2023-03-11T12:24:05.114Z,0.59
2023-03-11T12:25:05.110Z,0.64
2023-03-11T12:26:05.107Z,0.61
2023-03-11T12:27:05.104Z,0.58
2023-03-11T12:28:05.094Z,0.56
2023-03-11T12:29:05.085Z,0.59
2023-03-11T12:30:05.035Z,0.57
2023-03-11T12:31:05.115Z,0.56
2023-03-11T12:32:05.085Z,0.54
2023-03-11T12:33:05.139Z,0.52
2023-03-11T12:34:05.149Z,0.55
2023-03-11T12:35:05.174Z,0.57
2023-03-11T12:36:05.290Z,0.58
2023-03-11T12:37:05.185Z,0.58
2023-03-11T12:38:05.244Z,0.59
2023-03-11T12:39:05.243Z,0.55
2023-03-11T12:40:05.263Z,0.58
2023-03-11T12:41:05.284Z,0.59
2023-03-11T12:42:05.309Z,0.58
2023-03-11T12:43:05.312Z,0.60
2023-03-11T12:44:05.373Z,0.58
2023-03-11T12:45:05.382Z,0.59
2023-03-11T12:46:05.426Z,0.62
2023-03-11T12:47:05.442Z,0.62
2023-03-11T12:48:05.435Z,0.64
2023-03-11T12:49:05.476Z,0.61
2023-03-11T12:50:05.484Z,0.63
2023-03-11T12:51:05.578Z,0.62
2023-03-11T12:52:05.556Z,0.60
2023-03-11T12:53:05.570Z,0.57
2023-03-11T12:54:05.575Z,0.61
2023-03-11T12:55:05.584Z,0.60
2023-03-11T12:56:05.622Z,0.61
2023-03-11T12:57:05.653Z,0.61
2023-03-11T12:58:05.666Z,0.61
2023-03-11T12:59:05.664Z,0.55
2023-03-11T13:00:05.690Z,0.56
2023-03-11T13:01:05.730Z,0.56
2023-03-11T13:02:05.732Z,0.58
2023-03-11T13:03:05.770Z,0.58
2023-03-11T13:04:05.775Z,0.63
2023-03-11T13:05:05.793Z,0.65
2023-03-11T13:06:05.804Z,0.60
2023-03-11T13:07:05.808Z,0.58
2023-03-11T13:08:05.830Z,0.54
2023-03-11T13:09:05.819Z,0.52
2023-03-11T13:10:05.854Z,0.53
2023-03-11T13:11:05.857Z,0.57
2023-03-11T13:12:05.897Z,0.62
2023-03-11T13:13:05.937Z,0.61
2023-03-11T13:14:05.939Z,0.63
2023-03-11T13:15:05.979Z,0.61
2023-03-11T13:16:05.988Z,0.55
2023-03-11T13:17:06.015Z,0.54
2023-03-11T13:18:06.040Z,0.55
2023-03-11T13:19:06.012Z,0.55
2023-03-11T13:20:06.049Z,0.52
2023-03-11T13:21:06.095Z,0.56
2023-03-11T13:22:06.113Z,0.58
2023-03-11T13:23:06.129Z,0.59
2023-03-11T13:24:06.152Z,0.56
2023-03-11T13:25:06.153Z,0.53
2023-03-11T13:26:06.197Z,0.54
2023-03-11T13:27:06.229Z,0.51
2023-03-11T13:28:06.239Z,0.53
2023-03-11T13:29:06.287Z,0.55
2023-03-11T13:30:06.323Z,0.55
2023-03-11T13:31:06.374Z,0.55
2023-03-11T13:32:06.347Z,0.59
2023-03-11T13:33:06.354Z,0.61
2023-03-11T13:34:06.381Z,0.60
2023-03-11T13:35:06.397Z,0.63
2023-03-11T13:36:06.448Z,0.56
2023-03-11T13:37:06.416Z,0.59
2023-03-11T13:38:06.427Z,0.63
2023-03-11T13:39:06.449Z,0.64
2023-03-11T13:40:06.427Z,0.66
2023-03-11T13:41:06.473Z,0.64
2023-03-11T13:42:06.483Z,0.66
2023-03-11T13:43:06.488Z,0.65
2023-03-11T13:44:06.486Z,0.63
2023-03-11T13:45:06.493Z,0.59
2023-03-11T13:46:06.597Z,0.62
2023-03-11T13:47:06.570Z,0.61
2023-03-11T13:48:06.550Z,0.58
2023-03-11T13:49:06.640Z,0.59
2023-03-11T13:50:06.608Z,0.62
2023-03-11T13:51:06.650Z,0.61
2023-03-11T13:52:06.652Z,0.55
2023-03-11T13:53:06.682Z,0.57
2023-03-11T13:54:06.705Z,0.59
2023-03-11T13:55:06.739Z,0.59
2023-03-11T13:56:06.797Z,0.57
2023-03-11T13:57:06.789Z,0.58
2023-03-11T13:58:06.805Z,0.60
2023-03-11T13:59:06.837Z,0.64
2023-03-11T14:00:06.817Z,0.63
2023-03-11T14:01:06.921Z,0.62
2023-03-11T14:02:06.892Z,0.59
2023-03-11T14:03:06.899Z,0.55
2023-03-11T14:04:06.988Z,0.56
2023-03-11T14:05:06.933Z,0.57
2023-03-11T14:06:06.965Z,0.58
2023-03-11T14:07:06.982Z,0.62
2023-03-11T14:08:06.987Z,0.58
2023-03-11T14:09:07.030Z,0.58
2023-03-11T14:10:07.024Z,0.57
2023-03-11T14:11:07.048Z,0.52
2023-03-11T14:12:07.049Z,0.52
2023-03-11T14:13:07.104Z,0.51
2023-03-11T14:14:07.101Z,0.50
2023-03-11T14:15:07.139Z,0.52
2023-03-11T14:16:07.206Z,0.55
2023-03-11T14:17:07.172Z,0.60
2023-03-11T14:18:07.197Z,0.55
2023-03-11T14:19:07.198Z,0.58
2023-03-11T14:20:07.326Z,0.61
2023-03-11T14:21:07.256Z,0.56
2023-03-11T14:22:07.337Z,0.55
2023-03-11T14:23:07.293Z,0.57
2023-03-11T14:24:07.328Z,0.54
2023-03-11T14:25:07.344Z,0.65
2023-03-11T14:26:07.348Z,0.70
2023-03-11T14:27:07.417Z,0.67
2023-03-11T14:28:07.401Z,0.50
2023-03-11T14:29:07.435Z,0.53
2023-03-11T14:30:07.500Z,0.69
2023-03-11T14:31:07.499Z,0.65
2023-03-11T14:32:07.548Z,0.67
2023-03-11T14:33:07.655Z,0.83
2023-03-11T14:34:07.624Z,0.82
2023-03-11T14:35:07.607Z,0.78
2023-03-11T14:36:07.699Z,0.83
2023-03-11T14:37:07.695Z,0.92
2023-03-11T14:38:07.725Z,0.87
2023-03-11T14:39:07.738Z,0.80
2023-03-11T14:40:07.917Z,0.87
2023-03-11T14:41:07.824Z,0.95
2023-03-11T14:42:07.906Z,0.91
2023-03-11T14:43:07.882Z,1.00
2023-03-11T14:44:07.944Z,0.92
2023-03-11T14:45:07.958Z,0.89
2023-03-11T14:46:08.092Z,0.82
2023-03-11T14:47:08.060Z,0.77
2023-03-11T14:49:08.120Z,0.93
2023-03-11T14:50:08.130Z,0.81
2023-03-11T14:51:08.164Z,0.72
2023-03-11T14:52:08.215Z,0.72
2023-03-11T14:53:08.241Z,0.71
2023-03-11T14:54:08.293Z,0.64
2023-03-11T14:55:08.349Z,0.65
2023-03-11T14:56:09.136Z,0.67
2023-03-11T14:57:08.436Z,0.55
2023-03-11T14:58:08.495Z,0.58
2023-03-11T14:59:10.554Z,0.52
2023-03-11T15:00:08.533Z,0.53
2023-03-11T15:01:08.594Z,0.54
2023-03-11T15:02:08.558Z,0.57
2023-03-11T15:03:08.566Z,0.52
2023-03-11T15:04:08.534Z,0.52