createdAt,value
2019-02-14T00:00:38.718Z,63.34
2019-02-14T00:03:08.930Z,63.35
2019-02-14T00:05:39.194Z,63.00
2019-02-14T00:08:09.376Z,63.82
2019-02-14T00:10:39.617Z,64.57
2019-02-14T00:13:09.844Z,64.50
2019-02-14T00:15:40.090Z,64.78
2019-02-14T00:18:12.628Z,65.02
2019-02-14T00:20:42.879Z,64.98
2019-02-14T00:23:14.037Z,64.98
2019-02-14T00:25:44.298Z,64.92
2019-02-14T00:28:14.435Z,65.82
2019-02-14T00:30:44.610Z,66.23
2019-02-14T00:33:15.590Z,65.81
2019-02-14T00:35:45.938Z,66.14
2019-02-14T00:38:16.121Z,66.58
2019-02-14T00:43:28.611Z,66.30
2019-02-14T00:45:58.823Z,66.37
2019-02-14T00:48:29.070Z,66.09
2019-02-14T00:50:59.262Z,67.25
2019-02-14T00:53:29.439Z,67.05
2019-02-14T00:55:59.563Z,67.44
2019-02-14T00:58:29.691Z,67.50
2019-02-14T01:00:59.874Z,67.06
2019-02-14T01:03:30.103Z,67.65
2019-02-14T01:06:00.275Z,68.00
2019-02-14T01:08:30.498Z,67.85
2019-02-14T01:11:00.687Z,66.90
2019-02-14T01:13:30.923Z,68.50
2019-02-14T01:16:01.127Z,67.81
2019-02-14T01:18:31.294Z,67.59
2019-02-14T01:21:01.430Z,67.67
2019-02-14T01:23:31.666Z,67.49
2019-02-14T01:26:01.862Z,68.21
2019-02-14T01:28:32.120Z,68.85
2019-02-14T01:31:02.157Z,68.29
2019-02-14T01:33:33.172Z,68.39
2019-02-14T01:36:03.491Z,68.58
2019-02-14T01:38:33.673Z,68.32
2019-02-14T01:41:03.916Z,68.12
2019-02-14T01:43:33.965Z,68.46
2019-02-14T01:46:04.204Z,69.07
2019-02-14T01:48:34.338Z,68.86
2019-02-14T01:51:04.468Z,68.52
2019-02-14T01:53:34.571Z,69.33
2019-02-14T01:56:04.829Z,68.49
2019-02-14T01:58:35.032Z,68.96
2019-02-14T02:01:05.285Z,68.98
2019-02-14T02:03:35.470Z,69.43
2019-02-14T02:06:05.718Z,69.00
2019-02-14T02:08:35.929Z,70.29
2019-02-14T02:11:06.475Z,70.17
2019-02-14T02:13:36.602Z,70.17
2019-02-14T02:16:06.850Z,70.77
2019-02-14T02:18:38.630Z,70.66
2019-02-14T02:21:08.904Z,70.80
2019-02-14T02:23:39.095Z,71.23
2019-02-14T02:26:09.331Z,71.02
2019-02-14T02:28:39.550Z,71.08
2019-02-14T02:31:09.823Z,71.40
2019-02-14T02:33:40.821Z,71.63
2019-02-14T02:36:11.153Z,71.49
2019-02-14T02:38:41.348Z,71.11
2019-02-14T02:41:11.628Z,71.61
2019-02-14T02:43:41.826Z,72.06
2019-02-14T02:46:12.017Z,71.75
2019-02-14T02:48:42.216Z,72.03
2019-02-14T02:51:12.488Z,72.39
2019-02-14T02:53:42.687Z,72.12
2019-02-14T02:56:12.939Z,72.42
2019-02-14T02:58:43.153Z,71.84
2019-02-14T03:01:13.413Z,71.86
2019-02-14T03:03:43.533Z,71.60
2019-02-14T03:06:13.703Z,71.70
2019-02-14T03:08:43.827Z,71.72
2019-02-14T03:11:13.979Z,72.07
2019-02-14T03:13:44.120Z,72.50
2019-02-14T03:16:14.368Z,72.75
2019-02-14T03:18:44.557Z,72.63
2019-02-14T03:21:14.795Z,72.54
2019-02-14T03:23:44.939Z,72.10
2019-02-14T03:26:15.122Z,73.21
2019-02-14T03:28:45.327Z,73.21
2019-02-14T03:31:15.499Z,73.23
2019-02-14T03:33:46.556Z,72.80
2019-02-14T03:36:19.221Z,72.36
2019-02-14T03:38:48.672Z,72.12
2019-02-14T03:41:18.852Z,72.66
2019-02-14T03:43:48.994Z,72.45
2019-02-14T03:46:19.227Z,72.29
2019-02-14T03:48:49.430Z,72.08
2019-02-14T03:51:19.651Z,71.74
2019-02-14T03:53:49.852Z,71.65
2019-02-14T03:56:19.966Z,72.27
2019-02-14T03:58:50.091Z,71.95
2019-02-14T04:01:20.350Z,71.80
2019-02-14T04:03:50.550Z,72.20
2019-02-14T04:06:27.167Z,72.16
2019-02-14T04:08:52.708Z,71.94
2019-02-14T04:11:22.969Z,71.46
2019-02-14T04:13:53.198Z,71.90
2019-02-14T04:16:23.443Z,71.77
2019-02-14T04:18:53.665Z,71.46
2019-02-14T04:21:23.919Z,71.62
2019-02-14T04:23:54.146Z,71.22
2019-02-14T04:26:24.397Z,71.08
2019-02-14T04:28:54.615Z,71.52
2019-02-14T04:31:24.882Z,71.56
2019-02-14T04:33:56.073Z,72.33
2019-02-14T04:36:26.387Z,72.69
2019-02-14T04:38:56.595Z,72.24
2019-02-14T04:41:26.778Z,72.82
2019-02-14T04:43:57.004Z,72.19
2019-02-14T04:46:27.169Z,72.55
2019-02-14T04:48:57.360Z,71.92
2019-02-14T04:51:27.625Z,72.21
2019-02-14T04:53:57.948Z,71.86
2019-02-14T04:56:28.203Z,71.79
2019-02-14T04:58:58.414Z,72.15
2019-02-14T05:01:28.667Z,71.58
2019-02-14T05:03:58.852Z,71.38
2019-02-14T05:06:29.113Z,72.27
2019-02-14T05:08:59.294Z,71.73
2019-02-14T05:11:29.477Z,71.83
2019-02-14T05:13:59.679Z,71.56
2019-02-14T05:16:29.937Z,71.30
2019-02-14T05:19:00.131Z,71.39
2019-02-14T05:21:30.384Z,71.22
2019-02-14T05:24:00.582Z,70.70
2019-02-14T05:26:30.770Z,71.32
2019-02-14T05:29:00.950Z,70.36
2019-02-14T05:31:31.406Z,70.14
2019-02-14T05:34:02.439Z,69.58
2019-02-14T05:36:32.673Z,68.89
2019-02-14T05:39:03.486Z,68.20
2019-02-14T05:41:33.741Z,68.50
2019-02-14T05:44:03.923Z,67.86
2019-02-14T05:46:34.154Z,68.04
2019-02-14T05:49:04.333Z,67.37
2019-02-14T05:51:34.589Z,67.42
2019-02-14T05:54:04.698Z,67.32
2019-02-14T05:56:34.961Z,67.03
2019-02-14T05:59:05.055Z,67.07
2019-02-14T06:01:35.321Z,67.09
2019-02-14T06:04:05.496Z,66.23
2019-02-14T06:06:35.668Z,66.45
2019-02-14T06:09:06.380Z,66.51
2019-02-14T06:11:36.616Z,66.73
2019-02-14T06:14:06.854Z,65.63
2019-02-14T06:16:37.100Z,66.04
2019-02-14T06:19:07.326Z,66.77
2019-02-14T06:21:37.578Z,66.80
2019-02-14T06:24:07.784Z,66.52
2019-02-14T06:26:38.048Z,67.04
2019-02-14T06:29:08.246Z,67.61
2019-02-14T06:31:38.494Z,67.06
2019-02-14T06:34:09.693Z,66.66
2019-02-14T06:36:40.020Z,67.28
2019-02-14T06:39:10.224Z,67.06
2019-02-14T06:41:40.481Z,66.92
2019-02-14T06:44:10.710Z,67.01
2019-02-14T06:46:40.954Z,67.07
2019-02-14T06:49:11.180Z,66.64
2019-02-14T06:51:41.455Z,66.63
2019-02-14T06:54:11.671Z,66.68
2019-02-14T06:56:41.930Z,67.04
2019-02-14T06:59:12.131Z,67.20
2019-02-14T07:01:42.401Z,66.47
2019-02-14T07:04:12.539Z,65.94
2019-02-14T07:06:42.764Z,65.41
2019-02-14T07:09:12.979Z,65.44
2019-02-14T07:11:43.214Z,65.52
2019-02-14T07:14:13.447Z,64.56
2019-02-14T07:16:43.672Z,63.70
2019-02-14T07:19:13.814Z,64.33
2019-02-14T07:21:44.050Z,64.02
2019-02-14T07:24:14.240Z,63.75
2019-02-14T07:26:44.473Z,63.94
2019-02-14T07:29:14.656Z,63.18
2019-02-14T07:31:44.913Z,63.57
2019-02-14T07:34:15.966Z,63.25
2019-02-14T07:36:46.795Z,62.31
2019-02-14T07:39:17.627Z,61.52
2019-02-14T07:41:47.869Z,61.96
2019-02-14T07:44:17.996Z,61.20
2019-02-14T07:46:48.170Z,60.73
2019-02-14T07:49:18.354Z,60.71
2019-02-14T07:51:48.772Z,61.25
2019-02-14T07:54:19.058Z,61.87
2019-02-14T07:56:49.198Z,61.57
2019-02-14T07:59:19.384Z,62.14
2019-02-14T08:01:49.631Z,61.81
2019-02-14T08:04:19.836Z,61.50
2019-02-14T08:06:50.094Z,61.46
2019-02-14T08:09:20.257Z,60.85
2019-02-14T08:11:50.520Z,59.19
2019-02-14T08:14:20.614Z,60.56
2019-02-14T08:16:50.915Z,58.75
2019-02-14T08:19:21.137Z,58.28
2019-02-14T08:21:52.898Z,59.31
2019-02-14T08:24:23.116Z,57.68
2019-02-14T08:26:53.401Z,58.46
2019-02-14T08:29:25.061Z,57.99
2019-02-14T08:31:55.736Z,57.86
2019-02-14T08:34:28.521Z,57.35
2019-02-14T08:36:59.222Z,56.47
2019-02-14T08:39:29.594Z,57.24
2019-02-14T08:41:59.872Z,57.50
2019-02-14T08:44:30.058Z,58.31
2019-02-14T08:47:00.300Z,58.06
2019-02-14T08:49:30.507Z,57.15
2019-02-14T08:52:00.767Z,55.94
2019-02-14T08:54:30.991Z,56.30
2019-02-14T08:57:01.181Z,56.32
2019-02-14T08:59:31.606Z,55.75
2019-02-14T09:02:01.787Z,55.37
2019-02-14T09:04:32.005Z,55.01
2019-02-14T09:07:02.336Z,55.97
2019-02-14T09:09:32.565Z,56.57
2019-02-14T09:12:02.810Z,56.08
2019-02-14T09:14:33.350Z,55.63
2019-02-14T09:17:03.640Z,56.82
2019-02-14T09:19:33.902Z,56.46
2019-02-14T09:22:04.254Z,56.06
2019-02-14T09:24:34.592Z,55.28
2019-02-14T09:27:05.033Z,55.50
2019-02-14T09:29:37.000Z,55.94
2019-02-14T09:32:07.369Z,55.30
2019-02-14T09:34:38.618Z,54.69
2019-02-14T09:37:08.889Z,55.91
2019-02-14T09:39:40.982Z,55.89
2019-02-14T09:42:11.260Z,53.96
2019-02-14T09:44:41.440Z,54.03
2019-02-14T09:47:11.661Z,53.20
2019-02-14T09:49:41.867Z,54.40
2019-02-14T09:52:12.173Z,53.92
2019-02-14T09:54:44.325Z,54.04
2019-02-14T09:57:14.948Z,53.67
2019-02-14T09:59:45.218Z,54.97
2019-02-14T10:02:15.474Z,53.96
2019-02-14T10:04:45.717Z,54.44
2019-02-14T10:07:19.888Z,54.15
2019-02-14T10:09:50.110Z,53.82
2019-02-14T10:12:20.773Z,54.11
2019-02-14T10:14:50.939Z,54.07
2019-02-14T10:17:22.754Z,53.85
2019-02-14T10:19:53.257Z,53.23
2019-02-14T10:22:23.492Z,52.17
2019-02-14T10:24:54.913Z,51.38
2019-02-14T10:27:29.939Z,53.15
2019-02-14T10:30:02.512Z,51.95
2019-02-14T10:32:36.063Z,52.52
2019-02-14T10:35:11.511Z,51.58
2019-02-14T10:37:42.029Z,53.73
2019-02-14T10:40:14.369Z,52.54
2019-02-14T10:42:44.800Z,53.08
2019-02-14T10:45:23.052Z,52.25
2019-02-14T10:47:53.344Z,51.74
2019-02-14T10:50:24.544Z,53.73
2019-02-14T10:52:54.799Z,51.50
2019-02-14T10:55:25.018Z,51.85
2019-02-14T10:57:55.278Z,51.37
2019-02-14T11:00:26.511Z,51.68
2019-02-14T11:02:56.744Z,52.72
2019-02-14T11:05:27.135Z,54.73
2019-02-14T11:07:58.983Z,49.74
2019-02-14T11:10:30.201Z,45.57
2019-02-14T11:13:00.517Z,43.77
2019-02-14T11:15:30.721Z,44.38
2019-02-14T11:18:00.998Z,43.31
2019-02-14T11:20:31.320Z,45.63
2019-02-14T11:23:01.585Z,47.86
2019-02-14T11:25:40.015Z,47.90
2019-02-14T11:28:10.262Z,50.40
2019-02-14T11:30:40.738Z,47.25
2019-02-14T11:33:11.048Z,44.89
2019-02-14T11:35:42.132Z,44.79
2019-02-14T11:38:15.046Z,46.75
2019-02-14T11:40:45.249Z,49.54
2019-02-14T11:43:15.505Z,51.17
2019-02-14T11:45:51.040Z,51.33
2019-02-14T11:48:18.370Z,52.20
2019-02-14T11:50:50.626Z,53.40
2019-02-14T11:53:20.615Z,52.68
2019-02-14T11:55:55.879Z,53.68
2019-02-14T11:58:27.762Z,54.54
2019-02-14T12:00:57.828Z,53.35
2019-02-14T12:03:28.567Z,52.15
2019-02-14T12:05:58.772Z,52.60
2019-02-14T12:08:29.041Z,52.52
2019-02-14T12:10:59.299Z,53.85
2019-02-14T12:13:29.589Z,52.59
2019-02-14T12:15:59.817Z,54.49
2019-02-14T12:18:30.085Z,53.58
2019-02-14T12:21:00.311Z,54.69
2019-02-14T12:23:30.544Z,54.46
2019-02-14T12:26:01.353Z,54.29
2019-02-14T12:28:31.586Z,55.19
2019-02-14T12:31:01.804Z,55.44
2019-02-14T12:33:32.034Z,56.00
2019-02-14T12:36:02.429Z,55.74
2019-02-14T12:38:35.755Z,54.82
2019-02-14T12:41:06.021Z,53.86
2019-02-14T12:43:36.255Z,54.28
2019-02-14T12:46:06.494Z,55.20
2019-02-14T12:48:36.693Z,55.28
2019-02-14T12:51:06.918Z,56.40
2019-02-14T12:53:37.211Z,55.96
2019-02-14T12:56:07.436Z,55.42
2019-02-14T12:58:37.687Z,56.18
2019-02-14T13:01:10.736Z,56.07
2019-02-14T13:03:44.620Z,56.16
2019-02-14T13:06:14.897Z,57.09
2019-02-14T13:08:45.220Z,56.81
2019-02-14T13:11:15.459Z,55.97
2019-02-14T13:13:49.762Z,56.39
2019-02-14T13:16:19.217Z,55.76
2019-02-14T13:18:51.190Z,56.00
2019-02-14T13:21:26.275Z,56.92
2019-02-14T13:23:57.725Z,57.05
2019-02-14T13:26:28.036Z,56.69
2019-02-14T13:28:58.336Z,57.84
2019-02-14T13:31:32.168Z,57.24
2019-02-14T13:34:00.902Z,56.69
2019-02-14T13:36:37.378Z,56.38
2019-02-14T13:39:07.896Z,56.22
2019-02-14T13:41:38.173Z,57.06
2019-02-14T13:44:11.516Z,56.75
2019-02-14T13:46:41.509Z,58.16
2019-02-14T13:49:13.675Z,58.80
2019-02-14T13:51:43.895Z,58.50
2019-02-14T13:54:14.128Z,59.09
2019-02-14T13:56:53.740Z,59.22
2019-02-14T13:59:16.904Z,58.95
2019-02-14T14:01:48.781Z,59.09
2019-02-14T14:04:23.600Z,59.69
2019-02-14T14:06:54.333Z,59.43
2019-02-14T14:09:26.980Z,59.76
2019-02-14T14:12:26.701Z,60.16
2019-02-14T14:15:28.845Z,59.49
2019-02-14T14:18:27.070Z,59.58
2019-02-14T14:21:25.471Z,60.48
2019-02-14T14:24:02.699Z,60.26
2019-02-14T14:26:37.133Z,60.51
2019-02-14T14:29:15.572Z,60.87
2019-02-14T14:31:48.856Z,61.22
2019-02-14T14:34:19.163Z,60.62
2019-02-14T14:36:50.304Z,60.12
2019-02-14T14:39:20.611Z,59.79
2019-02-14T14:41:50.937Z,61.29
2019-02-14T14:44:22.823Z,59.91
2019-02-14T14:46:54.841Z,60.29
2019-02-14T14:49:25.373Z,60.66
2019-02-14T14:51:56.175Z,60.18
2019-02-14T14:54:26.518Z,60.16
2019-02-14T14:56:57.384Z,60.03
2019-02-14T14:59:28.932Z,59.86
2019-02-14T15:02:02.101Z,59.59
2019-02-14T15:04:51.108Z,61.58
2019-02-14T15:07:25.560Z,60.88
2019-02-14T15:09:57.789Z,60.33
2019-02-14T15:12:28.057Z,60.88
2019-02-14T15:14:59.937Z,60.49
2019-02-14T15:17:30.888Z,59.40
2019-02-14T15:20:01.333Z,60.72
2019-02-14T15:22:31.917Z,59.45
2019-02-14T15:25:03.872Z,60.25
2019-02-14T15:27:34.091Z,60.44
2019-02-14T15:30:06.192Z,60.40
2019-02-14T15:32:36.413Z,60.86
2019-02-14T15:35:08.559Z,60.89
2019-02-14T15:37:39.148Z,60.01
2019-02-14T15:40:10.708Z,60.49
2019-02-14T15:42:42.920Z,60.51
2019-02-14T15:45:13.243Z,61.36
2019-02-14T15:47:44.800Z,60.21
2019-02-14T15:50:16.216Z,60.88
2019-02-14T15:52:46.484Z,60.25
2019-02-14T15:55:16.842Z,60.48
2019-02-14T15:57:47.372Z,61.19
2019-02-14T16:00:17.662Z,60.98
2019-02-14T16:02:50.264Z,61.28
2019-02-14T16:05:20.071Z,61.58
2019-02-14T16:07:50.297Z,60.95
2019-02-14T16:10:21.144Z,61.53
2019-02-14T16:12:51.422Z,61.13
2019-02-14T16:15:21.721Z,62.00
2019-02-14T16:17:52.103Z,61.93
2019-02-14T16:20:22.340Z,61.12
2019-02-14T16:22:52.476Z,60.84
2019-02-14T16:25:22.646Z,60.53
2019-02-14T16:27:52.746Z,61.09
2019-02-14T16:30:24.465Z,60.90
2019-02-14T16:32:54.602Z,60.71
2019-02-14T16:35:24.894Z,61.66
2019-02-14T16:37:55.946Z,62.03
2019-02-14T16:40:28.178Z,62.58
2019-02-14T16:42:58.149Z,63.22
2019-02-14T16:45:28.321Z,63.18
2019-02-14T16:47:58.887Z,62.57
2019-02-14T16:50:29.127Z,63.26
2019-02-14T16:52:59.247Z,63.57
2019-02-14T16:55:29.430Z,64.39
2019-02-14T16:57:59.650Z,64.33
2019-02-14T17:00:29.899Z,63.82
2019-02-14T17:03:00.105Z,63.59
2019-02-14T17:05:30.374Z,64.10
2019-02-14T17:08:00.570Z,64.58
2019-02-14T17:10:36.585Z,65.29
2019-02-14T17:13:02.719Z,64.79
2019-02-14T17:15:32.964Z,65.14
2019-02-14T17:18:03.208Z,64.76
2019-02-14T17:20:33.477Z,65.36
2019-02-14T17:23:03.691Z,65.77
2019-02-14T17:25:33.928Z,65.45
2019-02-14T17:28:04.134Z,65.48
2019-02-14T17:30:34.391Z,64.77
2019-02-14T17:33:04.591Z,65.02
2019-02-14T17:35:34.774Z,65.08
2019-02-14T17:38:05.027Z,64.87
2019-02-14T17:40:35.402Z,64.88
2019-02-14T17:43:05.639Z,64.90
2019-02-14T17:45:35.788Z,64.70
2019-02-14T17:48:05.983Z,64.31
2019-02-14T17:50:36.174Z,65.43
2019-02-14T17:53:06.370Z,66.05
2019-02-14T17:55:36.632Z,65.99
2019-02-14T17:58:06.828Z,65.71
2019-02-14T18:00:37.109Z,65.39
2019-02-14T18:03:07.295Z,65.51
2019-02-14T18:05:37.544Z,65.67
2019-02-14T18:08:07.754Z,66.46
2019-02-14T18:10:37.936Z,66.41
2019-02-14T18:13:08.135Z,66.98
2019-02-14T18:15:38.307Z,66.04
2019-02-14T18:18:08.427Z,66.09
2019-02-14T18:20:38.597Z,65.93
2019-02-14T18:23:08.780Z,65.93
2019-02-14T18:25:39.012Z,66.61
2019-02-14T18:28:09.144Z,66.21
2019-02-14T18:30:39.398Z,66.74
2019-02-14T18:33:09.508Z,67.21
2019-02-14T18:35:39.739Z,65.73
2019-02-14T18:38:10.857Z,66.31
2019-02-14T18:40:41.202Z,66.93
2019-02-14T18:43:11.392Z,66.61
2019-02-14T18:45:41.552Z,66.75
2019-02-14T18:48:11.683Z,65.36
2019-02-14T18:50:41.861Z,66.04
2019-02-14T18:53:12.084Z,66.48
2019-02-14T18:55:42.324Z,66.12
2019-02-14T18:58:12.419Z,65.53
2019-02-14T19:00:42.687Z,65.97
2019-02-14T19:03:12.815Z,65.36
2019-02-14T19:05:43.077Z,63.91
2019-02-14T19:08:13.259Z,65.01
2019-02-14T19:10:43.523Z,63.01
2019-02-14T19:13:13.740Z,63.31
2019-02-14T19:15:43.987Z,63.29
2019-02-14T19:18:14.201Z,63.40
2019-02-14T19:20:44.447Z,62.13
2019-02-14T19:23:23.333Z,61.50
2019-02-14T19:25:46.609Z,61.53
2019-02-14T19:28:16.824Z,61.21
2019-02-14T19:30:47.077Z,59.46
2019-02-14T19:33:17.244Z,59.87
2019-02-14T19:35:47.519Z,60.51
2019-02-14T19:38:18.877Z,59.81
2019-02-14T19:40:49.229Z,59.99
2019-02-14T19:43:19.446Z,60.02
2019-02-14T19:45:49.704Z,59.82
2019-02-14T19:48:19.919Z,58.80
2019-02-14T19:50:50.192Z,58.64
2019-02-14T19:53:20.383Z,59.46
2019-02-14T19:55:50.645Z,59.61
2019-02-14T19:58:20.861Z,61.08
2019-02-14T20:00:51.088Z,61.07
2019-02-14T20:03:21.298Z,62.04
2019-02-14T20:05:51.587Z,62.26
2019-02-14T20:08:21.782Z,62.55
2019-02-14T20:10:52.182Z,62.03
2019-02-14T20:13:22.310Z,61.30
2019-02-14T20:15:52.565Z,62.84
2019-02-14T20:18:22.767Z,63.16
2019-02-14T20:20:53.046Z,63.51
2019-02-14T20:23:23.229Z,64.20
2019-02-14T20:25:53.437Z,63.77
2019-02-14T20:28:23.582Z,63.83
2019-02-14T20:30:53.756Z,64.08
2019-02-14T20:33:23.948Z,65.19
2019-02-14T20:35:54.214Z,64.34
2019-02-14T20:38:25.186Z,64.97
2019-02-14T20:40:55.522Z,64.98
2019-02-14T20:43:25.731Z,65.68
2019-02-14T20:45:55.879Z,64.93
2019-02-14T20:48:26.077Z,65.74
2019-02-14T20:50:56.343Z,65.29
2019-02-14T20:53:26.463Z,65.48
2019-02-14T20:55:56.698Z,65.53
2019-02-14T20:58:26.805Z,65.21
2019-02-14T21:00:57.345Z,65.23
2019-02-14T21:03:27.535Z,65.42
2019-02-14T21:05:57.790Z,65.70
2019-02-14T21:08:27.884Z,64.97
2019-02-14T21:10:58.054Z,64.98
2019-02-14T21:13:28.158Z,65.62
2019-02-14T21:15:58.445Z,65.25
2019-02-14T21:18:28.575Z,65.84
2019-02-14T21:20:58.817Z,66.29
2019-02-14T21:23:29.032Z,65.72
2019-02-14T21:25:59.308Z,65.42
2019-02-14T21:28:29.594Z,65.93
2019-02-14T21:30:59.823Z,65.94
2019-02-14T21:33:29.938Z,65.82
2019-02-14T21:36:00.179Z,66.11
2019-02-14T21:38:30.414Z,66.13
2019-02-14T21:41:00.631Z,66.93
2019-02-14T21:43:31.027Z,66.74
2019-02-14T21:46:01.386Z,66.01
2019-02-14T21:48:31.566Z,65.74
2019-02-14T21:51:01.813Z,65.33
2019-02-14T21:53:32.017Z,65.17
2019-02-14T21:56:02.268Z,65.78
2019-02-14T21:58:32.470Z,66.43
2019-02-14T22:01:03.312Z,67.74
2019-02-14T22:03:33.485Z,67.20
2019-02-14T22:06:03.756Z,67.43
2019-02-14T22:08:33.904Z,67.90
2019-02-14T22:11:04.153Z,67.74
2019-02-14T22:13:34.289Z,68.72
2019-02-14T22:16:05.037Z,68.76
2019-02-14T22:18:35.234Z,69.48
2019-02-14T22:21:05.403Z,69.45
2019-02-14T22:23:35.587Z,70.12
2019-02-14T22:26:05.757Z,69.61
2019-02-14T22:28:35.902Z,69.49
2019-02-14T22:31:06.056Z,69.44
2019-02-14T22:33:36.268Z,70.04
2019-02-14T22:36:06.578Z,70.16
2019-02-14T22:38:36.842Z,71.75
2019-02-14T22:41:07.174Z,72.70
2019-02-14T22:43:37.292Z,72.19
2019-02-14T22:46:07.534Z,71.60
2019-02-14T22:48:37.733Z,72.32
2019-02-14T22:51:07.900Z,73.26
2019-02-14T22:53:38.024Z,73.28
2019-02-14T22:56:08.256Z,72.65
2019-02-14T22:58:38.379Z,72.49
2019-02-14T23:01:08.649Z,72.56
2019-02-14T23:03:38.847Z,72.69
2019-02-14T23:06:09.020Z,72.44
2019-02-14T23:08:39.134Z,72.25
2019-02-14T23:11:09.398Z,72.56
2019-02-14T23:13:39.514Z,72.94
2019-02-14T23:16:09.706Z,72.84
2019-02-14T23:18:39.906Z,72.88
2019-02-14T23:21:10.074Z,72.71
2019-02-14T23:23:40.288Z,73.57
2019-02-14T23:26:10.537Z,73.09
2019-02-14T23:28:40.752Z,72.98
2019-02-14T23:31:11.012Z,72.77
2019-02-14T23:33:41.217Z,72.87
2019-02-14T23:36:11.477Z,72.63
2019-02-14T23:38:42.569Z,73.08
2019-02-14T23:41:12.886Z,72.20
2019-02-14T23:43:43.065Z,72.67
2019-02-14T23:46:13.301Z,72.83
2019-02-14T23:48:43.506Z,73.30
2019-02-14T23:51:13.750Z,73.79
2019-02-14T23:53:43.882Z,72.97
2019-02-14T23:56:14.145Z,73.94
2019-02-14T23:58:44.327Z,73.27
