createdAt,value
2022-08-18T00:00:15.240Z,7.19
2022-08-18T00:01:16.490Z,7.65
2022-08-18T00:02:20.646Z,6.32
2022-08-18T00:03:53.280Z,5.68
2022-08-18T00:04:36.236Z,5.65
2022-08-18T00:05:33.475Z,5.35
2022-08-18T00:06:38.291Z,5.04
2022-08-18T00:07:41.061Z,6.77
2022-08-18T00:08:45.576Z,4.89
2022-08-18T00:09:48.222Z,4.40
2022-08-18T00:10:51.427Z,4.71
2022-08-18T00:11:54.061Z,3.96
2022-08-18T00:12:58.615Z,4.06
2022-08-18T00:14:01.237Z,3.78
2022-08-18T00:15:03.852Z,3.46
2022-08-18T00:16:07.232Z,3.51
2022-08-18T00:17:10.312Z,3.73
2022-08-18T00:18:12.883Z,3.66
2022-08-18T00:19:15.546Z,3.22
2022-08-18T00:20:19.451Z,3.23
2022-08-18T00:21:22.210Z,3.54
2022-08-18T00:22:25.093Z,3.38
2022-08-18T00:23:27.716Z,3.31
2022-08-18T00:24:30.427Z,2.91
2022-08-18T00:25:33.094Z,3.07
2022-08-18T00:26:37.102Z,3.03
2022-08-18T00:27:39.972Z,2.72
2022-08-18T00:28:42.639Z,5.32
2022-08-18T00:29:45.319Z,4.92
2022-08-18T00:30:48.269Z,3.74
2022-08-18T00:31:52.786Z,3.14
2022-08-18T00:32:55.322Z,3.29
2022-08-18T00:34:00.625Z,3.75
2022-08-18T00:35:03.262Z,4.61
2022-08-18T00:36:06.268Z,3.74
2022-08-18T00:37:08.910Z,3.63
2022-08-18T00:38:23.388Z,3.30
2022-08-18T00:39:16.095Z,3.59
2022-08-18T00:40:20.083Z,3.77
2022-08-18T00:41:23.991Z,3.44
2022-08-18T00:42:27.538Z,3.52
2022-08-18T00:43:31.376Z,3.38
2022-08-18T00:44:33.983Z,3.61
2022-08-18T00:45:36.614Z,3.86
2022-08-18T00:46:40.015Z,3.79
2022-08-18T00:47:43.359Z,3.43
2022-08-18T00:48:48.257Z,3.52
2022-08-18T00:49:50.568Z,4.55
2022-08-18T00:50:53.444Z,3.72
2022-08-18T00:51:56.116Z,3.92
2022-08-18T00:52:58.786Z,3.55
2022-08-18T00:54:01.453Z,4.12
2022-08-18T00:55:04.469Z,3.76
2022-08-18T00:56:07.610Z,4.11
2022-08-18T00:57:10.284Z,3.50
2022-08-18T00:58:12.954Z,3.49
2022-08-18T00:59:15.643Z,3.32
2022-08-18T01:00:19.006Z,3.26
2022-08-18T01:01:21.819Z,2.86
2022-08-18T01:02:24.683Z,3.27
2022-08-18T01:03:27.670Z,3.37
2022-08-18T01:04:30.808Z,3.34
2022-08-18T01:05:33.471Z,3.22
2022-08-18T01:06:36.961Z,2.78
2022-08-18T01:07:39.836Z,2.80
2022-08-18T01:08:42.512Z,3.10
2022-08-18T01:09:45.195Z,3.06
2022-08-18T01:10:49.073Z,2.56
2022-08-18T01:11:52.049Z,2.71
2022-08-18T01:12:55.159Z,3.23
2022-08-18T01:13:57.655Z,2.71
2022-08-18T01:15:00.676Z,2.51
2022-08-18T01:16:03.697Z,2.89
2022-08-18T01:17:06.314Z,2.75
2022-08-18T01:18:08.919Z,2.07
2022-08-18T01:19:11.514Z,2.80
2022-08-18T01:20:14.905Z,2.91
2022-08-18T01:21:17.609Z,2.35
2022-08-18T01:22:20.583Z,2.83
2022-08-18T01:23:25.011Z,2.16
2022-08-18T01:24:27.669Z,10.07
2022-08-18T01:25:30.332Z,8.50
2022-08-18T01:26:33.412Z,4.14
2022-08-18T01:27:36.083Z,5.51
2022-08-18T01:28:38.746Z,5.16
2022-08-18T01:29:43.527Z,2.70
2022-08-18T01:30:46.238Z,4.17
2022-08-18T01:31:54.145Z,2.15
2022-08-18T01:32:53.321Z,3.49
2022-08-18T01:33:56.087Z,3.07
2022-08-18T01:34:58.764Z,2.08
2022-08-18T01:36:01.447Z,2.43
2022-08-18T01:37:04.095Z,2.26
2022-08-18T01:38:06.663Z,2.13
2022-08-18T01:39:09.193Z,2.29
2022-08-18T01:41:26.002Z,2.66
2022-08-18T01:41:27.426Z,1.92
2022-08-18T01:42:21.746Z,2.40
2022-08-18T01:43:24.721Z,2.15
2022-08-18T01:44:27.699Z,2.13
2022-08-18T01:45:30.368Z,3.55
2022-08-18T01:46:33.354Z,2.08
2022-08-18T01:47:47.416Z,2.13
2022-08-18T01:48:40.527Z,1.85
2022-08-18T01:49:43.289Z,2.07
2022-08-18T01:50:46.478Z,2.78
2022-08-18T01:51:49.146Z,1.82
2022-08-18T01:52:51.786Z,2.34
2022-08-18T01:53:54.388Z,2.15
2022-08-18T01:54:56.945Z,2.20
2022-08-18T01:55:59.523Z,3.85
2022-08-18T01:57:02.827Z,1.89
2022-08-18T01:58:05.483Z,2.21
2022-08-18T01:59:08.140Z,1.98
2022-08-18T02:00:12.575Z,1.89
2022-08-18T02:01:15.670Z,2.07
2022-08-18T02:02:18.799Z,2.09
2022-08-18T02:03:21.436Z,1.68
2022-08-18T02:04:34.927Z,3.17
2022-08-18T02:05:28.556Z,2.17
2022-08-18T02:06:33.881Z,1.74
2022-08-18T02:07:36.647Z,2.15
2022-08-18T02:08:39.529Z,2.82
2022-08-18T02:09:44.047Z,1.90
2022-08-18T02:10:48.210Z,1.75
2022-08-18T02:11:50.918Z,2.02
2022-08-18T02:12:55.435Z,1.50
2022-08-18T02:13:58.408Z,2.26
2022-08-18T02:15:01.101Z,1.99
2022-08-18T02:16:04.059Z,1.67
2022-08-18T02:17:06.727Z,2.07
2022-08-18T02:18:09.394Z,1.71
2022-08-18T02:19:12.066Z,1.43
2022-08-18T02:20:15.348Z,2.79
2022-08-18T02:21:19.116Z,1.63
2022-08-18T02:22:22.290Z,2.94
2022-08-18T02:23:24.890Z,1.41
2022-08-18T02:24:27.557Z,1.55
2022-08-18T02:25:30.225Z,1.62
2022-08-18T02:26:33.781Z,1.42
2022-08-18T02:27:36.393Z,1.93
2022-08-18T02:28:39.058Z,1.96
2022-08-18T02:29:41.727Z,2.11
2022-08-18T02:30:44.911Z,1.91
2022-08-18T02:31:47.536Z,1.87
2022-08-18T02:32:50.144Z,1.79
2022-08-18T02:33:52.883Z,1.62
2022-08-18T02:34:55.786Z,2.89
2022-08-18T02:35:58.454Z,2.23
2022-08-18T02:37:01.470Z,1.75
2022-08-18T02:38:04.122Z,2.05
2022-08-18T02:39:06.764Z,1.61
2022-08-18T02:40:10.389Z,1.86
2022-08-18T02:41:14.772Z,1.78
2022-08-18T02:42:17.604Z,1.41
2022-08-18T02:43:20.826Z,1.59
2022-08-18T02:44:23.499Z,1.85
2022-08-18T02:45:26.170Z,2.09
2022-08-18T02:46:31.424Z,1.74
2022-08-18T02:47:34.373Z,1.98
2022-08-18T02:48:37.215Z,1.91
2022-08-18T02:49:39.815Z,2.53
2022-08-18T02:50:42.582Z,1.81
2022-08-18T02:51:45.219Z,2.09
2022-08-18T02:52:47.917Z,1.72
2022-08-18T02:53:50.827Z,2.14
2022-08-18T02:54:55.307Z,1.79
2022-08-18T02:55:57.882Z,1.47
2022-08-18T02:57:01.058Z,1.74
2022-08-18T02:58:03.739Z,2.20
2022-08-18T02:59:06.414Z,1.48
2022-08-18T03:00:09.989Z,1.49
2022-08-18T03:01:14.555Z,2.28
2022-08-18T03:02:18.086Z,1.51
2022-08-18T03:03:20.716Z,2.48
2022-08-18T03:04:28.239Z,3.05
2022-08-18T03:05:27.834Z,1.49
2022-08-18T03:06:31.224Z,2.18
2022-08-18T03:07:33.893Z,2.09
2022-08-18T03:08:36.562Z,2.11
2022-08-18T03:09:39.230Z,1.73
2022-08-18T03:10:42.211Z,1.89
2022-08-18T03:11:45.180Z,1.86
2022-08-18T03:12:47.708Z,2.13
2022-08-18T03:13:50.619Z,2.03
2022-08-18T03:14:53.289Z,1.73
2022-08-18T03:15:57.008Z,1.57
2022-08-18T03:17:00.167Z,1.69
2022-08-18T03:18:02.842Z,1.65
2022-08-18T03:19:05.505Z,1.82
2022-08-18T03:20:08.686Z,1.87
2022-08-18T03:21:11.665Z,2.09
2022-08-18T03:22:27.781Z,2.05
2022-08-18T03:23:20.997Z,1.82
2022-08-18T03:24:25.505Z,1.93
2022-08-18T03:25:28.799Z,1.79
2022-08-18T03:26:31.773Z,1.83
2022-08-18T03:27:34.651Z,2.21
2022-08-18T03:28:37.315Z,2.09
2022-08-18T03:29:40.113Z,1.87
2022-08-18T03:30:43.057Z,1.62
2022-08-18T03:31:45.944Z,1.81
2022-08-18T03:32:48.602Z,2.11
2022-08-18T03:33:51.108Z,2.09
2022-08-18T03:34:53.750Z,2.35
2022-08-18T03:35:56.410Z,2.20
2022-08-18T03:36:59.390Z,2.31
2022-08-18T03:38:02.056Z,1.71
2022-08-18T03:39:04.768Z,1.54
2022-08-18T03:40:08.051Z,1.85
2022-08-18T03:41:11.002Z,1.82
2022-08-18T03:42:14.574Z,2.12
2022-08-18T03:43:49.525Z,1.88
2022-08-18T03:44:22.066Z,2.42
2022-08-18T03:45:24.836Z,2.07
2022-08-18T03:46:29.363Z,2.26
2022-08-18T03:47:33.859Z,1.74
2022-08-18T03:48:36.529Z,1.73
2022-08-18T03:49:39.322Z,2.45
2022-08-18T03:50:42.838Z,3.41
2022-08-18T03:51:45.456Z,1.79
2022-08-18T03:52:48.022Z,1.56
2022-08-18T03:53:50.693Z,2.18
2022-08-18T03:54:53.357Z,1.97
2022-08-18T03:55:55.935Z,2.11
2022-08-18T03:56:58.908Z,2.25
2022-08-18T03:58:01.574Z,3.25
2022-08-18T03:59:04.246Z,2.73
2022-08-18T04:00:07.330Z,1.99
2022-08-18T04:01:10.287Z,1.77
2022-08-18T04:02:12.930Z,1.91
2022-08-18T04:03:15.613Z,1.61
2022-08-18T04:04:18.209Z,2.45
2022-08-18T04:05:20.912Z,1.67
2022-08-18T04:06:30.280Z,1.94
2022-08-18T04:07:29.808Z,1.89
2022-08-18T04:08:32.674Z,1.51
2022-08-18T04:09:35.235Z,1.85
2022-08-18T04:10:38.318Z,1.56
2022-08-18T04:11:40.982Z,1.53
2022-08-18T04:12:43.551Z,1.71
2022-08-18T04:13:46.163Z,1.52
2022-08-18T04:14:49.410Z,2.56
2022-08-18T04:15:52.587Z,1.74
2022-08-18T04:16:55.557Z,2.07
2022-08-18T04:18:03.983Z,1.81
2022-08-18T04:19:02.638Z,1.81
2022-08-18T04:20:05.722Z,2.77
2022-08-18T04:21:08.393Z,2.14
2022-08-18T04:22:11.164Z,2.16
2022-08-18T04:23:15.913Z,2.49
2022-08-18T04:24:18.552Z,1.75
2022-08-18T04:25:21.219Z,2.39
2022-08-18T04:26:25.836Z,1.65
2022-08-18T04:27:28.503Z,1.97
2022-08-18T04:28:31.167Z,3.45
2022-08-18T04:29:34.038Z,1.91
2022-08-18T04:30:36.882Z,1.83
2022-08-18T04:31:39.488Z,1.87
2022-08-18T04:32:42.362Z,1.69
2022-08-18T04:33:45.028Z,2.78
2022-08-18T04:34:47.699Z,1.92
2022-08-18T04:35:50.262Z,1.89
2022-08-18T04:36:53.029Z,1.67
2022-08-18T04:37:55.783Z,1.96
2022-08-18T04:38:58.691Z,2.03
2022-08-18T04:40:01.430Z,2.25
2022-08-18T04:41:04.338Z,2.96
2022-08-18T04:42:07.002Z,2.61
2022-08-18T04:43:10.587Z,1.84
2022-08-18T04:44:13.565Z,2.35
2022-08-18T04:45:16.280Z,1.89
2022-08-18T04:46:22.740Z,2.22
2022-08-18T04:47:25.256Z,1.99
2022-08-18T04:48:27.929Z,1.75
2022-08-18T04:49:31.214Z,1.53
2022-08-18T04:50:34.807Z,2.10
2022-08-18T04:52:34.362Z,3.34
2022-08-18T04:52:42.127Z,1.96
2022-08-18T04:53:45.065Z,1.96
2022-08-18T04:54:47.732Z,1.93
2022-08-18T04:55:50.431Z,1.79
2022-08-18T04:56:53.276Z,1.91
2022-08-18T04:57:55.951Z,1.98
2022-08-18T04:58:58.574Z,3.00
2022-08-18T05:00:01.184Z,1.51
2022-08-18T05:01:04.311Z,1.90
2022-08-18T05:02:10.230Z,1.71
2022-08-18T05:03:11.847Z,1.62
2022-08-18T05:04:14.479Z,1.95
2022-08-18T05:05:17.088Z,1.71
2022-08-18T05:06:20.646Z,2.03
2022-08-18T05:07:23.207Z,2.42
2022-08-18T05:08:25.816Z,2.05
2022-08-18T05:09:28.891Z,2.28
2022-08-18T05:10:33.198Z,1.72
2022-08-18T05:11:35.885Z,2.36
2022-08-18T05:12:38.556Z,2.09
2022-08-18T05:13:41.102Z,2.56
2022-08-18T05:14:44.183Z,2.91
2022-08-18T05:16:09.077Z,1.33
2022-08-18T05:16:51.990Z,2.14
2022-08-18T05:17:55.039Z,1.97
2022-08-18T05:18:57.983Z,1.91
2022-08-18T05:20:01.723Z,2.02
2022-08-18T05:21:04.809Z,2.31
2022-08-18T05:22:09.631Z,2.47
2022-08-18T05:23:14.142Z,1.79
2022-08-18T05:24:17.120Z,1.89
2022-08-18T05:25:19.806Z,1.84
2022-08-18T05:26:22.666Z,2.45
2022-08-18T05:27:25.325Z,1.67
2022-08-18T05:28:28.024Z,2.06
2022-08-18T05:29:30.629Z,2.15
2022-08-18T05:30:36.834Z,2.28
2022-08-18T05:31:39.443Z,4.42
2022-08-18T05:32:49.241Z,1.96
2022-08-18T05:33:46.564Z,2.47
2022-08-18T05:34:49.232Z,2.12
2022-08-18T05:35:51.856Z,2.20
2022-08-18T05:36:54.675Z,2.43
2022-08-18T05:37:57.352Z,2.67
2022-08-18T05:39:00.030Z,2.17
2022-08-18T05:40:07.502Z,3.37
2022-08-18T05:41:07.462Z,1.98
2022-08-18T05:42:10.333Z,2.29
2022-08-18T05:43:13.149Z,2.47
2022-08-18T05:44:16.495Z,3.28
2022-08-18T05:45:19.094Z,3.73
2022-08-18T05:46:23.518Z,2.22
2022-08-18T05:47:26.174Z,2.49
2022-08-18T05:48:28.750Z,2.81
2022-08-18T05:49:31.441Z,2.19
2022-08-18T05:50:35.536Z,2.22
2022-08-18T05:51:38.185Z,1.92
2022-08-18T05:52:40.964Z,2.27
2022-08-18T05:53:43.688Z,2.45
2022-08-18T05:54:46.407Z,2.56
2022-08-18T05:55:49.074Z,1.96
2022-08-18T05:56:52.246Z,2.36
2022-08-18T05:57:54.819Z,3.09
2022-08-18T05:58:57.507Z,2.23
2022-08-18T06:00:00.264Z,1.98
2022-08-18T06:01:02.925Z,2.28
2022-08-18T06:02:05.638Z,2.25
2022-08-18T06:03:08.419Z,2.54
2022-08-18T06:04:11.550Z,2.26
2022-08-18T06:05:14.231Z,2.24
2022-08-18T06:06:17.400Z,2.08
2022-08-18T06:07:20.087Z,2.38
2022-08-18T06:08:22.736Z,2.14
2022-08-18T06:09:25.261Z,2.51
2022-08-18T06:10:28.686Z,2.84
2022-08-18T06:11:31.360Z,2.91
2022-08-18T06:12:37.624Z,3.09
2022-08-18T06:13:38.543Z,2.69
2022-08-18T06:14:41.208Z,2.10
2022-08-18T06:15:43.879Z,2.15
2022-08-18T06:16:48.658Z,2.61
2022-08-18T06:17:51.435Z,2.41
2022-08-18T06:18:54.347Z,2.30
2022-08-18T06:19:57.016Z,2.25
2022-08-18T06:20:59.886Z,2.34
2022-08-18T06:22:02.659Z,2.06
2022-08-18T06:23:05.330Z,2.12
2022-08-18T06:24:07.977Z,2.25
2022-08-18T06:25:10.574Z,5.01
2022-08-18T06:26:13.910Z,2.44
2022-08-18T06:27:16.527Z,2.71
2022-08-18T06:28:19.294Z,2.08
2022-08-18T06:29:21.961Z,2.79
2022-08-18T06:30:24.936Z,2.33
2022-08-18T06:31:29.566Z,2.00
2022-08-18T06:32:32.425Z,1.96
2022-08-18T06:33:35.096Z,1.99
2022-08-18T06:34:37.766Z,2.71
2022-08-18T06:35:40.331Z,2.34
2022-08-18T06:36:43.921Z,2.16
2022-08-18T06:37:46.591Z,2.49
2022-08-18T06:38:49.192Z,2.01
2022-08-18T06:39:51.873Z,1.93
2022-08-18T06:40:55.027Z,2.13
2022-08-18T06:41:57.878Z,2.21
2022-08-18T06:43:02.115Z,2.09
2022-08-18T06:44:05.434Z,2.84
2022-08-18T06:45:08.146Z,2.86
2022-08-18T06:46:11.430Z,2.21
2022-08-18T06:47:14.134Z,2.10
2022-08-18T06:48:16.800Z,2.06
2022-08-18T06:49:19.529Z,2.15
2022-08-18T06:50:23.843Z,2.04
2022-08-18T06:51:26.466Z,2.00
2022-08-18T06:52:29.093Z,2.61
2022-08-18T06:53:31.706Z,2.38
2022-08-18T06:54:34.311Z,2.25
2022-08-18T06:55:36.939Z,1.95
2022-08-18T06:56:39.917Z,2.87
2022-08-18T06:57:42.531Z,2.28
2022-08-18T06:58:46.374Z,3.11
2022-08-18T06:59:49.706Z,2.39
2022-08-18T07:00:54.990Z,1.99
2022-08-18T07:01:57.298Z,2.16
2022-08-18T07:02:59.995Z,2.04
2022-08-18T07:04:02.534Z,2.33
2022-08-18T07:05:05.265Z,2.63
2022-08-18T07:06:08.282Z,2.85
2022-08-18T07:07:10.949Z,2.55
2022-08-18T07:08:13.533Z,3.22
2022-08-18T07:09:16.286Z,2.99
2022-08-18T07:10:19.573Z,2.74
2022-08-18T07:11:22.204Z,2.77
2022-08-18T07:12:29.043Z,2.15
2022-08-18T07:13:30.293Z,2.54
2022-08-18T07:14:33.018Z,3.09
2022-08-18T07:15:35.689Z,2.39
2022-08-18T07:16:57.736Z,2.54
2022-08-18T07:17:44.162Z,2.25
2022-08-18T07:18:46.812Z,2.36
2022-08-18T07:19:49.389Z,2.79
2022-08-18T07:20:52.747Z,2.56
2022-08-18T07:21:55.385Z,2.55
2022-08-18T07:22:59.762Z,2.02
2022-08-18T07:24:23.577Z,2.51
2022-08-18T07:25:06.975Z,2.28
2022-08-18T07:26:10.366Z,2.59
2022-08-18T07:27:13.027Z,2.51
2022-08-18T07:28:15.595Z,2.10
2022-08-18T07:29:18.263Z,2.68
2022-08-18T07:30:21.342Z,2.58
2022-08-18T07:31:24.178Z,2.91
2022-08-18T07:32:26.661Z,2.11
2022-08-18T07:33:29.248Z,2.85
2022-08-18T07:34:32.045Z,2.71
2022-08-18T07:35:34.605Z,2.27
2022-08-18T07:36:37.665Z,2.62
2022-08-18T07:37:40.244Z,2.89
2022-08-18T07:38:44.153Z,2.29
2022-08-18T07:39:48.526Z,2.25
2022-08-18T07:40:51.720Z,2.89
2022-08-18T07:41:54.698Z,2.27
2022-08-18T07:43:01.261Z,3.18
2022-08-18T07:44:03.007Z,2.70
2022-08-18T07:45:05.679Z,2.72
2022-08-18T07:46:09.379Z,2.53
2022-08-18T07:47:12.018Z,2.53
2022-08-18T07:48:37.752Z,2.22
2022-08-18T07:49:21.979Z,2.25
2022-08-18T07:50:57.565Z,2.73
2022-08-18T07:51:33.303Z,2.67
2022-08-18T07:52:44.122Z,2.81
2022-08-18T07:53:38.302Z,2.50
2022-08-18T07:54:50.151Z,2.37
2022-08-18T07:55:45.890Z,2.16
2022-08-18T07:56:48.967Z,2.77
2022-08-18T07:57:51.637Z,2.74
2022-08-18T07:58:54.203Z,2.76
2022-08-18T07:59:57.902Z,2.38
2022-08-18T08:01:01.019Z,2.49
2022-08-18T08:02:04.251Z,2.51
2022-08-18T08:03:07.448Z,2.47
2022-08-18T08:04:10.424Z,2.27
2022-08-18T08:05:14.881Z,2.86
2022-08-18T08:06:17.816Z,2.46
2022-08-18T08:07:24.330Z,2.99
2022-08-18T08:08:25.744Z,2.48
2022-08-18T08:09:28.680Z,2.79
2022-08-18T08:10:32.571Z,2.32
2022-08-18T08:11:35.345Z,2.17
2022-08-18T08:12:38.831Z,1.91
2022-08-18T08:13:54.775Z,2.03
2022-08-18T08:14:45.818Z,2.36
2022-08-18T08:15:48.683Z,2.29
2022-08-18T08:16:51.862Z,2.02
2022-08-18T08:17:54.666Z,2.26
2022-08-18T08:18:57.407Z,2.50
2022-08-18T08:20:01.560Z,2.63
2022-08-18T08:21:04.700Z,2.62
2022-08-18T08:22:08.388Z,2.15
2022-08-18T08:23:11.055Z,4.33
2022-08-18T08:24:13.724Z,3.11
2022-08-18T08:25:42.608Z,2.13
2022-08-18T08:26:22.747Z,2.06
2022-08-18T08:27:25.419Z,2.62
2022-08-18T08:28:27.941Z,2.81
2022-08-18T08:29:30.489Z,2.37
2022-08-18T08:30:34.309Z,2.35
2022-08-18T08:31:38.416Z,2.32
2022-08-18T08:32:41.219Z,2.41
2022-08-18T08:33:43.789Z,2.59
2022-08-18T08:34:46.356Z,2.58
2022-08-18T08:35:50.618Z,2.24
2022-08-18T08:36:53.644Z,3.04
2022-08-18T08:37:58.424Z,2.19
2022-08-18T08:39:00.881Z,2.34
2022-08-18T08:40:03.963Z,2.33
2022-08-18T08:41:06.876Z,2.23
2022-08-18T08:42:31.509Z,2.34
2022-08-18T08:43:14.578Z,2.35
2022-08-18T08:44:17.342Z,2.19
2022-08-18T08:45:20.025Z,2.76
2022-08-18T08:46:24.729Z,2.96
2022-08-18T08:47:27.498Z,2.21
2022-08-18T08:48:30.175Z,2.54
2022-08-18T08:49:33.260Z,3.01
2022-08-18T08:50:36.437Z,3.06
2022-08-18T08:51:38.962Z,2.46
2022-08-18T08:52:41.729Z,2.27
2022-08-18T08:53:44.337Z,2.82
2022-08-18T08:54:47.004Z,2.55
2022-08-18T08:55:49.675Z,2.26
2022-08-18T08:56:52.753Z,2.30
2022-08-18T08:57:55.424Z,2.49
2022-08-18T08:58:58.053Z,2.31
2022-08-18T09:00:00.682Z,2.47
2022-08-18T09:01:03.225Z,2.39
2022-08-18T09:02:05.847Z,3.83
2022-08-18T09:03:08.872Z,2.96
2022-08-18T09:04:11.457Z,3.75
2022-08-18T09:05:14.005Z,2.61
2022-08-18T09:06:18.108Z,2.34
2022-08-18T09:07:20.969Z,2.85
2022-08-18T09:08:23.549Z,2.90
2022-08-18T09:09:26.217Z,2.40
2022-08-18T09:10:29.302Z,2.91
2022-08-18T09:11:32.314Z,2.80
2022-08-18T09:12:35.049Z,2.63
2022-08-18T09:13:37.822Z,2.49
2022-08-18T09:14:42.121Z,2.68
2022-08-18T09:15:44.758Z,2.20
2022-08-18T09:16:48.026Z,2.11
2022-08-18T09:17:50.735Z,2.47
2022-08-18T09:18:53.417Z,3.48
2022-08-18T09:19:55.981Z,2.56
2022-08-18T09:20:59.018Z,3.10
2022-08-18T09:22:01.732Z,2.56
2022-08-18T09:23:04.705Z,3.36
2022-08-18T09:24:07.380Z,2.15
2022-08-18T09:25:10.043Z,2.39
2022-08-18T09:26:13.329Z,2.81
2022-08-18T09:27:15.897Z,2.07
2022-08-18T09:28:18.668Z,2.75
2022-08-18T09:29:21.235Z,2.09
2022-08-18T09:30:25.539Z,3.46
2022-08-18T09:31:31.742Z,2.07
2022-08-18T09:32:33.546Z,3.08
2022-08-18T09:33:36.214Z,2.32
2022-08-18T09:34:38.990Z,2.11
2022-08-18T09:35:41.654Z,2.57
2022-08-18T09:36:44.589Z,2.09
2022-08-18T09:37:47.204Z,2.16
2022-08-18T09:38:51.710Z,2.54
2022-08-18T09:39:56.645Z,2.35
2022-08-18T09:41:03.049Z,2.19
2022-08-18T09:42:04.332Z,2.59
2022-08-18T09:43:08.966Z,2.31
2022-08-18T09:44:21.467Z,2.73
2022-08-18T09:45:16.489Z,2.32
2022-08-18T09:46:21.104Z,3.29
2022-08-18T09:47:27.376Z,3.09
2022-08-18T09:48:30.611Z,2.43
2022-08-18T09:49:38.181Z,2.72
2022-08-18T09:50:39.597Z,1.99
2022-08-18T09:51:42.272Z,2.51
2022-08-18T09:52:46.784Z,1.98
2022-08-18T09:53:50.789Z,2.89
2022-08-18T09:54:54.950Z,2.92
2022-08-18T09:56:01.381Z,2.21
2022-08-18T09:57:02.283Z,3.92
2022-08-18T09:58:06.585Z,3.34
2022-08-18T09:59:10.756Z,2.85
2022-08-18T10:00:14.377Z,2.29
2022-08-18T10:01:17.882Z,2.24
2022-08-18T10:03:30.978Z,2.38
2022-08-18T10:04:30.381Z,3.62
2022-08-18T10:05:33.059Z,3.00
2022-08-18T10:06:36.234Z,3.19
2022-08-18T10:07:43.272Z,2.88
2022-08-18T10:08:44.540Z,2.54
2022-08-18T10:09:47.317Z,2.11
2022-08-18T10:11:01.300Z,3.18
2022-08-18T10:11:55.320Z,2.04
2022-08-18T10:12:58.677Z,2.27
2022-08-18T10:14:01.981Z,2.37
2022-08-18T10:15:04.654Z,3.08
2022-08-18T10:16:10.950Z,3.29
2022-08-18T10:17:23.338Z,2.75
2022-08-18T10:18:16.548Z,2.86
2022-08-18T10:19:20.475Z,2.87
2022-08-18T10:20:26.693Z,2.61
2022-08-18T10:21:31.497Z,2.32
2022-08-18T10:22:33.812Z,2.19
2022-08-18T10:23:38.477Z,2.57
2022-08-18T10:24:42.297Z,2.43
2022-08-18T10:25:45.784Z,2.49
2022-08-18T10:26:54.262Z,2.39
2022-08-18T10:27:55.124Z,2.74
2022-08-18T10:28:57.788Z,2.37
2022-08-18T10:30:00.350Z,3.01
2022-08-18T10:31:06.227Z,2.13
2022-08-18T10:32:07.434Z,2.54
2022-08-18T10:33:18.178Z,2.32
2022-08-18T10:35:23.288Z,2.58
2022-08-18T10:36:25.881Z,2.54
2022-08-18T10:37:30.361Z,2.51
2022-08-18T10:38:33.179Z,2.37
2022-08-18T10:39:41.211Z,2.60
2022-08-18T10:40:40.891Z,2.79
2022-08-18T10:41:43.641Z,2.75
2022-08-18T10:42:46.930Z,2.29
2022-08-18T10:43:55.929Z,2.67
2022-08-18T10:44:55.129Z,2.78
2022-08-18T10:46:24.359Z,2.81
2022-08-18T10:47:03.441Z,3.45
2022-08-18T10:48:16.816Z,2.24
2022-08-18T10:49:12.216Z,2.69
2022-08-18T10:50:16.523Z,2.66
2022-08-18T10:51:21.295Z,2.92
2022-08-18T10:52:23.849Z,2.41
2022-08-18T10:53:44.264Z,2.67
2022-08-18T10:54:31.030Z,2.82
2022-08-18T10:55:48.944Z,2.61
2022-08-18T10:56:38.421Z,2.61
2022-08-18T10:57:41.100Z,2.45
2022-08-18T10:58:44.131Z,2.82
2022-08-18T10:59:49.177Z,3.38
2022-08-18T11:00:51.590Z,2.38
2022-08-18T11:01:54.329Z,2.42
2022-08-18T11:03:02.553Z,2.66
2022-08-18T11:04:08.816Z,2.74
2022-08-18T11:05:06.608Z,2.96
2022-08-18T11:06:11.653Z,2.38
2022-08-18T11:07:18.390Z,2.77
2022-08-18T11:08:20.700Z,2.76
2022-08-18T11:09:23.453Z,3.22
2022-08-18T11:10:29.888Z,3.02
2022-08-18T11:12:37.125Z,2.16
2022-08-18T11:13:41.197Z,2.36
2022-08-18T11:14:43.820Z,3.07
2022-08-18T11:15:46.446Z,2.47
2022-08-18T11:16:49.519Z,3.61
2022-08-18T11:17:53.886Z,2.45
2022-08-18T11:18:56.695Z,3.03
2022-08-18T11:20:02.848Z,3.26
2022-08-18T11:21:08.103Z,2.22
2022-08-18T11:22:10.935Z,3.21
2022-08-18T11:23:14.747Z,2.66
2022-08-18T11:24:17.726Z,2.65
2022-08-18T11:25:21.026Z,3.15
2022-08-18T11:26:25.209Z,2.76
2022-08-18T11:27:28.499Z,2.79
2022-08-18T11:28:32.537Z,2.49
2022-08-18T11:29:35.401Z,2.48
2022-08-18T11:30:40.218Z,2.47
2022-08-18T11:31:43.161Z,2.46
2022-08-18T11:32:55.390Z,2.91
2022-08-18T11:33:52.291Z,2.79
2022-08-18T11:34:55.573Z,2.50
2022-08-18T11:35:58.234Z,2.33
2022-08-18T11:37:01.736Z,2.56
2022-08-18T11:38:04.301Z,2.58
2022-08-18T11:39:07.072Z,2.49
2022-08-18T11:40:14.065Z,2.19
2022-08-18T11:41:17.377Z,2.79
2022-08-18T11:42:24.919Z,2.61
2022-08-18T11:43:25.532Z,2.29
2022-08-18T11:44:29.843Z,2.17
2022-08-18T11:45:32.512Z,2.58
2022-08-18T11:46:37.104Z,2.64
2022-08-18T11:47:40.100Z,2.70
2022-08-18T11:49:47.077Z,2.42
2022-08-18T11:50:54.520Z,2.33
2022-08-18T11:51:54.315Z,3.28
2022-08-18T11:52:57.473Z,2.34
2022-08-18T11:54:00.700Z,2.24
2022-08-18T11:56:13.282Z,2.42
2022-08-18T11:57:12.922Z,2.21
2022-08-18T11:58:17.380Z,2.72
2022-08-18T11:59:21.855Z,3.22
2022-08-18T12:00:25.507Z,2.62
2022-08-18T12:01:29.293Z,2.94
2022-08-18T12:02:33.887Z,2.68
2022-08-18T12:03:37.037Z,2.57
2022-08-18T12:04:39.699Z,2.95
2022-08-18T12:05:42.392Z,2.80
2022-08-18T12:06:47.189Z,2.38
2022-08-18T12:08:57.308Z,2.58
2022-08-18T12:11:27.314Z,2.39
2022-08-18T12:12:08.683Z,2.42
2022-08-18T12:13:13.093Z,2.47
2022-08-18T12:14:31.764Z,2.45
2022-08-18T12:15:23.852Z,2.61
2022-08-18T12:16:24.935Z,2.70
2022-08-18T12:17:28.010Z,3.48
2022-08-18T12:18:32.528Z,2.23
2022-08-18T12:19:35.558Z,2.09
2022-08-18T12:20:38.783Z,2.96
2022-08-18T12:21:41.309Z,2.66
2022-08-18T12:22:44.165Z,2.42
2022-08-18T12:23:52.184Z,2.57
2022-08-18T12:24:51.312Z,3.17
2022-08-18T12:25:53.872Z,2.45
2022-08-18T12:26:56.949Z,2.77
2022-08-18T12:28:01.575Z,2.79
2022-08-18T12:29:04.191Z,3.32
2022-08-18T12:30:09.160Z,2.80
2022-08-18T12:31:15.091Z,3.18
2022-08-18T12:32:49.738Z,3.78
2022-08-18T12:33:25.591Z,2.60
2022-08-18T12:34:27.319Z,2.62
2022-08-18T12:35:30.283Z,2.51
2022-08-18T12:36:33.736Z,2.59
2022-08-18T12:37:58.867Z,2.74
2022-08-18T12:38:41.169Z,3.01
2022-08-18T12:39:45.585Z,2.64
2022-08-18T12:40:48.556Z,2.46
2022-08-18T12:41:51.528Z,2.91
2022-08-18T12:42:56.369Z,4.08
2022-08-18T12:44:00.860Z,4.36
2022-08-18T12:45:03.917Z,2.70
2022-08-18T12:46:07.079Z,2.15
2022-08-18T12:47:11.546Z,2.36
2022-08-18T12:48:14.196Z,3.01
2022-08-18T12:49:17.620Z,2.96
2022-08-18T12:50:31.336Z,2.78
2022-08-18T12:51:30.707Z,2.71
2022-08-18T12:52:31.224Z,2.74
2022-08-18T12:53:58.566Z,2.82
2022-08-18T12:54:41.325Z,3.36
2022-08-18T12:55:44.224Z,4.06
2022-08-18T12:56:48.767Z,2.76
2022-08-18T12:57:53.823Z,3.09
2022-08-18T12:58:56.655Z,2.90
2022-08-18T12:59:59.945Z,2.94
2022-08-18T13:01:04.038Z,2.93
2022-08-18T13:02:06.815Z,2.62
2022-08-18T13:03:13.029Z,2.72
2022-08-18T13:04:15.760Z,2.59
2022-08-18T13:05:20.148Z,3.08
2022-08-18T13:06:27.482Z,3.15
2022-08-18T13:07:30.348Z,4.06
2022-08-18T13:08:33.534Z,3.55
2022-08-18T13:09:48.561Z,3.94
2022-08-18T13:10:45.892Z,3.08
2022-08-18T13:11:45.585Z,2.66
2022-08-18T13:12:48.764Z,2.72
2022-08-18T13:13:53.313Z,2.89
2022-08-18T13:14:56.978Z,2.58
2022-08-18T13:16:03.300Z,2.77
2022-08-18T13:17:05.687Z,3.36
2022-08-18T13:18:10.102Z,3.08
2022-08-18T13:19:14.511Z,3.22
2022-08-18T13:20:18.890Z,4.56
2022-08-18T13:21:22.235Z,4.89
2022-08-18T13:22:32.448Z,5.06
2022-08-18T13:23:29.599Z,5.09
2022-08-18T13:24:32.262Z,5.11
2022-08-18T13:25:39.773Z,5.98
2022-08-18T13:26:41.584Z,4.84
2022-08-18T13:27:45.091Z,5.74
2022-08-18T13:28:56.645Z,6.11
2022-08-18T13:29:52.690Z,5.28
2022-08-18T13:30:55.689Z,5.16
2022-08-18T13:32:00.063Z,5.38
2022-08-18T13:33:33.842Z,5.61
2022-08-18T13:34:11.864Z,4.95
2022-08-18T13:35:13.498Z,4.74
2022-08-18T13:36:16.780Z,5.29
2022-08-18T13:37:20.469Z,5.37
2022-08-18T13:38:26.071Z,5.18
2022-08-18T13:39:33.816Z,5.20
2022-08-18T13:40:33.499Z,5.27
2022-08-18T13:41:38.009Z,5.21
2022-08-18T13:42:50.972Z,5.24
2022-08-18T13:43:45.805Z,4.82
2022-08-18T13:44:53.374Z,5.35
2022-08-18T13:45:55.935Z,5.70
2022-08-18T13:46:59.751Z,4.67
2022-08-18T13:48:04.266Z,3.51
2022-08-18T13:49:06.938Z,3.35
2022-08-18T13:50:11.418Z,3.32
2022-08-18T13:51:14.420Z,3.16
2022-08-18T13:52:33.424Z,3.39
2022-08-18T13:53:21.803Z,3.25
2022-08-18T13:54:31.164Z,3.88
2022-08-18T13:55:29.611Z,3.79
2022-08-18T13:56:32.991Z,3.89
2022-08-18T13:57:35.661Z,3.59
2022-08-18T13:58:38.532Z,3.42
2022-08-18T13:59:46.741Z,3.12
2022-08-18T14:00:48.607Z,3.03
2022-08-18T14:01:52.896Z,3.22
2022-08-18T14:02:56.376Z,3.74
2022-08-18T14:03:59.007Z,2.74
2022-08-18T14:05:01.613Z,3.19
2022-08-18T14:06:07.217Z,2.94
2022-08-18T14:08:20.246Z,3.26
2022-08-18T14:09:35.692Z,3.25
2022-08-18T14:10:28.295Z,2.92
2022-08-18T14:11:33.068Z,2.96