createdAt,value
2023-01-22T04:00:24.413Z,2.90
2023-01-22T04:02:56.018Z,2.90
2023-01-22T04:05:28.568Z,2.90
2023-01-22T04:07:59.505Z,2.90
2023-01-22T04:10:30.439Z,2.90
2023-01-22T04:13:02.191Z,2.90
2023-01-22T04:15:31.371Z,2.90
2023-01-22T04:18:01.634Z,2.90
2023-01-22T04:20:49.393Z,2.90
2023-01-22T04:23:25.906Z,2.80
2023-01-22T04:25:54.436Z,2.90
2023-01-22T04:28:22.909Z,2.80
2023-01-22T04:30:56.801Z,2.80
2023-01-22T04:33:44.926Z,2.80
2023-01-22T04:36:20.628Z,2.80
2023-01-22T04:38:48.479Z,2.80
2023-01-22T04:41:16.345Z,2.80
2023-01-22T04:43:44.546Z,2.80
2023-01-22T04:46:13.878Z,2.80
2023-01-22T04:48:42.343Z,2.80
2023-01-22T04:51:10.333Z,2.90
2023-01-22T04:53:38.268Z,2.80
2023-01-22T04:56:08.162Z,2.80
2023-01-22T04:58:36.024Z,2.80
2023-01-22T05:01:04.641Z,2.70
2023-01-22T05:03:33.814Z,2.80
2023-01-22T05:06:04.617Z,2.80
2023-01-22T05:08:35.027Z,2.80
2023-01-22T05:11:04.647Z,2.80
2023-01-22T05:13:45.084Z,2.80
2023-01-22T05:16:13.093Z,2.90
2023-01-22T05:18:42.313Z,2.80
2023-01-22T05:21:10.267Z,2.90
2023-01-22T05:23:38.903Z,2.90
2023-01-22T05:26:08.188Z,2.90
2023-01-22T05:28:59.813Z,2.90
2023-01-22T05:31:46.521Z,2.90
2023-01-22T05:34:34.663Z,2.80
2023-01-22T05:37:02.911Z,2.90
2023-01-22T05:39:33.080Z,2.90
2023-01-22T05:42:03.873Z,2.90
2023-01-22T05:44:33.515Z,2.90
2023-01-22T05:47:02.183Z,2.90
2023-01-22T05:49:54.485Z,2.90
2023-01-22T05:52:22.638Z,2.90
2023-01-22T05:54:50.665Z,2.90
2023-01-22T05:57:32.938Z,2.90
2023-01-22T06:00:00.842Z,3.00
2023-01-22T06:02:30.175Z,2.90
2023-01-22T06:04:59.880Z,3.00
2023-01-22T06:07:30.438Z,3.10
2023-01-22T06:09:58.567Z,3.00
2023-01-22T06:12:26.503Z,3.00
2023-01-22T06:14:54.406Z,3.00
2023-01-22T06:17:22.952Z,3.00
2023-01-22T06:19:55.677Z,3.10
2023-01-22T06:22:25.135Z,3.00
2023-01-22T06:24:57.583Z,3.10
2023-01-22T06:27:30.686Z,3.10
2023-01-22T06:30:01.421Z,3.10
2023-01-22T06:32:29.625Z,3.00
2023-01-22T06:34:59.792Z,3.00
2023-01-22T06:37:29.076Z,3.00
2023-01-22T06:39:58.203Z,3.00
2023-01-22T06:42:33.670Z,3.00
2023-01-22T06:45:01.635Z,3.00
2023-01-22T06:47:31.510Z,3.00
2023-01-22T06:49:59.732Z,3.10
2023-01-22T06:52:29.133Z,3.10
2023-01-22T06:54:57.643Z,3.00
2023-01-22T06:57:26.716Z,3.00
2023-01-22T06:59:54.549Z,3.00
2023-01-22T07:02:22.630Z,3.00
2023-01-22T07:04:50.467Z,3.00
2023-01-22T07:07:18.391Z,3.00
2023-01-22T07:09:47.552Z,3.00
2023-01-22T07:12:15.439Z,3.00
2023-01-22T07:14:43.274Z,3.00
2023-01-22T07:17:11.297Z,3.10
2023-01-22T07:19:39.288Z,3.10
2023-01-22T07:22:07.576Z,3.10
2023-01-22T07:24:35.443Z,3.10
2023-01-22T07:27:04.819Z,3.10
2023-01-22T07:29:32.685Z,3.10
2023-01-22T07:32:00.543Z,3.10
2023-01-22T07:34:28.454Z,3.10
2023-01-22T07:36:56.285Z,3.10
2023-01-22T07:39:24.163Z,3.10
2023-01-22T07:41:51.971Z,3.10
2023-01-22T07:44:21.112Z,3.10
2023-01-22T07:46:48.948Z,3.00
2023-01-22T07:49:16.766Z,3.10
2023-01-22T07:51:44.576Z,3.10
2023-01-22T07:54:12.405Z,3.10
2023-01-22T07:56:40.212Z,3.10
2023-01-22T07:59:08.039Z,3.20
2023-01-22T08:01:37.202Z,3.20
2023-01-22T08:04:05.334Z,3.20
2023-01-22T08:06:33.271Z,3.30
2023-01-22T08:09:01.084Z,3.20
2023-01-22T08:11:29.396Z,3.20
2023-01-22T08:13:57.201Z,3.30
2023-01-22T08:16:25.094Z,3.30
2023-01-22T08:18:55.425Z,3.30
2023-01-22T08:21:23.263Z,3.30
2023-01-22T08:23:51.072Z,3.40
2023-01-22T08:26:18.951Z,3.40
2023-01-22T08:28:46.807Z,3.40
2023-01-22T08:31:27.059Z,3.40
2023-01-22T08:33:59.701Z,3.40
2023-01-22T08:36:28.359Z,3.40
2023-01-22T08:38:56.816Z,3.40
2023-01-22T08:41:25.464Z,3.40
2023-01-22T08:43:53.613Z,3.40
2023-01-22T08:46:22.605Z,3.50
2023-01-22T08:48:50.892Z,3.50
2023-01-22T08:51:22.555Z,3.50
2023-01-22T08:53:50.753Z,3.50
2023-01-22T08:56:18.648Z,3.50
2023-01-22T08:58:49.952Z,3.50
2023-01-22T09:01:19.364Z,3.50
2023-01-22T09:03:48.668Z,3.50
2023-01-22T09:06:16.756Z,3.60
2023-01-22T09:08:45.916Z,3.60
2023-01-22T09:11:13.735Z,3.60
2023-01-22T09:13:41.816Z,3.70
2023-01-22T09:16:10.905Z,3.70
2023-01-22T09:18:39.364Z,3.70
2023-01-22T09:21:08.111Z,3.70
2023-01-22T09:23:35.994Z,3.70
2023-01-22T09:26:05.593Z,3.70
2023-01-22T09:28:35.881Z,3.70
2023-01-22T09:31:04.253Z,3.80
2023-01-22T09:33:32.348Z,3.80
2023-01-22T09:36:08.910Z,3.80
2023-01-22T09:38:36.752Z,3.80
2023-01-22T09:41:14.868Z,3.70
2023-01-22T09:43:50.379Z,3.80
2023-01-22T09:46:23.548Z,3.80
2023-01-22T09:48:57.326Z,3.80
2023-01-22T09:51:25.488Z,3.80
2023-01-22T09:53:57.838Z,3.90
2023-01-22T09:56:35.199Z,4.00
2023-01-22T09:59:06.461Z,4.00
2023-01-22T10:01:36.138Z,4.10
2023-01-22T10:04:15.048Z,4.10
2023-01-22T10:06:45.481Z,4.10
2023-01-22T10:09:16.145Z,4.10
2023-01-22T10:11:50.791Z,4.20
2023-01-22T10:14:22.226Z,4.20
2023-01-22T10:16:50.289Z,4.20
2023-01-22T10:19:21.174Z,4.30
2023-01-22T10:21:54.138Z,4.30
2023-01-22T10:24:22.300Z,4.40
2023-01-22T10:26:54.418Z,4.40
2023-01-22T10:29:26.225Z,4.40
2023-01-22T10:31:55.951Z,4.50
2023-01-22T10:34:30.275Z,4.50
2023-01-22T10:37:02.310Z,4.50
2023-01-22T10:39:41.329Z,4.60
2023-01-22T10:42:17.591Z,4.50
2023-01-22T10:44:45.556Z,4.50
2023-01-22T10:47:20.580Z,4.40
2023-01-22T10:49:48.933Z,4.30
2023-01-22T10:52:23.571Z,4.40
2023-01-22T10:54:55.240Z,4.40
2023-01-22T10:57:29.034Z,4.40
2023-01-22T11:00:03.951Z,4.40
2023-01-22T11:02:31.855Z,4.40
2023-01-22T11:05:08.472Z,4.40
2023-01-22T11:07:36.795Z,4.30
2023-01-22T11:10:10.895Z,4.30
2023-01-22T11:12:45.433Z,4.30
2023-01-22T11:15:21.727Z,4.20
2023-01-22T11:17:52.631Z,4.20
2023-01-22T11:20:25.893Z,4.20
2023-01-22T11:23:12.482Z,4.20
2023-01-22T11:25:46.651Z,4.30
2023-01-22T11:28:29.043Z,4.30
2023-01-22T11:31:28.904Z,4.30
2023-01-22T11:34:19.747Z,4.30
2023-01-22T11:36:54.942Z,4.20
2023-01-22T11:39:39.389Z,4.30
2023-01-22T11:42:23.905Z,4.20
2023-01-22T11:45:06.227Z,4.30
2023-01-22T11:48:03.943Z,4.30
2023-01-22T11:50:38.027Z,4.30
2023-01-22T11:53:22.252Z,4.30
2023-01-22T11:56:14.469Z,4.30
2023-01-22T11:58:50.830Z,4.30
2023-01-22T12:01:32.807Z,4.20
2023-01-22T12:04:38.691Z,4.20
2023-01-22T12:07:39.041Z,4.30
2023-01-22T12:10:29.785Z,4.30
2023-01-22T12:13:09.557Z,4.20
2023-01-22T12:15:45.435Z,4.20
2023-01-22T12:18:54.963Z,4.20
2023-01-22T12:21:32.428Z,4.20
2023-01-22T12:24:05.502Z,4.20
2023-01-22T12:26:38.678Z,4.20
2023-01-22T12:29:13.872Z,4.30
2023-01-22T12:31:48.767Z,4.30
2023-01-22T12:34:21.537Z,4.40
2023-01-22T12:36:50.851Z,4.30
2023-01-22T12:39:27.512Z,4.30
2023-01-22T12:42:07.205Z,4.40
2023-01-22T12:44:48.555Z,4.40
2023-01-22T12:47:22.506Z,4.40
2023-01-22T12:49:53.450Z,4.40
2023-01-22T12:52:34.620Z,4.40
2023-01-22T12:55:04.538Z,4.40
2023-01-22T12:57:40.411Z,4.50
2023-01-22T13:00:23.508Z,4.40
2023-01-22T13:02:52.239Z,4.40
2023-01-22T13:05:36.374Z,4.40
2023-01-22T13:08:06.697Z,4.50
2023-01-22T13:10:36.845Z,4.50
2023-01-22T13:13:17.499Z,4.60
2023-01-22T13:15:54.416Z,4.60
2023-01-22T13:18:26.243Z,4.60
2023-01-22T13:21:02.664Z,4.60
2023-01-22T13:23:32.677Z,4.50
2023-01-22T13:26:01.649Z,4.60
2023-01-22T13:28:30.466Z,4.50
2023-01-22T13:31:00.903Z,4.60
2023-01-22T13:33:29.231Z,4.70
2023-01-22T13:35:59.380Z,4.60
2023-01-22T13:38:29.137Z,4.60
2023-01-22T13:41:00.394Z,4.50
2023-01-22T13:43:28.896Z,4.50
2023-01-22T13:45:58.345Z,4.50
2023-01-22T13:48:27.854Z,4.50
2023-01-22T13:51:00.227Z,4.60
2023-01-22T13:53:31.917Z,4.60
2023-01-22T13:56:00.859Z,4.60
2023-01-22T13:58:47.253Z,4.60
2023-01-22T14:01:27.313Z,4.60
2023-01-22T14:04:01.243Z,4.70
2023-01-22T14:06:32.027Z,4.70
2023-01-22T14:09:02.093Z,4.70
2023-01-22T14:11:39.811Z,4.60
2023-01-22T14:14:17.231Z,4.60
2023-01-22T14:16:45.379Z,4.60
2023-01-22T14:19:13.569Z,4.60
2023-01-22T14:21:43.064Z,4.50
2023-01-22T14:24:11.042Z,4.50
2023-01-22T14:26:39.027Z,4.40
2023-01-22T14:29:07.826Z,4.40
2023-01-22T14:31:35.768Z,4.40
2023-01-22T14:34:03.904Z,4.40
2023-01-22T14:36:32.130Z,4.40
2023-01-22T14:39:02.383Z,4.50
2023-01-22T14:41:30.238Z,4.50
2023-01-22T14:43:58.224Z,4.50
2023-01-22T14:46:26.030Z,4.50
2023-01-22T14:48:54.098Z,4.40
2023-01-22T14:51:21.975Z,4.50
2023-01-22T14:53:49.941Z,4.50
2023-01-22T14:56:19.314Z,4.60
2023-01-22T14:58:49.591Z,4.50
2023-01-22T15:01:18.828Z,4.50
2023-01-22T15:03:47.064Z,4.40
2023-01-22T15:06:14.951Z,4.40
2023-01-22T15:08:42.874Z,4.40
2023-01-22T15:11:10.808Z,4.40
2023-01-22T15:13:40.437Z,4.40
2023-01-22T15:16:10.094Z,4.40
2023-01-22T15:18:39.201Z,4.30
2023-01-22T15:21:07.946Z,4.40
2023-01-22T15:23:36.313Z,4.40
2023-01-22T15:26:07.883Z,4.40
2023-01-22T15:28:36.305Z,4.30
2023-01-22T15:31:07.729Z,4.30
2023-01-22T15:33:38.600Z,4.20
2023-01-22T15:36:07.443Z,4.20
2023-01-22T15:38:35.369Z,4.20
2023-01-22T15:41:05.311Z,4.10
2023-01-22T15:43:33.360Z,4.10
2023-01-22T15:46:01.238Z,4.20
2023-01-22T15:48:30.461Z,4.10
2023-01-22T15:51:07.527Z,4.10
2023-01-22T15:53:35.602Z,4.10
2023-01-22T15:56:06.328Z,4.20
2023-01-22T15:58:34.676Z,4.10
2023-01-22T16:01:02.901Z,4.10
2023-01-22T16:03:32.789Z,4.20
2023-01-22T16:06:11.722Z,4.20
2023-01-22T16:08:39.610Z,4.10
2023-01-22T16:11:07.726Z,4.20
2023-01-22T16:13:35.857Z,4.20
2023-01-22T16:16:06.466Z,4.20
2023-01-22T16:18:36.754Z,4.20
2023-01-22T16:21:06.369Z,4.20
2023-01-22T16:23:37.333Z,4.20
2023-01-22T16:26:06.647Z,4.20
2023-01-22T16:28:34.472Z,4.10
2023-01-22T16:31:04.322Z,4.10
2023-01-22T16:33:36.023Z,4.10
2023-01-22T16:36:08.113Z,4.10
2023-01-22T16:38:37.407Z,4.10
2023-01-22T16:41:25.243Z,4.10
2023-01-22T16:43:55.517Z,4.10
2023-01-22T16:46:26.332Z,4.20
2023-01-22T16:49:00.935Z,4.10
2023-01-22T16:51:34.796Z,4.10
2023-01-22T16:54:02.717Z,4.10
2023-01-22T16:56:32.464Z,4.00
2023-01-22T16:59:00.888Z,3.90
2023-01-22T17:01:30.696Z,3.90
2023-01-22T17:04:00.007Z,3.90
2023-01-22T17:06:30.834Z,3.90
2023-01-22T17:09:00.206Z,3.90
2023-01-22T17:11:28.314Z,4.00
2023-01-22T17:13:56.358Z,4.00
2023-01-22T17:16:24.166Z,4.00
2023-01-22T17:18:54.600Z,4.00
2023-01-22T17:21:23.847Z,4.00
2023-01-22T17:23:51.728Z,4.00
2023-01-22T17:26:19.575Z,4.00
2023-01-22T17:28:47.525Z,3.90
2023-01-22T17:31:17.523Z,3.90
2023-01-22T17:33:46.491Z,4.00
2023-01-22T17:36:16.407Z,3.90
2023-01-22T17:38:45.659Z,4.00
2023-01-22T17:41:15.821Z,4.00
2023-01-22T17:43:45.542Z,4.00
2023-01-22T17:46:15.694Z,4.10
2023-01-22T17:48:45.271Z,4.10
2023-01-22T17:51:15.256Z,4.10
2023-01-22T17:53:47.175Z,4.10
2023-01-22T17:56:17.129Z,4.10
2023-01-22T17:58:47.734Z,4.20
2023-01-22T18:01:17.181Z,4.10
2023-01-22T18:03:46.124Z,4.20
2023-01-22T18:06:14.581Z,4.10
2023-01-22T18:08:42.902Z,4.20
2023-01-22T18:11:15.420Z,4.20
2023-01-22T18:13:43.967Z,4.20
2023-01-22T18:16:13.758Z,4.20
2023-01-22T18:18:42.628Z,4.20
2023-01-22T18:21:14.070Z,4.20
2023-01-22T18:23:41.909Z,4.30
2023-01-22T18:26:10.309Z,4.30
2023-01-22T18:28:39.723Z,4.20
2023-01-22T18:31:08.868Z,4.20
2023-01-22T18:33:37.841Z,4.30
2023-01-22T18:36:08.412Z,4.30
2023-01-22T18:38:37.172Z,4.30
2023-01-22T18:41:06.133Z,4.30
2023-01-22T18:43:33.952Z,4.30
2023-01-22T18:46:05.621Z,4.30
2023-01-22T18:48:33.885Z,4.30
2023-01-22T18:51:02.050Z,4.30
2023-01-22T18:53:32.224Z,4.30
2023-01-22T18:56:00.947Z,4.40
2023-01-22T18:58:30.531Z,4.30
2023-01-22T19:00:59.560Z,4.30
2023-01-22T19:03:28.802Z,4.40
2023-01-22T19:05:56.951Z,4.30
2023-01-22T19:08:24.811Z,4.40
2023-01-22T19:10:53.023Z,4.40
2023-01-22T19:13:21.051Z,4.40
2023-01-22T19:15:48.995Z,4.40
2023-01-22T19:18:16.836Z,4.50
2023-01-22T19:20:45.988Z,4.40
2023-01-22T19:23:13.881Z,4.40
2023-01-22T19:25:42.023Z,4.40
2023-01-22T19:28:09.852Z,4.40
2023-01-22T19:30:37.736Z,4.40
2023-01-22T19:33:05.588Z,4.40
2023-01-22T19:35:33.510Z,4.40
2023-01-22T19:38:02.707Z,4.40
2023-01-22T19:40:30.580Z,4.40
2023-01-22T19:42:58.816Z,4.40
2023-01-22T19:45:26.662Z,4.40
2023-01-22T19:47:55.608Z,4.40
2023-01-22T19:50:25.217Z,4.40
2023-01-22T19:52:53.054Z,4.40
2023-01-22T19:55:24.560Z,4.30
2023-01-22T19:57:52.406Z,4.40
2023-01-22T20:00:20.809Z,4.40
2023-01-22T20:02:48.837Z,4.40
2023-01-22T20:05:18.145Z,4.40
2023-01-22T20:07:46.304Z,4.40
2023-01-22T20:10:15.441Z,4.40
2023-01-22T20:12:44.634Z,4.40
2023-01-22T20:15:14.401Z,4.40
2023-01-22T20:17:43.298Z,4.40
2023-01-22T20:20:12.352Z,4.40
2023-01-22T20:22:40.223Z,4.50
2023-01-22T20:25:09.659Z,4.40
2023-01-22T20:27:37.609Z,4.40
2023-01-22T20:30:08.489Z,4.40
2023-01-22T20:32:36.842Z,4.40
2023-01-22T20:35:04.998Z,4.40
2023-01-22T20:37:32.916Z,4.40
2023-01-22T20:40:00.815Z,4.50
2023-01-22T20:42:28.863Z,4.50
2023-01-22T20:44:58.253Z,4.50
2023-01-22T20:47:27.498Z,4.50
2023-01-22T20:49:55.429Z,4.50
2023-01-22T20:52:23.268Z,4.40
2023-01-22T20:55:01.491Z,4.40
2023-01-22T20:57:30.422Z,4.40
2023-01-22T20:59:58.399Z,4.40
2023-01-22T21:02:27.717Z,4.40
2023-01-22T21:04:56.514Z,4.40
2023-01-22T21:07:24.388Z,4.40
2023-01-22T21:09:52.255Z,4.50
2023-01-22T21:12:20.048Z,4.40
2023-01-22T21:14:47.845Z,4.40
2023-01-22T21:17:18.744Z,4.40
2023-01-22T21:19:48.878Z,4.30
2023-01-22T21:22:16.791Z,4.30
2023-01-22T21:24:44.829Z,4.20
2023-01-22T21:27:12.722Z,4.20
2023-01-22T21:29:40.808Z,4.30
2023-01-22T21:32:08.653Z,4.30
2023-01-22T21:34:36.593Z,4.30
2023-01-22T21:37:05.764Z,4.20
2023-01-22T21:39:33.592Z,4.20
2023-01-22T21:42:15.392Z,4.20
2023-01-22T21:45:13.138Z,4.30
2023-01-22T21:47:41.002Z,4.20
2023-01-22T21:50:10.360Z,4.20
2023-01-22T21:52:39.568Z,4.20
2023-01-22T21:55:08.351Z,4.20
2023-01-22T21:57:36.168Z,4.20
2023-01-22T22:00:04.692Z,4.20
2023-01-22T22:02:32.521Z,4.20
2023-01-22T22:05:00.862Z,4.20
2023-01-22T22:07:28.744Z,4.20
2023-01-22T22:09:57.884Z,4.30
2023-01-22T22:12:25.954Z,4.20
2023-01-22T22:14:54.020Z,4.20
2023-01-22T22:17:21.838Z,4.20
2023-01-22T22:19:49.777Z,4.20
2023-01-22T22:22:17.611Z,4.20
2023-01-22T22:24:45.406Z,4.20
2023-01-22T22:27:14.578Z,4.20
2023-01-22T22:29:42.408Z,4.10
2023-01-22T22:32:10.210Z,4.10
2023-01-22T22:34:37.995Z,4.10
2023-01-22T22:37:05.857Z,4.10
2023-01-22T22:39:33.773Z,4.10
2023-01-22T22:42:01.581Z,4.10
2023-01-22T22:44:30.781Z,4.20
2023-01-22T22:46:58.611Z,4.20
2023-01-22T22:49:26.423Z,4.20
2023-01-22T22:51:54.336Z,4.20
2023-01-22T22:54:22.451Z,4.20
2023-01-22T22:56:51.153Z,4.30
2023-01-22T22:59:20.725Z,4.30
