createdAt,value
2018-10-16T00:00:09.790Z,42.62
2018-10-16T00:01:10.262Z,42.57
2018-10-16T00:02:10.729Z,42.52
2018-10-16T00:03:11.277Z,42.49
2018-10-16T00:04:11.669Z,42.44
2018-10-16T00:05:12.138Z,42.39
2018-10-16T00:06:12.608Z,42.32
2018-10-16T00:07:13.080Z,42.29
2018-10-16T00:08:13.546Z,42.23
2018-10-16T00:09:14.016Z,42.16
2018-10-16T00:10:14.486Z,42.12
2018-10-16T00:11:14.956Z,42.10
2018-10-16T00:12:15.426Z,42.07
2018-10-16T00:13:15.897Z,42.06
2018-10-16T00:14:16.367Z,42.04
2018-10-16T00:15:16.840Z,42.04
2018-10-16T00:16:17.306Z,41.99
2018-10-16T00:17:17.778Z,41.99
2018-10-16T00:18:18.247Z,42.01
2018-10-16T00:19:18.718Z,41.99
2018-10-16T00:20:19.197Z,41.99
2018-10-16T00:21:19.660Z,42.02
2018-10-16T00:22:20.132Z,41.98
2018-10-16T00:23:20.602Z,41.97
2018-10-16T00:24:21.074Z,41.95
2018-10-16T00:25:21.547Z,41.93
2018-10-16T00:26:22.020Z,41.90
2018-10-16T00:27:22.488Z,41.92
2018-10-16T00:28:22.960Z,41.93
2018-10-16T00:29:23.434Z,41.91
2018-10-16T00:30:23.907Z,41.90
2018-10-16T00:31:24.377Z,41.90
2018-10-16T00:32:24.895Z,41.88
2018-10-16T00:33:25.324Z,41.86
2018-10-16T00:34:25.794Z,41.85
2018-10-16T00:35:26.268Z,41.87
2018-10-16T00:36:26.744Z,41.86
2018-10-16T00:37:27.217Z,41.83
2018-10-16T00:38:27.686Z,41.77
2018-10-16T00:39:28.159Z,41.74
2018-10-16T00:40:28.635Z,41.77
2018-10-16T00:41:29.107Z,41.69
2018-10-16T00:42:29.581Z,41.70
2018-10-16T00:43:30.052Z,41.72
2018-10-16T00:44:30.528Z,41.75
2018-10-16T00:45:31.000Z,41.79
2018-10-16T00:46:31.473Z,41.81
2018-10-16T00:47:31.944Z,41.85
2018-10-16T00:48:32.417Z,41.89
2018-10-16T00:49:32.891Z,41.96
2018-10-16T00:50:33.363Z,42.01
2018-10-16T00:51:33.835Z,42.06
2018-10-16T00:52:34.306Z,42.12
2018-10-16T00:53:34.782Z,42.18
2018-10-16T00:54:35.256Z,42.23
2018-10-16T00:55:35.725Z,42.29
2018-10-16T00:56:36.196Z,42.34
2018-10-16T00:57:36.720Z,42.38
2018-10-16T00:58:37.141Z,42.43
2018-10-16T00:59:37.609Z,42.47
2018-10-16T01:00:38.080Z,42.53
2018-10-16T01:01:38.588Z,42.59
2018-10-16T01:02:39.053Z,42.66
2018-10-16T01:03:39.491Z,42.73
2018-10-16T01:04:39.962Z,42.77
2018-10-16T01:05:40.432Z,42.81
2018-10-16T01:06:40.904Z,42.83
2018-10-16T01:07:41.370Z,42.85
2018-10-16T01:08:41.892Z,42.84
2018-10-16T01:09:42.311Z,42.83
2018-10-16T01:10:42.784Z,42.84
2018-10-16T01:11:43.251Z,42.78
2018-10-16T01:12:43.720Z,42.70
2018-10-16T01:13:44.190Z,42.65
2018-10-16T01:14:44.661Z,42.58
2018-10-16T01:15:45.126Z,42.51
2018-10-16T01:16:45.596Z,42.45
2018-10-16T01:17:46.068Z,42.40
2018-10-16T01:18:46.540Z,42.32
2018-10-16T01:19:47.005Z,42.27
2018-10-16T01:20:47.474Z,42.21
2018-10-16T01:21:47.948Z,42.13
2018-10-16T01:22:48.417Z,42.08
2018-10-16T01:23:48.882Z,42.04
2018-10-16T01:24:49.353Z,42.00
2018-10-16T01:25:49.825Z,41.95
2018-10-16T01:26:50.292Z,41.89
2018-10-16T01:27:50.761Z,41.87
2018-10-16T01:28:51.232Z,41.84
2018-10-16T01:29:51.704Z,41.81
2018-10-16T01:30:52.173Z,41.81
2018-10-16T01:31:52.644Z,41.78
2018-10-16T01:32:53.113Z,41.76
2018-10-16T01:33:53.586Z,41.74
2018-10-16T01:34:54.059Z,41.74
2018-10-16T01:35:54.524Z,41.70
2018-10-16T01:36:54.996Z,41.70
2018-10-16T01:37:55.475Z,41.69
2018-10-16T01:38:55.939Z,41.68
2018-10-16T01:39:56.409Z,41.69
2018-10-16T01:40:56.882Z,41.67
2018-10-16T01:41:57.353Z,41.70
2018-10-16T01:42:57.824Z,41.69
2018-10-16T01:43:58.297Z,41.67
2018-10-16T01:44:58.770Z,41.68
2018-10-16T01:45:59.250Z,41.71
2018-10-16T01:46:59.746Z,41.70
2018-10-16T01:48:00.186Z,41.73
2018-10-16T01:49:00.657Z,41.73
2018-10-16T01:50:01.130Z,41.75
2018-10-16T01:51:01.603Z,41.76
2018-10-16T01:52:02.075Z,41.77
2018-10-16T01:53:02.547Z,41.79
2018-10-16T01:54:03.024Z,41.78
2018-10-16T01:55:03.497Z,41.72
2018-10-16T01:56:03.966Z,41.73
2018-10-16T01:57:04.440Z,41.72
2018-10-16T01:58:04.912Z,41.72
2018-10-16T01:59:05.386Z,41.72
2018-10-16T02:00:05.860Z,41.75
2018-10-16T02:01:06.331Z,41.80
2018-10-16T02:02:06.805Z,41.83
2018-10-16T02:03:07.279Z,41.88
2018-10-16T02:04:07.807Z,41.92
2018-10-16T02:05:08.223Z,41.98
2018-10-16T02:06:08.696Z,42.03
2018-10-16T02:07:09.174Z,42.09
2018-10-16T02:08:09.641Z,42.15
2018-10-16T02:09:10.114Z,42.23
2018-10-16T02:10:10.585Z,42.29
2018-10-16T02:11:11.058Z,42.37
2018-10-16T02:12:11.534Z,42.44
2018-10-16T02:13:12.001Z,42.50
2018-10-16T02:14:12.475Z,42.55
2018-10-16T02:15:12.946Z,42.62
2018-10-16T02:16:13.414Z,42.68
2018-10-16T02:17:13.884Z,42.74
2018-10-16T02:18:14.355Z,42.81
2018-10-16T02:19:14.829Z,42.90
2018-10-16T02:20:15.295Z,42.96
2018-10-16T02:21:15.765Z,43.00
2018-10-16T02:22:16.235Z,43.02
2018-10-16T02:23:16.705Z,43.06
2018-10-16T02:24:17.175Z,43.04
2018-10-16T02:25:17.647Z,43.03
2018-10-16T02:26:18.113Z,43.05
2018-10-16T02:27:18.583Z,42.99
2018-10-16T02:28:19.054Z,42.91
2018-10-16T02:29:19.521Z,42.85
2018-10-16T02:30:19.992Z,42.78
2018-10-16T02:31:20.461Z,42.74
2018-10-16T02:32:20.930Z,42.68
2018-10-16T02:33:21.398Z,42.62
2018-10-16T02:34:21.870Z,42.55
2018-10-16T02:35:22.337Z,42.49
2018-10-16T02:36:22.807Z,42.41
2018-10-16T02:37:23.276Z,42.34
2018-10-16T02:38:23.746Z,42.28
2018-10-16T02:39:24.215Z,42.22
2018-10-16T02:40:24.683Z,42.16
2018-10-16T02:41:25.153Z,42.12
2018-10-16T02:42:25.622Z,42.07
2018-10-16T02:43:26.095Z,42.05
2018-10-16T02:44:26.563Z,42.05
2018-10-16T02:45:27.032Z,42.00
2018-10-16T02:46:27.503Z,41.95
2018-10-16T02:47:27.973Z,41.93
2018-10-16T02:48:28.443Z,41.92
2018-10-16T02:49:28.914Z,41.90
2018-10-16T02:50:29.386Z,41.90
2018-10-16T02:51:29.862Z,41.90
2018-10-16T02:52:30.324Z,41.87
2018-10-16T02:53:30.796Z,41.87
2018-10-16T02:54:31.317Z,41.87
2018-10-16T02:55:31.740Z,41.87
2018-10-16T02:56:32.209Z,41.83
2018-10-16T02:57:32.679Z,41.81
2018-10-16T02:58:33.150Z,41.78
2018-10-16T02:59:33.621Z,41.80
2018-10-16T03:00:34.093Z,41.80
2018-10-16T03:01:34.565Z,41.79
2018-10-16T03:02:35.036Z,41.81
2018-10-16T03:03:35.512Z,41.80
2018-10-16T03:04:35.979Z,41.82
2018-10-16T03:05:36.463Z,41.80
2018-10-16T03:06:36.925Z,41.83
2018-10-16T03:07:37.400Z,41.82
2018-10-16T03:08:37.871Z,41.83
2018-10-16T03:09:38.340Z,41.84
2018-10-16T03:10:38.813Z,41.84
2018-10-16T03:11:39.285Z,41.88
2018-10-16T03:12:39.757Z,41.87
2018-10-16T03:13:40.237Z,41.88
2018-10-16T03:14:40.704Z,41.87
2018-10-16T03:15:41.176Z,41.87
2018-10-16T03:16:41.649Z,41.86
2018-10-16T03:17:42.125Z,41.83
2018-10-16T03:18:42.599Z,41.82
2018-10-16T03:19:43.067Z,41.85
2018-10-16T03:20:43.539Z,41.84
2018-10-16T03:21:44.018Z,41.85
2018-10-16T03:22:44.487Z,41.90
2018-10-16T03:23:44.962Z,41.96
2018-10-16T03:24:45.432Z,42.01
2018-10-16T03:25:45.904Z,42.06
2018-10-16T03:26:46.378Z,42.13
2018-10-16T03:27:46.852Z,42.18
2018-10-16T03:28:47.322Z,42.25
2018-10-16T03:29:47.795Z,42.31
2018-10-16T03:30:48.271Z,42.36
2018-10-16T03:31:48.745Z,42.43
2018-10-16T03:32:49.213Z,42.49
2018-10-16T03:33:49.684Z,42.56
2018-10-16T03:34:50.157Z,42.62
2018-10-16T03:35:50.627Z,42.67
2018-10-16T03:36:51.098Z,42.73
2018-10-16T03:37:51.569Z,42.80
2018-10-16T03:38:52.039Z,42.87
2018-10-16T03:39:52.564Z,42.95
2018-10-16T03:40:52.978Z,43.01
2018-10-16T03:41:53.452Z,43.08
2018-10-16T03:42:53.919Z,43.11
2018-10-16T03:43:54.389Z,43.11
2018-10-16T03:44:54.858Z,43.13
2018-10-16T03:45:55.327Z,43.14
2018-10-16T03:46:55.797Z,43.12
2018-10-16T03:47:56.269Z,43.10
2018-10-16T03:48:56.742Z,43.03
2018-10-16T03:49:57.208Z,42.96
2018-10-16T03:50:57.674Z,42.89
2018-10-16T03:51:58.144Z,42.86
2018-10-16T03:52:58.613Z,42.79
2018-10-16T03:53:59.082Z,42.75
2018-10-16T03:54:59.550Z,42.70
2018-10-16T03:56:00.022Z,42.63
2018-10-16T03:57:00.491Z,42.57
2018-10-16T03:58:00.959Z,42.49
2018-10-16T03:59:01.429Z,42.42
2018-10-16T04:00:01.898Z,42.37
2018-10-16T04:01:02.368Z,42.31
2018-10-16T04:02:02.838Z,42.26
2018-10-16T04:03:03.304Z,42.21
2018-10-16T04:04:03.775Z,42.17
2018-10-16T04:05:04.243Z,42.11
2018-10-16T04:06:04.714Z,42.10
2018-10-16T04:07:05.186Z,42.08
2018-10-16T04:08:05.655Z,42.04
2018-10-16T04:09:06.123Z,41.99
2018-10-16T04:10:06.596Z,41.99
2018-10-16T04:11:07.066Z,41.96
2018-10-16T04:12:07.538Z,41.98
2018-10-16T04:13:08.011Z,41.91
2018-10-16T04:14:08.513Z,41.91
2018-10-16T04:15:08.946Z,41.90
2018-10-16T04:16:09.417Z,41.87
2018-10-16T04:17:09.886Z,41.86
2018-10-16T04:18:10.360Z,41.84
2018-10-16T04:19:10.829Z,41.83
2018-10-16T04:20:11.356Z,41.84
2018-10-16T04:21:11.769Z,41.83
2018-10-16T04:22:12.296Z,41.81
2018-10-16T04:23:12.714Z,41.82
2018-10-16T04:24:13.188Z,41.82
2018-10-16T04:25:13.656Z,41.84
2018-10-16T04:26:14.130Z,41.83
2018-10-16T04:27:14.602Z,41.82
2018-10-16T04:28:15.072Z,41.83
2018-10-16T04:29:15.597Z,41.81
2018-10-16T04:30:16.016Z,41.79
2018-10-16T04:31:16.489Z,41.83
2018-10-16T04:32:16.963Z,41.84
2018-10-16T04:33:17.433Z,41.82
2018-10-16T04:34:17.911Z,41.85
2018-10-16T04:35:18.378Z,41.89
2018-10-16T04:36:18.850Z,41.89
2018-10-16T04:37:19.325Z,41.88
2018-10-16T04:38:19.794Z,41.89
2018-10-16T04:39:20.268Z,41.86
2018-10-16T04:40:20.741Z,41.83
2018-10-16T04:41:21.214Z,41.80
2018-10-16T04:42:21.685Z,41.82
2018-10-16T04:43:22.162Z,41.85
2018-10-16T04:44:22.639Z,41.84
2018-10-16T04:45:23.105Z,41.89
2018-10-16T04:46:23.578Z,41.96
2018-10-16T04:47:24.052Z,42.02
2018-10-16T04:48:24.523Z,42.08
2018-10-16T04:49:24.995Z,42.12
2018-10-16T04:50:25.469Z,42.19
2018-10-16T04:51:25.943Z,42.25
2018-10-16T04:52:26.417Z,42.33
2018-10-16T04:53:26.887Z,42.39
2018-10-16T04:54:27.360Z,42.46
2018-10-16T04:55:27.830Z,42.53
2018-10-16T04:56:28.304Z,42.61
2018-10-16T04:57:28.774Z,42.68
2018-10-16T04:58:29.257Z,42.73
2018-10-16T04:59:29.716Z,42.81
2018-10-16T05:00:30.188Z,42.90
2018-10-16T05:01:30.660Z,42.99
2018-10-16T05:02:31.129Z,43.08
2018-10-16T05:03:31.599Z,43.18
2018-10-16T05:04:32.073Z,43.25
2018-10-16T05:05:32.539Z,43.30
2018-10-16T05:06:33.016Z,43.34
2018-10-16T05:07:33.479Z,43.38
2018-10-16T05:08:33.948Z,43.37
2018-10-16T05:09:34.418Z,43.36
2018-10-16T05:10:34.888Z,43.34
2018-10-16T05:11:35.357Z,43.30
2018-10-16T05:12:35.827Z,43.27
2018-10-16T05:13:36.296Z,43.23
2018-10-16T05:14:36.765Z,43.19
2018-10-16T05:15:37.294Z,43.13
2018-10-16T05:16:37.705Z,43.10
2018-10-16T05:17:38.176Z,43.04
2018-10-16T05:18:38.643Z,43.00
2018-10-16T05:19:39.112Z,42.92
2018-10-16T05:20:39.581Z,42.86
2018-10-16T05:21:40.064Z,42.81
2018-10-16T05:22:40.517Z,42.74
2018-10-16T05:23:40.986Z,42.66
2018-10-16T05:24:41.458Z,42.61
2018-10-16T05:25:41.925Z,42.58
2018-10-16T05:26:42.397Z,42.54
2018-10-16T05:27:42.865Z,42.48
2018-10-16T05:28:43.335Z,42.43
2018-10-16T05:29:43.805Z,42.39
2018-10-16T05:30:44.273Z,42.37
2018-10-16T05:31:44.743Z,42.33
2018-10-16T05:32:45.216Z,42.30
2018-10-16T05:33:45.684Z,42.29
2018-10-16T05:34:46.159Z,42.29
2018-10-16T05:35:46.623Z,42.24
2018-10-16T05:36:47.094Z,42.23
2018-10-16T05:37:47.563Z,42.19
2018-10-16T05:38:48.035Z,42.19
2018-10-16T05:39:48.506Z,42.17
2018-10-16T05:40:48.977Z,42.19
2018-10-16T05:41:49.448Z,42.18
2018-10-16T05:42:49.919Z,42.17
2018-10-16T05:43:50.390Z,42.18
2018-10-16T05:44:50.864Z,42.15
2018-10-16T05:45:51.331Z,42.13
2018-10-16T05:46:51.805Z,42.14
2018-10-16T05:47:52.274Z,42.12
2018-10-16T05:48:52.745Z,42.10
2018-10-16T05:49:53.217Z,42.12
2018-10-16T05:50:53.687Z,42.12
2018-10-16T05:51:54.163Z,42.13
2018-10-16T05:52:54.631Z,42.10
2018-10-16T05:53:55.148Z,42.10
2018-10-16T05:54:55.586Z,42.10
2018-10-16T05:55:56.047Z,42.09
2018-10-16T05:56:56.520Z,42.08
2018-10-16T05:57:56.990Z,42.07
2018-10-16T05:58:57.462Z,42.03
2018-10-16T05:59:57.939Z,42.01
2018-10-16T06:00:58.459Z,41.97
2018-10-16T06:01:58.880Z,41.95
2018-10-16T06:02:59.353Z,41.93
2018-10-16T06:03:59.829Z,41.93
2018-10-16T06:05:00.299Z,41.90
2018-10-16T06:06:00.769Z,41.88
2018-10-16T06:07:01.247Z,41.84
2018-10-16T06:08:01.716Z,41.81
2018-10-16T06:09:02.191Z,41.80
2018-10-16T06:10:02.661Z,41.77
2018-10-16T06:11:03.135Z,41.70
2018-10-16T06:12:03.628Z,41.67
2018-10-16T06:13:04.081Z,41.70
2018-10-16T06:14:04.557Z,41.72
2018-10-16T06:15:05.030Z,41.69
2018-10-16T06:16:05.617Z,41.73
2018-10-16T06:17:05.975Z,41.77
2018-10-16T06:18:06.450Z,41.81
2018-10-16T06:19:06.919Z,41.87
2018-10-16T06:20:07.394Z,41.90
2018-10-16T06:21:07.866Z,41.93
2018-10-16T06:22:08.339Z,41.98
2018-10-16T06:23:08.810Z,42.01
2018-10-16T06:24:09.283Z,42.05
2018-10-16T06:25:09.755Z,42.08
2018-10-16T06:26:10.277Z,42.09
2018-10-16T06:27:10.701Z,42.13
2018-10-16T06:28:11.171Z,42.17
2018-10-16T06:29:11.642Z,42.21
2018-10-16T06:30:12.137Z,42.25
2018-10-16T06:31:12.584Z,42.29
2018-10-16T06:32:13.057Z,42.35
2018-10-16T06:33:13.600Z,42.40
2018-10-16T06:34:13.996Z,42.46
2018-10-16T06:35:14.467Z,42.50
2018-10-16T06:36:14.938Z,42.50
2018-10-16T06:37:15.407Z,42.50
2018-10-16T06:38:15.878Z,42.47
2018-10-16T06:39:16.347Z,42.45
2018-10-16T06:40:16.818Z,42.39
2018-10-16T06:41:17.350Z,42.38
2018-10-16T06:42:17.757Z,42.26
2018-10-16T06:43:18.225Z,42.18
2018-10-16T06:44:18.698Z,42.10
2018-10-16T06:45:19.181Z,42.01
2018-10-16T06:46:19.640Z,41.90
2018-10-16T06:47:20.207Z,41.82
2018-10-16T06:48:20.732Z,41.71
2018-10-16T06:49:21.044Z,41.61
2018-10-16T06:50:21.511Z,41.49
2018-10-16T06:51:21.982Z,41.41
2018-10-16T06:52:22.457Z,41.33
2018-10-16T06:53:22.990Z,41.25
2018-10-16T06:54:23.390Z,41.19
2018-10-16T06:55:23.861Z,41.10
2018-10-16T06:56:24.331Z,41.06
2018-10-16T06:57:24.805Z,40.99
2018-10-16T06:58:25.271Z,40.94
2018-10-16T06:59:25.743Z,40.87
2018-10-16T07:00:26.214Z,40.82
2018-10-16T07:01:26.685Z,40.80
2018-10-16T07:02:27.153Z,40.73
2018-10-16T07:03:27.624Z,40.68
2018-10-16T07:04:28.095Z,40.62
2018-10-16T07:05:28.568Z,40.58
2018-10-16T07:06:29.135Z,40.55
2018-10-16T07:07:29.523Z,40.53
2018-10-16T07:08:29.984Z,40.49
2018-10-16T07:09:30.452Z,40.48
2018-10-16T07:10:30.923Z,40.43
2018-10-16T07:11:31.397Z,40.40
2018-10-16T07:12:31.874Z,40.40
2018-10-16T07:13:32.341Z,40.36
2018-10-16T07:14:32.815Z,40.32
2018-10-16T07:15:33.285Z,40.29
2018-10-16T07:16:33.761Z,40.25
2018-10-16T07:17:34.232Z,40.19
2018-10-16T07:18:34.705Z,40.17
2018-10-16T07:19:35.176Z,40.16
2018-10-16T07:20:35.652Z,40.14
2018-10-16T07:21:36.230Z,40.15
2018-10-16T07:22:36.595Z,40.07
2018-10-16T07:23:37.181Z,40.02
2018-10-16T07:24:37.544Z,39.95
2018-10-16T07:25:38.021Z,39.96
2018-10-16T07:26:38.541Z,39.94
2018-10-16T07:27:38.966Z,39.95
2018-10-16T07:28:39.441Z,39.98
2018-10-16T07:29:39.912Z,40.03
2018-10-16T07:30:40.390Z,40.06
2018-10-16T07:31:40.858Z,40.11
2018-10-16T07:32:41.335Z,40.14
2018-10-16T07:33:41.807Z,40.17
2018-10-16T07:34:42.281Z,40.16
2018-10-16T07:35:42.755Z,40.18
2018-10-16T07:36:43.226Z,40.20
2018-10-16T07:37:43.758Z,40.23
2018-10-16T07:38:44.195Z,40.26
2018-10-16T07:39:44.645Z,40.28
2018-10-16T07:40:45.120Z,40.26
2018-10-16T07:41:45.593Z,40.26
2018-10-16T07:42:46.064Z,40.26
2018-10-16T07:43:46.544Z,40.27
2018-10-16T07:44:47.009Z,40.31
2018-10-16T07:45:47.480Z,40.32
2018-10-16T07:46:47.952Z,40.33
2018-10-16T07:47:48.424Z,40.33
2018-10-16T07:48:48.896Z,40.31
2018-10-16T07:49:49.370Z,40.30
2018-10-16T07:50:49.837Z,40.31
2018-10-16T07:51:50.308Z,40.29
2018-10-16T07:52:50.781Z,40.33
2018-10-16T07:53:51.265Z,40.36
2018-10-16T07:54:51.721Z,40.38
2018-10-16T07:55:52.191Z,40.36
2018-10-16T07:56:52.670Z,40.33
2018-10-16T07:57:53.140Z,40.30
2018-10-16T07:58:53.602Z,40.26
2018-10-16T07:59:54.072Z,40.19
2018-10-16T08:00:54.544Z,40.13
2018-10-16T08:01:55.013Z,40.09
2018-10-16T08:02:55.483Z,40.00
2018-10-16T08:03:55.954Z,39.94
2018-10-16T08:04:56.423Z,39.87
2018-10-16T08:05:56.893Z,39.82
2018-10-16T08:06:57.364Z,39.73
2018-10-16T08:07:57.835Z,39.64
2018-10-16T08:08:58.304Z,39.55
2018-10-16T08:09:58.778Z,39.47
2018-10-16T08:10:59.244Z,39.42
2018-10-16T08:11:59.770Z,39.34
2018-10-16T08:13:00.189Z,39.24
2018-10-16T08:14:00.658Z,39.16
2018-10-16T08:15:01.131Z,39.06
2018-10-16T08:16:01.603Z,39.00
2018-10-16T08:17:02.142Z,38.98
2018-10-16T08:18:02.544Z,38.91
2018-10-16T08:19:03.015Z,38.88
2018-10-16T08:20:03.487Z,38.86
2018-10-16T08:21:03.959Z,38.79
2018-10-16T08:22:04.432Z,38.78
2018-10-16T08:23:04.904Z,38.76
2018-10-16T08:24:05.374Z,38.74
2018-10-16T08:25:05.849Z,38.74
2018-10-16T08:26:06.323Z,38.73
2018-10-16T08:27:06.795Z,38.71
2018-10-16T08:28:07.268Z,38.68
2018-10-16T08:29:07.742Z,38.60
2018-10-16T08:30:08.271Z,38.54
2018-10-16T08:31:08.689Z,38.47
2018-10-16T08:32:09.164Z,38.42
2018-10-16T08:33:09.638Z,38.34
2018-10-16T08:34:10.149Z,38.28
2018-10-16T08:35:10.587Z,38.31
2018-10-16T08:36:11.092Z,38.32
2018-10-16T08:37:11.550Z,38.30
2018-10-16T08:38:12.009Z,38.29
2018-10-16T08:39:12.482Z,38.27
2018-10-16T08:40:12.956Z,38.27
2018-10-16T08:41:13.432Z,38.26
2018-10-16T08:42:13.908Z,38.28
2018-10-16T08:43:14.379Z,38.28
2018-10-16T08:44:14.854Z,38.31
2018-10-16T08:45:15.327Z,38.30
2018-10-16T08:46:15.802Z,38.34
2018-10-16T08:47:16.354Z,38.34
2018-10-16T08:48:16.751Z,38.33
2018-10-16T08:49:17.226Z,38.33
2018-10-16T08:50:17.697Z,38.32
2018-10-16T08:51:18.172Z,38.32
2018-10-16T08:52:18.643Z,38.35
2018-10-16T08:53:19.122Z,38.37
2018-10-16T08:54:19.590Z,38.34
2018-10-16T08:55:20.064Z,38.33
2018-10-16T08:56:20.536Z,38.30
2018-10-16T08:57:21.061Z,38.30
2018-10-16T08:58:21.484Z,38.27
2018-10-16T08:59:21.953Z,38.25
2018-10-16T09:00:22.425Z,38.22
2018-10-16T09:01:22.897Z,38.19
2018-10-16T09:02:23.373Z,38.19
2018-10-16T09:03:23.842Z,38.13
2018-10-16T09:04:24.314Z,38.12
2018-10-16T09:05:24.785Z,38.08
2018-10-16T09:06:25.258Z,38.05
2018-10-16T09:07:25.727Z,38.03
2018-10-16T09:08:26.199Z,37.99
2018-10-16T09:09:26.672Z,37.94
2018-10-16T09:10:27.142Z,37.92
2018-10-16T09:11:27.614Z,37.91
2018-10-16T09:12:28.083Z,37.96
2018-10-16T09:13:28.553Z,38.00
2018-10-16T09:14:29.091Z,38.00
2018-10-16T09:15:29.499Z,37.98
2018-10-16T09:16:29.967Z,38.00
2018-10-16T09:17:30.491Z,37.98
2018-10-16T09:18:30.907Z,37.96
2018-10-16T09:19:31.377Z,37.90
2018-10-16T09:20:31.848Z,37.86
2018-10-16T09:21:32.320Z,37.82
2018-10-16T09:22:32.793Z,37.79
2018-10-16T09:23:33.260Z,37.74
2018-10-16T09:24:33.751Z,37.69
2018-10-16T09:25:34.203Z,37.62
2018-10-16T09:26:34.674Z,37.55
2018-10-16T09:27:35.146Z,37.49
2018-10-16T09:28:35.616Z,37.43
2018-10-16T09:29:36.087Z,37.36
2018-10-16T09:30:36.562Z,37.27
2018-10-16T09:31:37.036Z,37.24
2018-10-16T09:32:37.539Z,37.20
2018-10-16T09:33:37.976Z,37.19
2018-10-16T09:34:38.449Z,37.15
2018-10-16T09:35:38.920Z,37.14
2018-10-16T09:36:39.436Z,37.14
2018-10-16T09:37:39.927Z,37.13
2018-10-16T09:38:40.343Z,37.10
2018-10-16T09:39:40.812Z,37.06
2018-10-16T09:40:41.287Z,37.01
2018-10-16T09:41:41.759Z,36.95
2018-10-16T09:42:42.284Z,36.88
2018-10-16T09:43:42.707Z,36.85
2018-10-16T09:44:43.210Z,36.80
2018-10-16T09:45:43.658Z,36.76
2018-10-16T09:46:44.131Z,36.78
2018-10-16T09:47:44.608Z,36.78
2018-10-16T09:48:45.085Z,36.78
2018-10-16T09:49:45.560Z,36.78
2018-10-16T09:50:46.031Z,36.76
2018-10-16T09:51:46.505Z,36.77
2018-10-16T09:52:46.981Z,36.78
2018-10-16T09:53:47.457Z,36.80
2018-10-16T09:54:47.932Z,36.82
2018-10-16T09:55:48.406Z,36.82
2018-10-16T09:56:48.885Z,36.83
2018-10-16T09:57:49.356Z,36.83
2018-10-16T09:58:49.832Z,36.85
2018-10-16T09:59:50.304Z,36.87
2018-10-16T10:00:50.842Z,36.91
2018-10-16T10:01:51.253Z,36.94
2018-10-16T10:02:51.727Z,36.94
2018-10-16T10:03:52.205Z,36.96
2018-10-16T10:04:52.676Z,36.98
2018-10-16T10:05:53.149Z,36.98
2018-10-16T10:06:53.624Z,36.99
2018-10-16T10:07:54.097Z,36.98
2018-10-16T10:08:54.572Z,37.00
2018-10-16T10:09:55.046Z,36.98
2018-10-16T10:10:55.537Z,36.99
2018-10-16T10:11:55.991Z,36.99
2018-10-16T10:12:56.468Z,36.98
2018-10-16T10:13:56.941Z,36.98
2018-10-16T10:14:57.414Z,36.98
2018-10-16T10:15:57.886Z,36.96
2018-10-16T10:16:58.359Z,36.94
2018-10-16T10:17:58.832Z,36.94
2018-10-16T10:18:59.302Z,36.91
2018-10-16T10:19:59.775Z,36.92
2018-10-16T10:21:00.247Z,36.92
2018-10-16T10:22:00.722Z,36.89
2018-10-16T10:23:01.192Z,36.88
2018-10-16T10:24:01.666Z,36.88
2018-10-16T10:25:02.208Z,36.87
2018-10-16T10:26:02.611Z,36.84
2018-10-16T10:27:03.081Z,36.82
2018-10-16T10:28:03.856Z,36.79
2018-10-16T10:29:04.026Z,36.76
2018-10-16T10:30:04.699Z,36.71
2018-10-16T10:31:04.978Z,36.68
2018-10-16T10:32:05.441Z,36.63
2018-10-16T10:33:05.914Z,36.61
2018-10-16T10:34:06.384Z,36.57
2018-10-16T10:35:06.858Z,36.53
2018-10-16T10:36:07.326Z,36.53
2018-10-16T10:37:07.796Z,36.51
2018-10-16T10:38:08.268Z,36.48
2018-10-16T10:39:08.740Z,36.46
2018-10-16T10:40:09.209Z,36.45
2018-10-16T10:41:09.680Z,36.41
2018-10-16T10:42:10.208Z,36.39
2018-10-16T10:43:10.625Z,36.41
2018-10-16T10:44:11.095Z,36.35
2018-10-16T10:45:11.565Z,36.37
2018-10-16T10:46:12.037Z,36.46
2018-10-16T10:47:12.511Z,36.50
2018-10-16T10:48:12.975Z,36.55
2018-10-16T10:49:13.446Z,36.62
2018-10-16T10:50:14.089Z,36.67
2018-10-16T10:51:14.686Z,36.70
2018-10-16T10:52:14.857Z,36.71
2018-10-16T10:53:15.380Z,36.74
2018-10-16T10:54:15.803Z,36.74
2018-10-16T10:55:16.271Z,36.76
2018-10-16T10:56:16.743Z,36.75
2018-10-16T10:57:17.289Z,36.74
2018-10-16T10:58:17.685Z,36.73
2018-10-16T10:59:18.157Z,36.70
2018-10-16T11:00:18.629Z,36.66
2018-10-16T11:01:19.100Z,36.63
2018-10-16T11:02:19.572Z,36.60
2018-10-16T11:03:20.161Z,36.61
2018-10-16T11:04:20.515Z,36.55
2018-10-16T11:05:20.989Z,36.51
2018-10-16T11:06:21.462Z,36.50
2018-10-16T11:07:21.936Z,36.48
2018-10-16T11:08:22.410Z,36.43
2018-10-16T11:09:22.882Z,36.34
2018-10-16T11:10:23.355Z,36.29
2018-10-16T11:11:23.831Z,36.24
2018-10-16T11:12:24.303Z,36.18
2018-10-16T11:13:24.779Z,36.14
2018-10-16T11:14:25.254Z,36.08
2018-10-16T11:15:25.730Z,36.09
2018-10-16T11:16:26.201Z,36.05
2018-10-16T11:17:26.683Z,36.04
2018-10-16T11:18:27.152Z,36.03
2018-10-16T11:19:27.669Z,36.00
2018-10-16T11:20:28.102Z,35.97
2018-10-16T11:21:28.578Z,35.96
2018-10-16T11:22:29.054Z,35.95
2018-10-16T11:23:29.531Z,35.99
2018-10-16T11:24:30.003Z,35.95
2018-10-16T11:25:30.477Z,35.99
2018-10-16T11:26:30.953Z,36.00
2018-10-16T11:27:31.429Z,36.00
2018-10-16T11:28:31.903Z,36.03
2018-10-16T11:29:32.381Z,36.06
2018-10-16T11:30:32.855Z,36.12
2018-10-16T11:31:33.329Z,36.13
2018-10-16T11:32:33.803Z,36.14
2018-10-16T11:33:34.281Z,36.15
2018-10-16T11:34:34.753Z,36.16
2018-10-16T11:35:35.228Z,36.15
2018-10-16T11:36:35.706Z,36.15
2018-10-16T11:37:36.178Z,36.16
2018-10-16T11:38:36.653Z,36.15
2018-10-16T11:39:37.127Z,36.16
2018-10-16T11:40:37.602Z,36.17
2018-10-16T11:41:38.077Z,36.18
2018-10-16T11:42:38.553Z,36.18
2018-10-16T11:43:39.028Z,36.19
2018-10-16T11:44:39.701Z,36.18
2018-10-16T11:45:40.016Z,36.16
2018-10-16T11:46:40.448Z,36.14
2018-10-16T11:47:40.921Z,36.15
2018-10-16T11:48:41.392Z,36.13
2018-10-16T11:49:41.870Z,36.13
2018-10-16T11:50:42.343Z,36.11
2018-10-16T11:51:42.816Z,36.10
2018-10-16T11:52:43.289Z,36.11
2018-10-16T11:53:43.761Z,36.08
2018-10-16T11:54:44.234Z,36.05
2018-10-16T11:55:44.709Z,36.04
2018-10-16T11:56:45.181Z,36.00
2018-10-16T11:57:45.655Z,35.99
2018-10-16T11:58:46.128Z,35.95
2018-10-16T11:59:46.606Z,35.95
2018-10-16T12:00:47.075Z,35.91
2018-10-16T12:01:47.552Z,35.87
2018-10-16T12:02:48.021Z,35.84
2018-10-16T12:03:48.497Z,35.81
2018-10-16T12:04:48.965Z,35.79
2018-10-16T12:05:49.534Z,35.76
2018-10-16T12:06:49.965Z,35.75
2018-10-16T12:07:50.415Z,35.74
2018-10-16T12:08:51.060Z,35.71
2018-10-16T12:09:51.328Z,35.70
2018-10-16T12:10:51.870Z,35.71
2018-10-16T12:11:52.275Z,35.69
2018-10-16T12:12:52.777Z,35.66
2018-10-16T12:13:53.262Z,35.64
2018-10-16T12:14:53.693Z,35.61
2018-10-16T12:15:54.163Z,35.60
2018-10-16T12:16:54.682Z,35.61
2018-10-16T12:17:55.109Z,35.60
2018-10-16T12:18:55.584Z,35.58
2018-10-16T12:19:56.074Z,35.57
2018-10-16T12:20:56.540Z,35.56
2018-10-16T12:21:56.997Z,35.55
2018-10-16T12:22:57.467Z,35.55
2018-10-16T12:23:57.957Z,35.54
2018-10-16T12:24:58.461Z,35.52
2018-10-16T12:25:59.086Z,35.51
2018-10-16T12:26:59.417Z,35.50
2018-10-16T12:27:59.829Z,35.49
2018-10-16T12:29:00.363Z,35.46
2018-10-16T12:30:00.772Z,35.44
2018-10-16T12:31:01.272Z,35.42
2018-10-16T12:32:01.749Z,35.38
2018-10-16T12:33:02.245Z,35.36
2018-10-16T12:34:02.658Z,35.33
2018-10-16T12:35:03.132Z,35.33
2018-10-16T12:36:03.603Z,35.32
2018-10-16T12:37:04.085Z,35.30
2018-10-16T12:38:04.547Z,35.30
2018-10-16T12:39:05.024Z,35.29
2018-10-16T12:40:05.549Z,35.26
2018-10-16T12:41:05.999Z,35.27
2018-10-16T12:42:06.442Z,35.28
2018-10-16T12:43:06.968Z,35.28
2018-10-16T12:44:07.378Z,35.25
2018-10-16T12:45:07.913Z,35.25
2018-10-16T12:46:08.407Z,35.23
2018-10-16T12:47:08.828Z,35.22
2018-10-16T12:48:09.358Z,35.21
2018-10-16T12:49:09.732Z,35.23
2018-10-16T12:50:10.262Z,35.22
2018-10-16T12:51:10.819Z,35.21
2018-10-16T12:52:11.150Z,35.19
2018-10-16T12:53:11.662Z,35.19
2018-10-16T12:54:12.150Z,35.20
2018-10-16T12:55:12.562Z,35.19
2018-10-16T12:56:13.115Z,35.21
2018-10-16T12:57:13.509Z,35.20
2018-10-16T12:58:13.977Z,35.17