createdAt,value
2018-10-06T00:01:28.800Z,13.40
2018-10-06T00:03:56.237Z,13.40
2018-10-06T00:06:23.621Z,13.40
2018-10-06T00:08:51.092Z,13.40
2018-10-06T00:11:18.592Z,13.30
2018-10-06T00:13:45.986Z,13.40
2018-10-06T00:16:13.343Z,13.40
2018-10-06T00:18:40.784Z,13.40
2018-10-06T00:21:08.213Z,13.40
2018-10-06T00:23:35.714Z,13.30
2018-10-06T00:26:03.108Z,13.30
2018-10-06T00:28:30.730Z,13.30
2018-10-06T00:30:58.156Z,13.20
2018-10-06T00:33:25.626Z,13.20
2018-10-06T00:35:53.054Z,13.20
2018-10-06T00:38:20.415Z,13.10
2018-10-06T00:40:47.851Z,13.10
2018-10-06T00:43:15.302Z,13.10
2018-10-06T00:45:42.772Z,13.00
2018-10-06T00:48:10.198Z,13.00
2018-10-06T00:50:37.667Z,13.00
2018-10-06T00:53:05.254Z,13.00
2018-10-06T00:55:32.661Z,12.90
2018-10-06T00:58:00.205Z,12.90
2018-10-06T01:00:27.672Z,12.90
2018-10-06T01:02:55.101Z,12.90
2018-10-06T01:05:22.503Z,12.90
2018-10-06T01:07:49.940Z,12.90
2018-10-06T01:10:17.319Z,12.90
2018-10-06T01:12:44.740Z,12.90
2018-10-06T01:15:12.059Z,12.90
2018-10-06T01:17:39.510Z,13.00
2018-10-06T01:20:06.947Z,13.00
2018-10-06T01:22:34.413Z,13.00
2018-10-06T01:25:01.882Z,12.90
2018-10-06T01:27:29.316Z,12.90
2018-10-06T01:29:56.732Z,12.90
2018-10-06T01:32:24.160Z,12.90
2018-10-06T01:34:51.577Z,12.90
2018-10-06T01:37:18.926Z,12.90
2018-10-06T01:39:46.436Z,12.90
2018-10-06T01:42:13.858Z,12.90
2018-10-06T01:44:41.296Z,12.90
2018-10-06T01:47:08.709Z,12.90
2018-10-06T01:49:36.096Z,12.90
2018-10-06T01:52:03.611Z,12.90
2018-10-06T01:54:30.988Z,12.90
2018-10-06T01:56:58.430Z,12.90
2018-10-06T01:59:25.877Z,12.90
2018-10-06T02:01:53.377Z,13.00
2018-10-06T02:04:24.717Z,13.00
2018-10-06T02:06:52.620Z,13.00
2018-10-06T02:09:19.975Z,13.00
2018-10-06T02:11:47.456Z,12.90
2018-10-06T02:14:14.890Z,12.90
2018-10-06T02:16:42.356Z,12.80
2018-10-06T02:19:09.798Z,12.80
2018-10-06T02:21:37.283Z,12.80
2018-10-06T02:24:04.687Z,12.80
2018-10-06T02:26:39.006Z,12.80
2018-10-06T02:29:06.500Z,12.80
2018-10-06T02:31:33.973Z,12.80
2018-10-06T02:34:01.410Z,12.80
2018-10-06T02:36:29.056Z,12.80
2018-10-06T02:38:56.390Z,12.80
2018-10-06T02:41:23.854Z,12.90
2018-10-06T02:43:51.328Z,12.90
2018-10-06T02:46:18.762Z,12.90
2018-10-06T02:48:46.204Z,12.90
2018-10-06T02:51:13.680Z,12.90
2018-10-06T02:53:41.100Z,12.90
2018-10-06T02:56:08.482Z,12.90
2018-10-06T02:58:36.078Z,12.90
2018-10-06T03:01:03.520Z,12.80
2018-10-06T03:03:30.975Z,12.80
2018-10-06T03:05:58.388Z,12.80
2018-10-06T03:08:25.829Z,12.70
2018-10-06T03:10:53.280Z,12.70
2018-10-06T03:13:20.651Z,12.60
2018-10-06T03:15:48.153Z,12.50
2018-10-06T03:18:15.579Z,12.50
2018-10-06T03:20:42.992Z,12.50
2018-10-06T03:23:10.422Z,12.50
2018-10-06T03:25:37.823Z,12.50
2018-10-06T03:28:05.222Z,12.50
2018-10-06T03:30:32.672Z,12.60
2018-10-06T03:33:00.067Z,12.60
2018-10-06T03:35:27.440Z,12.60
2018-10-06T03:37:54.815Z,12.50
2018-10-06T03:40:22.328Z,12.50
2018-10-06T03:42:49.784Z,12.50
2018-10-06T03:45:17.210Z,12.50
2018-10-06T03:47:44.694Z,12.50
2018-10-06T03:50:12.194Z,12.50
2018-10-06T03:52:39.596Z,12.50
2018-10-06T03:55:06.995Z,12.50
2018-10-06T03:57:34.457Z,12.50
2018-10-06T04:00:01.917Z,12.50
2018-10-06T04:02:29.285Z,12.50
2018-10-06T04:04:56.715Z,12.40
2018-10-06T04:07:24.199Z,12.50
2018-10-06T04:09:51.616Z,12.40
2018-10-06T04:12:19.027Z,12.40
2018-10-06T04:14:46.516Z,12.40
2018-10-06T04:17:13.991Z,12.40
2018-10-06T04:19:41.501Z,12.40
2018-10-06T04:22:08.910Z,12.40
2018-10-06T04:24:36.299Z,12.30
2018-10-06T04:27:03.665Z,12.30
2018-10-06T04:29:31.093Z,12.30
2018-10-06T04:31:58.496Z,12.30
2018-10-06T04:34:25.902Z,12.30
2018-10-06T04:36:53.370Z,12.30
2018-10-06T04:39:20.730Z,12.30
2018-10-06T04:41:48.204Z,12.30
2018-10-06T04:44:15.584Z,12.20
2018-10-06T04:46:43.030Z,12.20
2018-10-06T04:49:10.511Z,12.20
2018-10-06T04:51:37.944Z,12.20
2018-10-06T04:54:05.404Z,12.20
2018-10-06T04:56:32.811Z,12.20
2018-10-06T04:59:00.169Z,12.20
2018-10-06T05:01:27.501Z,12.10
2018-10-06T05:03:55.001Z,12.10
2018-10-06T05:06:22.395Z,12.20
2018-10-06T05:08:49.768Z,12.10
2018-10-06T05:11:17.207Z,12.10
2018-10-06T05:13:44.556Z,12.00
2018-10-06T05:16:12.042Z,12.00
2018-10-06T05:18:39.497Z,11.90
2018-10-06T05:21:06.932Z,11.90
2018-10-06T05:23:34.354Z,11.80
2018-10-06T05:26:01.775Z,11.80
2018-10-06T05:28:29.328Z,11.80
2018-10-06T05:30:56.684Z,11.80
2018-10-06T05:33:24.054Z,11.80
2018-10-06T05:35:51.413Z,11.80
2018-10-06T05:38:18.785Z,11.80
2018-10-06T05:40:46.439Z,11.90
2018-10-06T05:43:13.860Z,11.90
2018-10-06T05:45:41.255Z,11.90
2018-10-06T05:48:08.684Z,11.90
2018-10-06T05:50:36.076Z,11.90
2018-10-06T05:53:03.576Z,11.90
2018-10-06T05:55:31.097Z,11.80
2018-10-06T05:57:58.644Z,11.80
2018-10-06T06:00:26.155Z,11.80
2018-10-06T06:02:53.522Z,11.70
2018-10-06T06:05:20.943Z,11.80
2018-10-06T06:07:48.359Z,11.80
2018-10-06T06:10:15.796Z,11.70
2018-10-06T06:12:43.232Z,11.80
2018-10-06T06:15:10.663Z,11.80
2018-10-06T06:17:38.917Z,11.80
2018-10-06T06:20:06.413Z,11.80
2018-10-06T06:22:33.939Z,11.80
2018-10-06T06:25:01.300Z,11.80
2018-10-06T06:27:29.041Z,11.80
2018-10-06T06:29:56.468Z,11.80
2018-10-06T06:32:23.995Z,11.80
2018-10-06T06:34:51.328Z,11.80
2018-10-06T06:37:18.792Z,11.80
2018-10-06T06:39:46.278Z,11.80
2018-10-06T06:42:13.629Z,11.80
2018-10-06T06:44:41.031Z,11.90
2018-10-06T06:47:08.421Z,11.90
2018-10-06T06:49:36.054Z,11.90
2018-10-06T06:52:03.928Z,12.00
2018-10-06T06:54:31.426Z,12.00
2018-10-06T06:56:58.893Z,12.00
2018-10-06T06:59:26.282Z,12.00
2018-10-06T07:01:53.722Z,12.10
2018-10-06T07:04:21.056Z,12.10
2018-10-06T07:06:48.512Z,12.20
2018-10-06T07:09:15.904Z,12.20
2018-10-06T07:11:43.480Z,12.30
2018-10-06T07:14:10.932Z,12.30
2018-10-06T07:16:38.332Z,12.40
2018-10-06T07:19:05.868Z,12.40
2018-10-06T07:21:33.281Z,12.50
2018-10-06T07:24:00.724Z,12.50
2018-10-06T07:26:31.216Z,12.60
2018-10-06T07:28:58.616Z,12.70
2018-10-06T07:31:26.150Z,12.70
2018-10-06T07:33:53.628Z,12.70
2018-10-06T07:36:21.058Z,12.80
2018-10-06T07:38:48.438Z,12.90
2018-10-06T07:41:15.829Z,12.90
2018-10-06T07:43:43.292Z,13.00
2018-10-06T07:46:10.736Z,13.00
2018-10-06T07:48:38.216Z,13.10
2018-10-06T07:51:05.637Z,13.20
2018-10-06T07:53:33.053Z,13.20
2018-10-06T07:56:00.435Z,13.30
2018-10-06T07:58:27.899Z,13.40
2018-10-06T08:00:55.386Z,13.50
2018-10-06T08:03:22.842Z,13.70
2018-10-06T08:05:50.284Z,13.90
2018-10-06T08:08:17.734Z,14.00
2018-10-06T08:10:45.221Z,14.20
2018-10-06T08:13:12.737Z,14.30
2018-10-06T08:15:40.221Z,14.40
2018-10-06T08:18:07.592Z,14.50
2018-10-06T08:20:35.030Z,14.50
2018-10-06T08:23:02.517Z,14.70
2018-10-06T08:25:29.866Z,14.80
2018-10-06T08:27:57.312Z,14.90
2018-10-06T08:30:24.923Z,15.00
2018-10-06T08:32:52.357Z,15.00
2018-10-06T08:35:19.724Z,15.10
2018-10-06T08:37:47.118Z,15.30
2018-10-06T08:40:14.504Z,15.30
2018-10-06T08:42:41.895Z,15.50
2018-10-06T08:45:09.287Z,15.60
2018-10-06T08:47:36.765Z,15.80
2018-10-06T08:50:04.344Z,16.10
2018-10-06T08:52:31.788Z,16.20
2018-10-06T08:54:59.166Z,16.30
2018-10-06T08:57:26.570Z,16.50
2018-10-06T08:59:54.047Z,16.60
2018-10-06T09:02:21.483Z,16.80
2018-10-06T09:04:48.899Z,16.80
2018-10-06T09:07:16.357Z,16.80
2018-10-06T09:09:43.834Z,16.90
2018-10-06T09:12:11.418Z,16.90
2018-10-06T09:14:38.900Z,16.90
2018-10-06T09:17:06.652Z,16.90
2018-10-06T09:19:34.049Z,16.90
2018-10-06T09:22:01.395Z,16.90
2018-10-06T09:24:28.940Z,16.90
2018-10-06T09:26:56.346Z,16.90
2018-10-06T09:29:23.710Z,16.90
2018-10-06T09:31:51.126Z,16.90
2018-10-06T09:34:18.485Z,16.90
2018-10-06T09:36:45.936Z,16.90
2018-10-06T09:39:13.395Z,17.00
2018-10-06T09:43:05.436Z,17.00
2018-10-06T09:45:33.078Z,17.00
2018-10-06T09:48:00.482Z,17.00
2018-10-06T09:50:27.882Z,17.10
2018-10-06T09:52:55.269Z,17.10
2018-10-06T09:55:22.789Z,17.20
2018-10-06T09:57:50.232Z,17.30
2018-10-06T10:01:21.055Z,17.40
2018-10-06T10:03:53.990Z,17.50
2018-10-06T10:06:21.435Z,17.70
2018-10-06T10:08:48.792Z,17.90
2018-10-06T10:11:16.382Z,18.00
2018-10-06T10:13:43.769Z,18.10
2018-10-06T10:16:11.204Z,18.30
2018-10-06T10:18:38.599Z,18.40
2018-10-06T10:21:06.124Z,18.50
2018-10-06T10:23:33.761Z,18.70
2018-10-06T10:26:01.100Z,18.70
2018-10-06T10:28:28.573Z,18.80
2018-10-06T10:30:56.003Z,18.90
2018-10-06T10:33:23.480Z,19.00
2018-10-06T10:35:50.926Z,19.10
2018-10-06T10:38:18.315Z,19.20
2018-10-06T10:40:45.825Z,19.20
2018-10-06T10:43:13.276Z,19.30
2018-10-06T10:45:40.687Z,19.40
2018-10-06T10:48:08.434Z,19.50
2018-10-06T10:50:35.818Z,19.60
2018-10-06T10:53:03.281Z,19.70
2018-10-06T10:55:30.762Z,19.70
2018-10-06T10:57:58.169Z,19.90
2018-10-06T11:00:25.613Z,20.00
2018-10-06T11:02:53.005Z,20.10
2018-10-06T11:05:21.262Z,20.10
2018-10-06T11:07:48.618Z,20.10
2018-10-06T11:10:16.076Z,20.20
2018-10-06T11:12:43.512Z,20.20
2018-10-06T11:15:10.954Z,20.30
2018-10-06T11:17:38.372Z,20.40
2018-10-06T11:20:05.860Z,20.30
2018-10-06T11:22:33.244Z,20.40
2018-10-06T11:25:00.796Z,20.50
2018-10-06T11:27:28.140Z,20.50
2018-10-06T11:29:55.563Z,20.60
2018-10-06T11:32:23.016Z,20.60
2018-10-06T11:34:50.441Z,20.70
2018-10-06T11:37:17.924Z,20.90
2018-10-06T11:39:45.388Z,21.10
2018-10-06T11:42:12.828Z,21.20
2018-10-06T11:44:40.260Z,21.30
2018-10-06T11:47:07.724Z,21.40
2018-10-06T11:49:35.070Z,21.30
2018-10-06T11:52:02.462Z,21.40
2018-10-06T11:54:29.905Z,21.40
2018-10-06T11:56:57.299Z,21.50
2018-10-06T11:59:24.728Z,21.50
2018-10-06T12:01:52.173Z,21.60
2018-10-06T12:04:19.620Z,21.70
2018-10-06T12:06:46.951Z,21.70
2018-10-06T12:09:14.413Z,21.70
2018-10-06T12:11:41.831Z,21.80
2018-10-06T12:14:09.268Z,22.00
2018-10-06T12:16:36.720Z,22.10
2018-10-06T12:19:04.144Z,22.30
2018-10-06T12:21:31.609Z,22.30
2018-10-06T12:23:59.124Z,22.40
2018-10-06T12:26:26.544Z,22.40
2018-10-06T12:28:54.138Z,22.60
2018-10-06T12:31:21.611Z,22.60
2018-10-06T12:33:48.973Z,22.50
2018-10-06T12:36:16.342Z,22.40
2018-10-06T12:38:43.796Z,22.40
2018-10-06T12:41:11.250Z,22.30
2018-10-06T12:43:38.630Z,22.30
2018-10-06T12:46:06.054Z,22.30
2018-10-06T12:48:33.387Z,22.30
2018-10-06T12:51:00.776Z,22.20
2018-10-06T12:53:28.186Z,22.30
2018-10-06T12:55:55.707Z,22.20
2018-10-06T12:58:23.175Z,22.30
2018-10-06T13:00:50.541Z,22.30
2018-10-06T13:03:18.013Z,22.40
2018-10-06T13:05:45.450Z,22.40
2018-10-06T13:08:12.892Z,22.40
2018-10-06T13:10:40.322Z,22.40
2018-10-06T13:13:07.739Z,22.40
2018-10-06T13:15:35.277Z,22.40
2018-10-06T13:18:02.804Z,22.40
2018-10-06T13:20:30.276Z,22.40
2018-10-06T13:22:57.784Z,22.50
2018-10-06T13:25:25.311Z,22.50
2018-10-06T13:27:52.894Z,22.50
2018-10-06T13:30:20.295Z,22.60
2018-10-06T13:32:47.693Z,22.60
2018-10-06T13:35:15.094Z,22.70
2018-10-06T13:37:42.535Z,22.80
2018-10-06T13:40:10.023Z,22.90
2018-10-06T13:42:37.549Z,23.00
2018-10-06T13:45:05.116Z,23.20
2018-10-06T13:47:32.625Z,23.30
2018-10-06T13:50:00.137Z,23.70
2018-10-06T13:52:27.577Z,23.90
2018-10-06T13:54:55.028Z,24.30
2018-10-06T13:57:22.530Z,24.40
2018-10-06T13:59:49.942Z,24.50
2018-10-06T14:02:17.399Z,24.60
2018-10-06T14:04:44.756Z,24.50
2018-10-06T14:07:12.169Z,24.60
2018-10-06T14:09:39.513Z,24.60
2018-10-06T14:12:06.908Z,24.70
2018-10-06T14:14:34.483Z,24.70
2018-10-06T14:17:01.938Z,24.70
2018-10-06T14:19:29.376Z,24.70
2018-10-06T14:21:56.733Z,24.80
2018-10-06T14:24:24.157Z,24.60
2018-10-06T14:26:51.552Z,24.50
2018-10-06T14:29:18.943Z,24.30
2018-10-06T14:31:46.292Z,24.20
2018-10-06T14:34:13.701Z,24.00
2018-10-06T14:36:41.227Z,24.00
2018-10-06T14:39:09.628Z,24.00
2018-10-06T14:41:37.008Z,23.90
2018-10-06T14:44:04.505Z,23.70
2018-10-06T14:46:31.971Z,23.60
2018-10-06T14:48:59.644Z,23.50
2018-10-06T14:51:27.105Z,23.50
2018-10-06T14:53:54.576Z,23.50
2018-10-06T14:56:21.947Z,23.50
2018-10-06T14:58:49.422Z,23.50
2018-10-06T15:01:16.903Z,23.50
2018-10-06T15:03:44.381Z,23.60
2018-10-06T15:06:11.755Z,23.60
2018-10-06T15:08:39.235Z,23.50
2018-10-06T15:11:06.989Z,23.50
2018-10-06T15:13:34.389Z,23.50
2018-10-06T15:16:01.931Z,23.40
2018-10-06T15:18:29.360Z,23.30
2018-10-06T15:20:56.776Z,23.30
2018-10-06T15:23:24.166Z,23.10
2018-10-06T15:25:51.541Z,23.20
2018-10-06T15:28:19.046Z,23.20
2018-10-06T15:30:46.444Z,23.30
2018-10-06T15:33:13.798Z,23.30
2018-10-06T15:35:41.256Z,23.30
2018-10-06T15:38:08.656Z,23.30
2018-10-06T15:40:36.097Z,23.20
2018-10-06T15:43:03.604Z,23.30
2018-10-06T15:45:30.940Z,23.40
2018-10-06T15:47:58.330Z,23.40
2018-10-06T15:50:25.810Z,23.40
2018-10-06T15:52:53.374Z,23.40
2018-10-06T15:55:20.776Z,23.30
2018-10-06T15:57:48.213Z,23.20
2018-10-06T16:00:15.597Z,23.00
2018-10-06T16:02:43.025Z,23.00
2018-10-06T16:05:10.394Z,23.00
2018-10-06T16:07:37.892Z,22.90
2018-10-06T16:10:05.816Z,22.80
2018-10-06T16:12:33.210Z,22.70
2018-10-06T16:15:00.643Z,22.60
2018-10-06T16:17:28.072Z,22.60
2018-10-06T16:19:55.575Z,22.60
2018-10-06T16:22:23.015Z,22.50
2018-10-06T16:24:50.472Z,22.40
2018-10-06T16:27:17.879Z,22.40
2018-10-06T16:29:45.298Z,22.40
2018-10-06T16:32:12.693Z,22.40
2018-10-06T16:34:40.142Z,22.40
2018-10-06T16:37:07.597Z,22.40
2018-10-06T16:39:34.963Z,22.40
2018-10-06T16:42:02.471Z,22.30
2018-10-06T16:44:29.941Z,22.30
2018-10-06T16:46:57.267Z,22.30
2018-10-06T16:49:24.748Z,22.20
2018-10-06T16:51:52.252Z,22.20
2018-10-06T16:54:19.686Z,22.10
2018-10-06T16:56:47.135Z,22.10
2018-10-06T16:59:14.643Z,22.00
2018-10-06T17:01:42.131Z,22.00
2018-10-06T17:04:09.471Z,21.90
2018-10-06T17:06:36.903Z,21.90
2018-10-06T17:09:07.106Z,21.70
2018-10-06T17:11:34.622Z,21.60
2018-10-06T17:14:02.094Z,21.40
2018-10-06T17:16:29.564Z,21.30
2018-10-06T17:18:57.019Z,21.30
2018-10-06T17:21:24.434Z,21.20
2018-10-06T17:23:51.846Z,21.10
2018-10-06T17:26:19.210Z,21.10
2018-10-06T17:28:46.715Z,21.00
2018-10-06T17:31:14.129Z,21.00
2018-10-06T17:33:41.530Z,20.90
2018-10-06T17:36:09.058Z,20.90
2018-10-06T17:38:36.561Z,20.80
2018-10-06T17:41:04.166Z,20.80
2018-10-06T17:43:32.145Z,20.70
2018-10-06T17:45:59.724Z,20.70
2018-10-06T17:48:27.423Z,20.70
2018-10-06T17:50:55.426Z,20.60
2018-10-06T17:53:22.767Z,20.60
2018-10-06T17:55:50.168Z,20.50
2018-10-06T17:58:17.576Z,20.50
2018-10-06T18:00:44.959Z,20.40
2018-10-06T18:03:19.332Z,20.40
2018-10-06T18:05:46.806Z,20.30
2018-10-06T18:08:14.210Z,20.30
2018-10-06T18:10:41.683Z,20.20
2018-10-06T18:13:09.204Z,20.20
2018-10-06T18:15:36.627Z,20.20
2018-10-06T18:18:04.111Z,20.10
2018-10-06T18:20:31.768Z,20.10
2018-10-06T18:22:59.068Z,20.00
2018-10-06T18:25:26.455Z,20.00
2018-10-06T18:27:53.868Z,19.90
2018-10-06T18:30:21.252Z,19.90
2018-10-06T18:32:48.707Z,19.80
2018-10-06T18:35:16.068Z,19.80
2018-10-06T18:37:43.574Z,19.70
2018-10-06T18:40:11.032Z,19.70
2018-10-06T18:42:38.599Z,19.60
2018-10-06T18:45:06.181Z,19.70
2018-10-06T18:47:33.704Z,19.60
2018-10-06T18:50:01.204Z,19.40
2018-10-06T18:52:28.683Z,19.30
2018-10-06T18:54:56.089Z,19.20
2018-10-06T18:57:23.507Z,19.20
2018-10-06T18:59:51.113Z,19.20
2018-10-06T19:02:18.470Z,19.10
2018-10-06T19:04:45.842Z,19.10
2018-10-06T19:07:13.266Z,19.20
2018-10-06T19:09:40.777Z,19.20
2018-10-06T19:12:08.212Z,19.10
2018-10-06T19:14:35.669Z,19.10
2018-10-06T19:17:03.129Z,19.10
2018-10-06T19:19:30.589Z,19.10
2018-10-06T19:21:58.007Z,19.00
2018-10-06T19:24:25.471Z,19.00
2018-10-06T19:26:52.908Z,19.00
2018-10-06T19:29:20.412Z,19.00
2018-10-06T19:31:47.866Z,18.90
2018-10-06T19:34:15.393Z,18.90
2018-10-06T19:36:42.827Z,18.90
2018-10-06T19:39:10.302Z,18.80
2018-10-06T19:41:38.409Z,18.80
2018-10-06T19:44:05.858Z,18.80
2018-10-06T19:46:33.382Z,18.80
2018-10-06T19:49:00.884Z,18.80
2018-10-06T19:51:28.380Z,18.70
2018-10-06T19:53:55.874Z,18.70
2018-10-06T19:56:23.287Z,18.60
2018-10-06T19:58:50.712Z,18.60
2018-10-06T20:01:18.350Z,18.60
2018-10-06T20:03:45.843Z,18.60
2018-10-06T20:06:13.233Z,18.50
2018-10-06T20:08:40.698Z,18.50
2018-10-06T20:11:08.717Z,18.50
2018-10-06T20:13:36.196Z,18.40
2018-10-06T20:16:03.672Z,18.40
2018-10-06T20:18:31.064Z,18.40
2018-10-06T20:20:58.504Z,18.40
2018-10-06T20:23:25.986Z,18.30
2018-10-06T20:25:53.496Z,18.30
2018-10-06T20:28:20.969Z,18.30
2018-10-06T20:30:48.441Z,18.20
2018-10-06T20:33:15.864Z,18.20
2018-10-06T20:35:43.472Z,18.10
2018-10-06T20:38:10.899Z,18.10
2018-10-06T20:40:38.406Z,18.10
2018-10-06T20:43:05.774Z,18.10
2018-10-06T20:45:33.202Z,18.10
2018-10-06T20:48:00.605Z,18.10
2018-10-06T20:50:28.165Z,18.00
2018-10-06T20:52:55.543Z,18.00
2018-10-06T20:55:23.034Z,18.00
2018-10-06T20:57:50.631Z,18.00
2018-10-06T21:00:18.119Z,17.90
2018-10-06T21:02:45.605Z,17.90
2018-10-06T21:05:13.039Z,17.90
2018-10-06T21:07:40.537Z,17.80
2018-10-06T21:10:08.064Z,17.90
2018-10-06T21:12:35.447Z,17.90
2018-10-06T21:15:03.047Z,17.80
2018-10-06T21:17:30.549Z,17.60
2018-10-06T21:19:57.879Z,17.60
2018-10-06T21:22:25.398Z,17.70
2018-10-06T21:24:52.826Z,17.60
2018-10-06T21:27:20.470Z,17.60
2018-10-06T21:29:47.945Z,17.60
2018-10-06T21:32:15.486Z,17.60
2018-10-06T21:34:42.937Z,17.60
2018-10-06T21:37:10.377Z,17.50
2018-10-06T21:39:37.762Z,17.50
2018-10-06T21:42:05.144Z,17.50
2018-10-06T21:44:32.674Z,17.40
2018-10-06T21:47:00.107Z,17.40
2018-10-06T21:49:27.669Z,17.30
2018-10-06T21:51:55.399Z,17.30
2018-10-06T21:54:22.904Z,17.20
2018-10-06T21:56:50.385Z,17.10
2018-10-06T21:59:17.789Z,17.20
2018-10-06T22:01:45.218Z,17.20
2018-10-06T22:04:12.604Z,17.10
2018-10-06T22:06:40.041Z,17.10
2018-10-06T22:09:07.537Z,17.10
2018-10-06T22:11:34.963Z,17.00
2018-10-06T22:14:02.511Z,16.90
2018-10-06T22:16:30.039Z,16.80
2018-10-06T22:18:57.436Z,16.80
2018-10-06T22:21:24.858Z,16.80
2018-10-06T22:23:52.294Z,16.70
2018-10-06T22:26:19.792Z,16.70
2018-10-06T22:28:47.197Z,16.70
2018-10-06T22:31:14.607Z,16.80
2018-10-06T22:33:42.084Z,16.80
2018-10-06T22:36:09.600Z,16.70
2018-10-06T22:38:37.112Z,16.70
2018-10-06T22:41:04.589Z,16.70
2018-10-06T22:43:32.071Z,16.60
2018-10-06T22:45:59.451Z,16.60
2018-10-06T22:48:26.892Z,16.50
2018-10-06T22:51:01.208Z,16.50
2018-10-06T22:53:28.628Z,16.40
2018-10-06T22:55:56.139Z,16.30
2018-10-06T22:58:23.511Z,16.20
2018-10-06T23:00:50.995Z,16.10
2018-10-06T23:03:18.489Z,16.10
2018-10-06T23:05:45.830Z,16.00
2018-10-06T23:08:13.288Z,16.00
2018-10-06T23:10:40.936Z,16.00
2018-10-06T23:13:08.405Z,16.00
2018-10-06T23:15:35.876Z,16.10
2018-10-06T23:18:03.346Z,16.10
2018-10-06T23:20:30.712Z,16.10
2018-10-06T23:22:58.119Z,16.10
2018-10-06T23:25:25.539Z,16.10
2018-10-06T23:27:53.046Z,16.10
2018-10-06T23:30:20.481Z,16.00
2018-10-06T23:32:47.966Z,16.00
2018-10-06T23:35:15.421Z,15.80
2018-10-06T23:37:42.806Z,15.80
2018-10-06T23:40:10.213Z,15.80
2018-10-06T23:42:37.618Z,15.70
2018-10-06T23:45:05.364Z,15.60
2018-10-06T23:47:32.795Z,15.60
2018-10-06T23:50:00.280Z,15.60
2018-10-06T23:52:27.615Z,15.60
2018-10-06T23:54:55.184Z,15.60
2018-10-06T23:57:22.658Z,15.60
2018-10-06T23:59:50.143Z,15.50
