createdAt,value
2023-05-08T00:01:00.188Z,33.59
2023-05-08T00:03:28.289Z,33.74
2023-05-08T00:05:56.744Z,33.60
2023-05-08T00:08:26.061Z,33.47
2023-05-08T00:10:53.798Z,33.29
2023-05-08T00:13:21.663Z,33.42
2023-05-08T00:15:49.537Z,33.75
2023-05-08T00:18:17.457Z,33.97
2023-05-08T00:20:45.392Z,34.04
2023-05-08T00:23:13.305Z,33.56
2023-05-08T00:25:42.566Z,33.93
2023-05-08T00:28:10.430Z,33.47
2023-05-08T00:30:38.237Z,33.56
2023-05-08T00:33:06.136Z,33.71
2023-05-08T00:35:33.995Z,33.98
2023-05-08T00:38:01.772Z,33.63
2023-05-08T00:40:29.633Z,33.77
2023-05-08T00:42:59.003Z,33.71
2023-05-08T00:45:33.631Z,33.83
2023-05-08T00:48:01.565Z,33.70
2023-05-08T00:50:30.087Z,33.82
2023-05-08T00:52:59.204Z,33.97
2023-05-08T00:55:27.129Z,33.87
2023-05-08T00:57:55.015Z,33.92
2023-05-08T01:00:24.689Z,34.08
2023-05-08T01:02:53.192Z,34.24
2023-05-08T01:05:21.300Z,34.08
2023-05-08T01:07:49.394Z,34.33
2023-05-08T01:10:17.506Z,33.99
2023-05-08T01:13:00.344Z,34.28
2023-05-08T01:15:33.277Z,34.11
2023-05-08T01:18:12.442Z,33.99
2023-05-08T01:20:46.685Z,34.30
2023-05-08T01:23:44.028Z,34.38
2023-05-08T01:26:48.786Z,33.87
2023-05-08T01:29:49.110Z,34.15
2023-05-08T01:32:24.762Z,34.43
2023-05-08T01:35:01.702Z,33.96
2023-05-08T01:37:33.864Z,34.16
2023-05-08T01:40:11.776Z,34.52
2023-05-08T01:42:50.364Z,34.51
2023-05-08T01:45:26.760Z,34.62
2023-05-08T01:48:06.149Z,34.34
2023-05-08T01:50:39.511Z,34.44
2023-05-08T01:53:13.782Z,34.40
2023-05-08T01:55:44.275Z,34.29
2023-05-08T01:58:13.744Z,34.65
2023-05-08T02:00:44.068Z,34.29
2023-05-08T02:03:15.253Z,34.84
2023-05-08T02:05:45.412Z,34.22
2023-05-08T02:08:15.945Z,34.55
2023-05-08T02:10:44.643Z,34.38
2023-05-08T02:13:19.129Z,34.71
2023-05-08T02:15:49.385Z,34.52
2023-05-08T02:18:21.622Z,34.97
2023-05-08T02:20:51.759Z,34.85
2023-05-08T02:23:20.507Z,34.86
2023-05-08T02:25:49.440Z,34.61
2023-05-08T02:28:18.370Z,34.60
2023-05-08T02:30:47.408Z,34.49
2023-05-08T02:33:20.742Z,34.83
2023-05-08T02:35:50.752Z,34.88
2023-05-08T02:38:21.772Z,34.72
2023-05-08T02:40:56.538Z,35.01
2023-05-08T02:43:24.979Z,35.10
2023-05-08T02:46:11.822Z,34.95
2023-05-08T02:48:50.192Z,34.89
2023-05-08T02:51:23.296Z,34.98
2023-05-08T02:53:55.940Z,35.09
2023-05-08T02:56:33.856Z,34.79
2023-05-08T02:59:11.371Z,35.30
2023-05-08T03:01:45.307Z,35.10
2023-05-08T03:04:24.181Z,35.24
2023-05-08T03:06:55.049Z,35.18
2023-05-08T03:09:26.399Z,35.30
2023-05-08T03:12:03.812Z,35.22
2023-05-08T03:14:36.900Z,35.44
2023-05-08T03:17:08.568Z,35.60
2023-05-08T03:19:40.327Z,35.51
2023-05-08T03:22:09.862Z,35.44
2023-05-08T03:24:39.695Z,35.64
2023-05-08T03:27:09.945Z,35.81
2023-05-08T03:29:40.494Z,35.48
2023-05-08T03:32:09.522Z,35.76
2023-05-08T03:34:40.411Z,35.87
2023-05-08T03:37:08.931Z,35.91
2023-05-08T03:39:37.091Z,35.97
2023-05-08T03:42:05.199Z,35.83
2023-05-08T03:44:34.515Z,36.06
2023-05-08T03:47:04.355Z,36.10
2023-05-08T03:49:34.662Z,35.76
2023-05-08T03:52:05.169Z,35.97
2023-05-08T03:54:32.950Z,36.15
2023-05-08T03:57:00.924Z,36.06
2023-05-08T03:59:37.482Z,36.17
2023-05-08T04:02:14.170Z,36.51
2023-05-08T04:04:43.048Z,36.07
2023-05-08T04:07:20.386Z,36.29
2023-05-08T04:09:59.285Z,36.30
2023-05-08T04:12:34.532Z,36.64
2023-05-08T04:15:05.913Z,36.80
2023-05-08T04:17:39.191Z,36.83
2023-05-08T04:20:09.883Z,37.08
2023-05-08T04:22:41.672Z,37.28
2023-05-08T04:25:11.728Z,36.78
2023-05-08T04:27:40.328Z,37.05
2023-05-08T04:30:11.488Z,37.32
2023-05-08T04:32:41.372Z,37.44
2023-05-08T04:35:11.402Z,37.84
2023-05-08T04:37:42.834Z,37.69
2023-05-08T04:40:11.763Z,38.09
2023-05-08T04:42:42.927Z,37.81
2023-05-08T04:45:11.840Z,38.21
2023-05-08T04:47:42.722Z,38.53
2023-05-08T04:50:12.009Z,38.88
2023-05-08T04:52:41.442Z,38.42
2023-05-08T04:55:11.371Z,38.47
2023-05-08T04:57:39.729Z,39.26
2023-05-08T05:00:08.704Z,38.53
2023-05-08T05:02:36.462Z,39.09
2023-05-08T05:05:04.370Z,38.86
2023-05-08T05:07:32.274Z,39.09
2023-05-08T05:10:02.149Z,39.21
2023-05-08T05:12:29.858Z,39.23
2023-05-08T05:14:57.571Z,39.46
2023-05-08T05:17:25.389Z,39.62
2023-05-08T05:19:53.591Z,39.59
2023-05-08T05:22:21.394Z,39.73
2023-05-08T05:24:49.148Z,39.45
2023-05-08T05:27:21.163Z,40.28
2023-05-08T05:29:49.229Z,40.18
2023-05-08T05:32:17.323Z,40.36
2023-05-08T05:34:45.199Z,40.04
2023-05-08T05:37:13.127Z,40.25
2023-05-08T05:39:41.046Z,40.14
2023-05-08T05:42:08.860Z,40.47
2023-05-08T05:44:38.052Z,40.48
2023-05-08T05:47:06.282Z,40.65
2023-05-08T05:49:34.511Z,40.59
2023-05-08T05:52:02.462Z,41.27
2023-05-08T05:54:33.283Z,40.63
2023-05-08T05:57:01.119Z,41.16
2023-05-08T05:59:28.908Z,41.03
2023-05-08T06:01:58.065Z,41.12
2023-05-08T06:04:26.445Z,41.41
2023-05-08T06:06:54.383Z,41.84
2023-05-08T06:09:22.141Z,41.51
2023-05-08T06:11:49.899Z,41.55
2023-05-08T06:14:17.626Z,41.91
2023-05-08T06:16:45.985Z,42.00
2023-05-08T06:19:15.222Z,41.84
2023-05-08T06:21:43.196Z,41.94
2023-05-08T06:24:11.822Z,41.97
2023-05-08T06:26:39.574Z,42.11
2023-05-08T06:29:07.403Z,42.23
2023-05-08T06:31:35.400Z,42.21
2023-05-08T06:34:03.311Z,42.45
2023-05-08T06:36:32.588Z,42.29
2023-05-08T06:39:00.702Z,42.55
2023-05-08T06:41:28.594Z,42.80
2023-05-08T06:43:56.367Z,42.95
2023-05-08T06:46:24.216Z,42.83
2023-05-08T06:48:52.075Z,42.98
2023-05-08T06:51:23.068Z,42.88
2023-05-08T06:53:52.366Z,42.88
2023-05-08T06:56:20.183Z,43.08
2023-05-08T06:59:00.557Z,42.93
2023-05-08T07:01:35.696Z,43.16
2023-05-08T07:04:03.669Z,43.39
2023-05-08T07:06:31.980Z,43.17
2023-05-08T07:09:01.166Z,43.22
2023-05-08T07:11:29.011Z,43.55
2023-05-08T07:13:56.925Z,43.40
2023-05-08T07:16:24.824Z,43.36
2023-05-08T07:18:52.620Z,43.41
2023-05-08T07:21:21.319Z,43.46
2023-05-08T07:23:51.724Z,43.70
2023-05-08T07:26:21.503Z,43.67
2023-05-08T07:28:50.784Z,43.78
2023-05-08T07:31:18.610Z,43.90
2023-05-08T07:33:47.820Z,44.04
2023-05-08T07:36:15.777Z,43.90
2023-05-08T07:38:43.531Z,43.90
2023-05-08T07:41:11.550Z,43.91
2023-05-08T07:43:40.961Z,44.05
2023-05-08T07:46:09.903Z,43.85
2023-05-08T07:48:37.688Z,43.84
2023-05-08T07:51:06.110Z,43.83
2023-05-08T07:53:33.990Z,43.93
2023-05-08T07:56:01.743Z,43.99
2023-05-08T07:58:29.466Z,43.92
2023-05-08T08:24:54.178Z,44.06
2023-05-08T08:27:23.136Z,43.99
2023-05-08T08:29:52.541Z,44.18
2023-05-08T08:32:26.554Z,44.14
2023-05-08T08:34:54.392Z,44.17
2023-05-08T08:37:22.330Z,44.17
2023-05-08T08:39:52.508Z,44.27
2023-05-08T08:42:20.317Z,44.34
2023-05-08T08:44:48.142Z,44.07
2023-05-08T08:47:18.171Z,44.44
2023-05-08T08:49:49.561Z,44.31
2023-05-08T08:52:23.963Z,44.37
2023-05-08T08:54:54.203Z,44.33
2023-05-08T08:57:24.340Z,44.35
2023-05-08T08:59:54.098Z,44.03
2023-05-08T09:02:23.592Z,44.01
2023-05-08T09:04:51.662Z,44.41
2023-05-08T09:07:19.667Z,44.09
2023-05-08T09:09:48.755Z,44.20
2023-05-08T09:12:18.272Z,44.04
2023-05-08T09:14:46.125Z,43.92
2023-05-08T09:17:14.191Z,44.06
2023-05-08T09:19:42.356Z,44.06
2023-05-08T09:22:10.853Z,43.79
2023-05-08T09:25:06.575Z,43.90
2023-05-08T09:27:36.832Z,43.79
2023-05-08T09:30:07.161Z,43.80
2023-05-08T09:32:38.931Z,43.81
2023-05-08T09:35:12.770Z,43.69
2023-05-08T09:37:44.220Z,43.55
2023-05-08T09:40:19.867Z,43.70
2023-05-08T09:42:50.000Z,43.51
2023-05-08T09:45:29.275Z,43.72
2023-05-08T09:47:57.248Z,43.41
2023-05-08T09:50:25.679Z,43.12
2023-05-08T09:52:53.602Z,43.32
2023-05-08T09:55:21.629Z,43.26
2023-05-08T09:57:56.616Z,43.44
2023-05-08T10:00:25.341Z,42.99
2023-05-08T10:02:58.400Z,42.88
2023-05-08T10:05:29.742Z,43.11
2023-05-08T10:07:58.059Z,42.70
2023-05-08T10:10:30.863Z,42.47
2023-05-08T10:13:00.135Z,42.93
2023-05-08T10:15:31.125Z,42.34
2023-05-08T10:18:04.628Z,42.68
2023-05-08T10:20:33.645Z,42.48
2023-05-08T10:23:03.378Z,41.98
2023-05-08T10:28:33.149Z,41.71
2023-05-08T10:31:02.100Z,41.79
2023-05-08T10:33:32.541Z,41.90
2023-05-08T10:36:01.558Z,41.73
2023-05-08T10:38:32.430Z,41.71
2023-05-08T10:41:02.265Z,41.59
2023-05-08T10:43:32.108Z,41.42
2023-05-08T10:46:08.506Z,41.20
2023-05-08T10:48:44.076Z,41.37
2023-05-08T10:51:17.519Z,41.28
2023-05-08T10:53:51.845Z,41.31
2023-05-08T10:56:19.668Z,41.02
2023-05-08T10:58:57.213Z,40.82
2023-05-08T11:01:26.343Z,40.64
2023-05-08T11:03:55.919Z,40.71
2023-05-08T11:06:46.280Z,40.50
2023-05-08T11:09:22.888Z,40.47
2023-05-08T11:12:05.052Z,40.38
2023-05-08T11:14:36.063Z,40.38
2023-05-08T11:17:06.532Z,40.26
2023-05-08T11:19:34.601Z,39.89
2023-05-08T11:22:16.291Z,39.87
2023-05-08T11:24:50.257Z,39.68
2023-05-08T11:27:18.406Z,39.48
2023-05-08T11:30:23.921Z,39.13
2023-05-08T11:33:16.714Z,39.31
2023-05-08T11:35:50.878Z,39.03
2023-05-08T11:38:21.262Z,39.04
2023-05-08T11:40:53.205Z,39.12
2023-05-08T11:43:28.110Z,38.83
2023-05-08T11:46:01.798Z,38.69
2023-05-08T11:48:29.624Z,38.57
2023-05-08T11:50:57.856Z,38.30
2023-05-08T11:53:25.690Z,38.10
2023-05-08T11:55:54.435Z,38.22
2023-05-08T11:58:22.955Z,38.08
2023-05-08T12:00:51.250Z,38.35
2023-05-08T12:03:23.531Z,37.85
2023-05-08T12:05:54.418Z,37.74
2023-05-08T12:08:22.213Z,37.57
2023-05-08T12:10:53.864Z,37.42
2023-05-08T12:13:22.867Z,37.68
2023-05-08T12:15:53.266Z,37.33
2023-05-08T12:18:23.331Z,37.14
2023-05-08T12:20:54.495Z,37.01
2023-05-08T12:23:22.287Z,37.00
2023-05-08T12:25:55.133Z,36.71
2023-05-08T12:28:24.000Z,36.59
2023-05-08T12:30:52.128Z,36.63
2023-05-08T12:33:20.153Z,36.38
2023-05-08T12:35:49.625Z,36.12
2023-05-08T12:38:17.630Z,36.22
2023-05-08T12:40:49.170Z,36.40
2023-05-08T12:43:17.011Z,35.98
2023-05-08T12:45:44.851Z,35.83
2023-05-08T12:48:13.938Z,35.89
2023-05-08T12:50:43.630Z,35.62
2023-05-08T12:53:14.736Z,35.37
2023-05-08T12:55:52.776Z,35.21
2023-05-08T12:58:22.398Z,35.21
2023-05-08T13:00:52.085Z,34.94
2023-05-08T13:03:24.858Z,35.16
2023-05-08T13:05:53.996Z,35.03
2023-05-08T13:08:31.095Z,34.98
2023-05-08T13:10:58.876Z,34.63
2023-05-08T13:13:28.184Z,34.67
2023-05-08T13:15:56.836Z,34.64
2023-05-08T13:18:27.483Z,34.33
2023-05-08T13:20:55.435Z,34.34
2023-05-08T13:23:27.011Z,34.25
2023-05-08T13:25:56.526Z,34.20
2023-05-08T13:28:25.803Z,34.00
2023-05-08T13:30:53.627Z,34.07
2023-05-08T13:33:21.446Z,33.93
2023-05-08T13:35:49.334Z,33.74
2023-05-08T13:38:17.151Z,33.78
2023-05-08T13:40:46.874Z,33.67
2023-05-08T13:43:14.667Z,33.35
2023-05-08T13:45:42.539Z,33.33
2023-05-08T13:48:10.405Z,33.37
2023-05-08T13:50:38.186Z,33.28
2023-05-08T13:53:06.166Z,33.34
2023-05-08T13:55:33.992Z,33.17
2023-05-08T13:58:03.466Z,33.09
2023-05-08T14:00:31.249Z,32.90
2023-05-08T14:02:59.055Z,32.97
2023-05-08T14:05:27.052Z,33.04
2023-05-08T14:07:54.772Z,32.52
2023-05-08T14:10:22.865Z,32.98
2023-05-08T14:12:50.992Z,32.69
2023-05-08T14:15:20.406Z,32.28
2023-05-08T14:17:48.407Z,32.14
2023-05-08T14:20:16.267Z,32.01
2023-05-08T14:22:44.168Z,31.96
2023-05-08T14:25:12.407Z,31.87
2023-05-08T14:27:40.455Z,32.23
2023-05-08T14:30:09.905Z,31.83
2023-05-08T14:32:39.152Z,32.10
2023-05-08T14:35:10.327Z,31.78
2023-05-08T14:37:38.763Z,31.92
2023-05-08T14:40:07.972Z,31.79
2023-05-08T14:42:36.567Z,31.42
2023-05-08T14:45:04.886Z,31.69
2023-05-08T14:47:33.078Z,31.79
2023-05-08T14:50:02.891Z,31.57
2023-05-08T14:52:30.690Z,31.07
2023-05-08T14:54:59.247Z,31.43
2023-05-08T14:57:27.233Z,31.17
2023-05-08T14:59:56.207Z,31.26
2023-05-08T15:02:24.318Z,30.98
2023-05-08T15:04:52.352Z,30.95
2023-05-08T15:07:21.657Z,31.02
2023-05-08T15:09:49.545Z,30.75
2023-05-08T15:12:17.369Z,30.73
2023-05-08T15:14:45.150Z,30.83
2023-05-08T15:17:12.986Z,30.63
2023-05-08T15:19:40.776Z,30.22
2023-05-08T15:22:08.603Z,30.15
2023-05-08T15:24:37.778Z,30.23
2023-05-08T15:27:05.589Z,30.14
2023-05-08T15:29:33.538Z,29.92
2023-05-08T15:32:01.473Z,30.30
2023-05-08T15:34:33.009Z,29.84
2023-05-08T15:37:01.061Z,29.79
2023-05-08T15:39:28.922Z,30.03
2023-05-08T15:41:58.042Z,29.80
2023-05-08T15:44:28.738Z,29.88
2023-05-08T15:47:02.038Z,29.81
2023-05-08T15:49:29.859Z,29.75
2023-05-08T15:51:57.702Z,29.62
2023-05-08T15:54:25.750Z,29.65
2023-05-08T15:56:53.600Z,29.70
2023-05-08T15:59:22.770Z,29.58
2023-05-08T16:01:52.054Z,29.47
2023-05-08T16:04:20.824Z,29.59
2023-05-08T16:06:48.554Z,29.64
2023-05-08T16:09:16.435Z,29.32
2023-05-08T16:11:44.216Z,29.47
2023-05-08T16:14:12.094Z,29.33
2023-05-08T16:16:41.486Z,29.18
2023-05-08T16:19:09.465Z,28.99
2023-05-08T16:21:37.324Z,29.03
2023-05-08T16:24:05.574Z,29.09
2023-05-08T16:26:33.428Z,28.79
2023-05-08T16:29:01.498Z,28.85
2023-05-08T16:31:29.386Z,28.66
2023-05-08T16:33:58.659Z,28.56
2023-05-08T16:36:26.802Z,28.45
2023-05-08T16:38:54.644Z,28.51
2023-05-08T16:41:23.755Z,28.33
2023-05-08T16:43:51.718Z,28.16
2023-05-08T16:46:29.208Z,28.35
2023-05-08T16:49:01.469Z,28.18
2023-05-08T16:51:29.326Z,28.10
2023-05-08T16:53:58.080Z,27.87
2023-05-08T16:56:26.861Z,28.27
2023-05-08T16:58:54.648Z,27.88
2023-05-08T17:01:22.750Z,28.00
2023-05-08T17:03:50.790Z,27.92
2023-05-08T17:06:20.719Z,27.98
2023-05-08T17:08:48.473Z,27.94
2023-05-08T17:11:16.524Z,27.68
2023-05-08T17:13:46.173Z,27.97
2023-05-08T17:16:13.996Z,27.73
2023-05-08T17:18:41.940Z,27.93
2023-05-08T17:21:09.816Z,27.60
2023-05-08T17:23:39.095Z,27.85
2023-05-08T17:26:07.038Z,27.96
2023-05-08T17:28:34.878Z,27.67
2023-05-08T17:31:02.943Z,27.48
2023-05-08T17:33:30.926Z,27.44
2023-05-08T17:35:58.693Z,27.63
2023-05-08T17:38:26.523Z,27.60
2023-05-08T17:40:56.385Z,27.54
2023-05-08T17:43:24.414Z,27.42
2023-05-08T17:45:53.637Z,27.42
2023-05-08T17:48:22.404Z,27.39
2023-05-08T17:50:50.317Z,27.21
2023-05-08T17:53:19.999Z,27.23
2023-05-08T17:55:48.396Z,27.18
2023-05-08T17:58:17.536Z,27.28
2023-05-08T18:00:45.393Z,27.09
2023-05-08T18:03:13.210Z,27.26
2023-05-08T18:05:41.145Z,27.42
2023-05-08T18:08:09.564Z,27.10
2023-05-08T18:10:39.286Z,27.27
2023-05-08T18:13:07.216Z,27.52
2023-05-08T18:15:39.027Z,27.05
2023-05-08T18:18:06.947Z,27.11
2023-05-08T18:20:35.018Z,26.97
2023-05-08T18:23:02.826Z,26.91
2023-05-08T18:25:30.639Z,27.22
2023-05-08T18:27:59.031Z,27.33
2023-05-08T18:30:26.836Z,27.01
2023-05-08T18:32:55.940Z,27.16
2023-05-08T18:35:23.876Z,26.94
2023-05-08T18:37:51.686Z,27.08
2023-05-08T18:40:19.736Z,26.68
2023-05-08T18:42:48.489Z,26.69
2023-05-08T18:45:16.613Z,27.20
2023-05-08T18:47:44.420Z,26.26
2023-05-08T18:50:13.786Z,26.49
2023-05-08T18:52:41.755Z,27.04
2023-05-08T18:55:10.233Z,26.97
2023-05-08T18:57:38.071Z,26.55
2023-05-08T19:00:07.273Z,26.95
2023-05-08T19:02:35.310Z,27.20
2023-05-08T19:05:03.288Z,26.64
2023-05-08T19:07:32.464Z,26.40
2023-05-08T19:10:00.429Z,26.58
2023-05-08T19:12:28.222Z,26.95
2023-05-08T19:14:56.028Z,27.01
2023-05-08T19:17:23.861Z,26.28
2023-05-08T19:19:52.846Z,26.92
2023-05-08T19:22:20.866Z,26.63
2023-05-08T19:24:52.369Z,26.93
2023-05-08T19:27:20.079Z,26.91
2023-05-08T19:29:48.046Z,26.31
2023-05-08T19:32:16.041Z,26.28
2023-05-08T19:34:43.789Z,26.47
2023-05-08T19:37:11.560Z,26.74
2023-05-08T19:39:39.372Z,26.34
2023-05-08T19:42:10.274Z,26.52
2023-05-08T19:44:38.158Z,26.60
2023-05-08T19:47:06.108Z,26.64
2023-05-08T19:49:34.135Z,26.62
2023-05-08T19:52:02.078Z,26.61
2023-05-08T19:54:30.417Z,26.58
2023-05-08T19:56:58.346Z,26.46
2023-05-08T19:59:27.648Z,26.50
2023-05-08T20:01:55.618Z,26.45
2023-05-08T20:04:24.204Z,26.44
2023-05-08T20:06:52.103Z,26.48
2023-05-08T20:09:20.050Z,26.61
2023-05-08T20:11:48.131Z,26.23
2023-05-08T20:14:16.064Z,26.19
2023-05-08T20:16:45.553Z,26.24
2023-05-08T20:19:13.417Z,26.65
2023-05-08T20:21:41.231Z,26.50
2023-05-08T20:24:09.173Z,26.18
2023-05-08T20:26:37.379Z,26.58
2023-05-08T20:29:05.203Z,26.00
2023-05-08T20:31:33.117Z,26.25
2023-05-08T20:34:02.270Z,25.98
2023-05-08T20:36:30.095Z,26.06
2023-05-08T20:38:58.021Z,26.04
2023-05-08T20:41:25.893Z,26.42
2023-05-08T20:43:53.680Z,26.03
2023-05-08T20:46:21.733Z,26.40
2023-05-08T20:48:51.200Z,26.25
2023-05-08T20:51:20.362Z,25.93
2023-05-08T20:53:48.344Z,26.08
2023-05-08T20:56:18.869Z,26.15
2023-05-08T20:58:47.201Z,26.58
2023-05-08T21:01:15.009Z,26.04
2023-05-08T21:03:43.035Z,25.75
2023-05-08T21:06:11.666Z,26.48
2023-05-08T21:08:42.015Z,26.26
2023-05-08T21:11:09.963Z,26.18
2023-05-08T21:13:37.748Z,25.75
2023-05-08T21:16:07.504Z,26.10
2023-05-08T21:18:35.604Z,26.39
2023-05-08T21:21:03.683Z,26.19
2023-05-08T21:23:31.753Z,25.61
2023-05-08T21:26:01.380Z,25.77
2023-05-08T21:28:29.247Z,25.56
2023-05-08T21:30:57.282Z,26.34
2023-05-08T21:33:25.162Z,26.03
2023-05-08T21:35:52.958Z,25.92
2023-05-08T21:38:20.732Z,25.91
2023-05-08T21:40:48.514Z,26.08
2023-05-08T21:43:17.747Z,25.72
2023-05-08T21:45:45.589Z,26.10
2023-05-08T21:48:13.534Z,26.05
2023-05-08T21:50:41.500Z,26.02
2023-05-08T21:53:09.359Z,25.90
2023-05-08T21:55:37.334Z,25.81
2023-05-08T21:58:05.221Z,25.79
2023-05-08T22:00:34.396Z,25.99
2023-05-08T22:03:02.300Z,25.79
2023-05-08T22:05:30.234Z,25.87
2023-05-08T22:07:58.093Z,25.87
2023-05-08T22:10:26.037Z,25.91
2023-05-08T22:12:53.982Z,25.88
2023-05-08T22:15:29.565Z,25.98
2023-05-08T22:17:59.742Z,25.60
2023-05-08T22:20:27.783Z,25.68
2023-05-08T22:22:55.852Z,26.06
2023-05-08T22:25:25.177Z,25.77
2023-05-08T22:27:54.020Z,25.80
2023-05-08T22:30:22.105Z,25.79
2023-05-08T22:32:55.066Z,26.06
2023-05-08T22:35:26.885Z,25.75
2023-05-08T22:37:55.629Z,26.04
2023-05-08T22:40:23.718Z,25.74
2023-05-08T22:42:53.534Z,25.63
2023-05-08T22:45:21.455Z,26.03
2023-05-08T22:47:49.530Z,25.68
2023-05-08T22:50:17.530Z,25.87
2023-05-08T22:52:46.868Z,25.92
2023-05-08T22:55:15.508Z,25.92
2023-05-08T22:57:43.634Z,25.99
2023-05-08T23:00:12.677Z,26.09
2023-05-08T23:02:40.523Z,25.85
2023-05-08T23:05:09.483Z,26.15
2023-05-08T23:07:37.352Z,26.04
2023-05-08T23:10:07.476Z,25.85
2023-05-08T23:12:37.077Z,26.03
2023-05-08T23:15:05.693Z,26.13
2023-05-08T23:17:33.577Z,26.07
2023-05-08T23:20:01.518Z,25.83
2023-05-08T23:22:29.650Z,25.69
2023-05-08T23:24:57.456Z,25.74
2023-05-08T23:27:26.891Z,25.68
2023-05-08T23:29:54.791Z,26.04
2023-05-08T23:32:22.551Z,26.12
2023-05-08T23:34:50.531Z,26.22
2023-05-08T23:37:18.351Z,26.12
2023-05-08T23:39:46.216Z,26.03
2023-05-08T23:42:14.316Z,25.90
2023-05-08T23:44:43.513Z,26.03
2023-05-08T23:47:11.829Z,25.99
2023-05-08T23:49:40.045Z,26.21
2023-05-08T23:52:10.044Z,25.94
2023-05-08T23:54:37.965Z,26.37
2023-05-08T23:57:06.050Z,26.40
2023-05-08T23:59:34.094Z,26.28
