createdAt,value
2023-01-06T00:02:10.626Z,5.82
2023-01-06T00:05:12.361Z,5.65
2023-01-06T00:08:13.809Z,5.22
2023-01-06T00:11:15.656Z,5.10
2023-01-06T00:17:19.812Z,4.63
2023-01-06T00:20:21.280Z,5.07
2023-01-06T00:23:22.798Z,4.93
2023-01-06T00:26:24.327Z,5.15
2023-01-06T00:29:25.953Z,5.53
2023-01-06T00:32:28.760Z,5.65
2023-01-06T00:35:30.300Z,5.50
2023-01-06T00:38:32.001Z,4.82
2023-01-06T00:41:33.611Z,5.18
2023-01-06T00:44:36.935Z,6.18
2023-01-06T00:47:39.774Z,5.82
2023-01-06T00:50:41.245Z,4.95
2023-01-06T00:53:42.816Z,5.18
2023-01-06T00:56:45.913Z,4.38
2023-01-06T00:59:47.484Z,5.00
2023-01-06T01:02:50.312Z,5.18
2023-01-06T01:05:51.841Z,4.82
2023-01-06T01:08:53.921Z,4.68
2023-01-06T01:11:55.568Z,4.60
2023-01-06T01:14:57.014Z,4.25
2023-01-06T01:17:59.817Z,4.10
2023-01-06T01:21:01.924Z,4.38
2023-01-06T01:24:03.691Z,3.63
2023-01-06T01:27:05.482Z,4.15
2023-01-06T01:30:07.635Z,3.75
2023-01-06T01:33:10.493Z,3.33
2023-01-06T01:36:14.856Z,3.42
2023-01-06T01:39:19.191Z,3.53
2023-01-06T01:42:21.138Z,3.50
2023-01-06T01:51:30.260Z,3.58
2023-01-06T01:54:33.258Z,3.00
2023-01-06T01:57:37.264Z,3.50
2023-01-06T02:00:39.909Z,3.17
2023-01-06T02:03:42.740Z,2.97
2023-01-06T02:06:46.493Z,3.30
2023-01-06T02:09:56.521Z,3.00
2023-01-06T02:12:59.273Z,2.83
2023-01-06T02:16:04.506Z,3.30
2023-01-06T02:19:18.687Z,2.83
2023-01-06T02:22:32.325Z,2.72
2023-01-06T02:26:10.352Z,2.72
2023-01-06T02:30:02.615Z,2.67
2023-01-06T02:33:16.885Z,3.22
2023-01-06T02:36:24.136Z,3.90
2023-01-06T02:39:32.694Z,3.20
2023-01-06T02:42:41.978Z,3.88
2023-01-06T02:45:49.580Z,4.55
2023-01-06T02:49:01.523Z,4.38
2023-01-06T02:52:09.937Z,3.50
2023-01-06T02:55:22.253Z,3.30
2023-01-06T02:58:27.602Z,4.05
2023-01-06T03:01:32.988Z,3.78
2023-01-06T03:04:39.792Z,3.92
2023-01-06T03:07:42.536Z,3.75
2023-01-06T03:10:45.064Z,4.30
2023-01-06T03:13:49.553Z,5.38
2023-01-06T03:16:52.937Z,5.40
2023-01-06T03:19:56.050Z,4.82
2023-01-06T03:22:57.624Z,5.68
2023-01-06T03:26:00.708Z,5.05
2023-01-06T03:29:02.582Z,5.13
2023-01-06T03:32:11.588Z,4.80
2023-01-06T03:35:22.313Z,5.35
2023-01-06T03:38:31.218Z,5.38
2023-01-06T03:41:36.279Z,5.15
2023-01-06T03:44:42.840Z,5.65
2023-01-06T03:47:52.511Z,5.57
2023-01-06T03:51:01.364Z,5.43
2023-01-06T03:54:08.305Z,4.82
2023-01-06T03:57:15.905Z,5.93
2023-01-06T04:00:19.880Z,5.00
2023-01-06T04:03:28.757Z,4.80
2023-01-06T04:06:32.141Z,5.30
2023-01-06T04:09:36.805Z,4.47
2023-01-06T04:12:39.601Z,4.40
2023-01-06T04:15:44.226Z,4.38
2023-01-06T04:18:45.875Z,4.50
2023-01-06T04:21:49.535Z,4.45
2023-01-06T04:24:52.389Z,4.15
2023-01-06T04:27:53.991Z,4.38
2023-01-06T04:30:57.447Z,3.83
2023-01-06T04:33:59.117Z,3.90
2023-01-06T04:37:02.126Z,3.75
2023-01-06T04:40:04.341Z,3.75
2023-01-06T04:43:05.880Z,3.75
2023-01-06T04:46:07.654Z,3.63
2023-01-06T04:49:09.233Z,3.40
2023-01-06T04:52:12.038Z,3.35
2023-01-06T04:55:13.520Z,3.53
2023-01-06T04:58:14.998Z,3.60
2023-01-06T05:01:16.555Z,3.67
2023-01-06T05:04:18.532Z,3.38
2023-01-06T05:10:22.815Z,3.50
2023-01-06T05:13:24.318Z,2.15
2023-01-06T05:16:28.889Z,2.40
2023-01-06T05:19:30.372Z,2.55
2023-01-06T05:22:33.211Z,2.28
2023-01-06T05:25:34.665Z,2.08
2023-01-06T05:28:36.350Z,2.20
2023-01-06T05:31:37.983Z,1.80
2023-01-06T05:34:39.559Z,1.70
2023-01-06T05:37:42.376Z,1.67
2023-01-06T05:40:44.009Z,2.05
2023-01-06T05:43:45.554Z,1.35
2023-01-06T05:46:47.020Z,1.35
2023-01-06T05:49:48.504Z,1.48
2023-01-06T05:52:59.301Z,1.42
2023-01-06T05:56:01.864Z,1.25
2023-01-06T05:59:04.164Z,1.85
2023-01-06T06:02:05.698Z,1.10
2023-01-06T06:05:11.284Z,1.35
2023-01-06T06:08:20.934Z,1.15
2023-01-06T06:11:22.568Z,1.10
2023-01-06T06:14:24.755Z,1.27
2023-01-06T06:17:26.418Z,1.10
2023-01-06T06:20:28.112Z,0.95
2023-01-06T06:23:31.029Z,0.93
2023-01-06T06:26:32.614Z,1.02
2023-01-06T06:29:34.350Z,1.20
2023-01-06T06:32:35.922Z,1.05
2023-01-06T06:35:37.363Z,1.17
2023-01-06T06:38:40.219Z,1.23
2023-01-06T06:41:41.715Z,1.73
2023-01-06T06:44:43.206Z,1.15
2023-01-06T06:47:44.706Z,1.30
2023-01-06T06:50:46.189Z,1.63
2023-01-06T06:53:49.324Z,1.40
2023-01-06T06:56:54.146Z,1.23
2023-01-06T06:59:55.663Z,0.90
2023-01-06T07:02:57.205Z,1.10
2023-01-06T07:05:59.473Z,1.30
2023-01-06T07:09:02.784Z,1.10
2023-01-06T07:12:04.852Z,1.20
2023-01-06T07:15:07.984Z,1.50
2023-01-06T07:18:10.210Z,1.27
2023-01-06T07:21:12.020Z,1.20
2023-01-06T07:27:31.128Z,1.20
2023-01-06T07:30:33.645Z,1.33
2023-01-06T07:33:35.204Z,0.90
2023-01-06T07:36:36.741Z,1.52
2023-01-06T07:39:39.576Z,1.38
2023-01-06T07:42:41.008Z,2.03
2023-01-06T07:45:43.051Z,1.98
2023-01-06T07:48:44.494Z,1.30
2023-01-06T07:51:46.005Z,2.22
2023-01-06T07:57:50.899Z,1.60
2023-01-06T08:00:55.453Z,1.67
2023-01-06T08:04:03.696Z,1.60
2023-01-06T08:07:05.426Z,1.77
2023-01-06T08:10:10.204Z,1.50
2023-01-06T08:13:11.830Z,1.50
2023-01-06T08:16:18.812Z,1.48
2023-01-06T08:19:24.003Z,1.52
2023-01-06T08:22:29.393Z,2.00
2023-01-06T08:25:32.199Z,1.70
2023-01-06T08:28:41.033Z,1.42
2023-01-06T08:31:47.566Z,1.17
2023-01-06T08:34:55.172Z,1.20
2023-01-06T08:37:56.766Z,1.45
2023-01-06T08:40:59.657Z,1.30
2023-01-06T08:44:01.361Z,1.63
2023-01-06T08:47:04.081Z,1.38
2023-01-06T08:50:07.669Z,1.35
2023-01-06T08:53:09.508Z,1.25
2023-01-06T08:59:16.490Z,3.20
2023-01-06T09:05:54.636Z,1.60
2023-01-06T09:08:59.253Z,1.73
2023-01-06T09:12:08.863Z,1.30
2023-01-06T09:15:20.299Z,1.50
2023-01-06T09:18:21.773Z,2.38
2023-01-06T09:24:25.047Z,2.30
2023-01-06T09:27:30.909Z,2.13
2023-01-06T09:30:35.822Z,1.52
2023-01-06T09:33:44.272Z,1.50
2023-01-06T09:36:45.884Z,1.73
2023-01-06T09:39:47.340Z,1.52
2023-01-06T09:42:59.831Z,1.30
2023-01-06T09:46:05.968Z,1.58
2023-01-06T09:49:17.197Z,2.22
2023-01-06T09:52:27.470Z,1.60
2023-01-06T09:55:37.905Z,2.03
2023-01-06T09:58:45.568Z,1.67
2023-01-06T10:01:54.551Z,1.13
2023-01-06T10:05:18.866Z,1.65
2023-01-06T10:08:35.571Z,1.58
2023-01-06T10:11:46.720Z,1.65
2023-01-06T10:14:55.754Z,1.33
2023-01-06T10:18:21.771Z,1.50
2023-01-06T10:21:29.183Z,1.35
2023-01-06T10:24:35.812Z,1.77
2023-01-06T10:27:40.018Z,1.92
2023-01-06T10:30:54.245Z,2.08
2023-01-06T10:34:03.522Z,1.90
2023-01-06T10:37:12.719Z,1.90
2023-01-06T10:40:19.965Z,1.88
2023-01-06T10:43:23.917Z,2.85
2023-01-06T10:46:34.444Z,2.50
2023-01-06T10:49:36.019Z,2.15
2023-01-06T10:52:38.193Z,2.47
2023-01-06T10:55:42.245Z,2.25
2023-01-06T10:58:53.919Z,2.42
2023-01-06T11:01:57.915Z,1.88
2023-01-06T11:05:02.089Z,2.50
2023-01-06T11:08:06.256Z,2.33
2023-01-06T11:11:27.410Z,2.47
2023-01-06T11:14:33.429Z,2.70
2023-01-06T11:17:36.362Z,2.00
2023-01-06T11:20:38.085Z,2.53
2023-01-06T11:23:41.513Z,2.28
2023-01-06T11:26:45.113Z,1.90
2023-01-06T11:29:46.618Z,2.00
2023-01-06T11:32:53.134Z,2.00
2023-01-06T11:35:55.260Z,1.80
2023-01-06T11:38:59.373Z,2.28
2023-01-06T11:42:09.348Z,2.45
2023-01-06T11:45:29.817Z,2.30
2023-01-06T11:48:34.277Z,2.03
2023-01-06T11:51:47.664Z,2.53
2023-01-06T11:54:57.724Z,2.10
2023-01-06T11:58:04.031Z,2.00
2023-01-06T12:01:09.161Z,2.15
2023-01-06T12:04:19.915Z,2.30
2023-01-06T12:07:27.582Z,2.03
2023-01-06T12:10:31.323Z,2.03
2023-01-06T12:13:44.406Z,1.90
2023-01-06T12:16:58.810Z,1.58
2023-01-06T12:20:04.043Z,2.15
2023-01-06T12:23:10.816Z,2.45
2023-01-06T12:26:18.409Z,1.42
2023-01-06T12:29:21.074Z,1.75
2023-01-06T12:32:25.223Z,1.67
2023-01-06T12:35:32.964Z,1.58
2023-01-06T12:38:41.478Z,1.33
2023-01-06T12:41:51.877Z,1.70
2023-01-06T12:44:57.444Z,1.83
2023-01-06T12:47:59.252Z,1.50
2023-01-06T12:54:14.062Z,1.33
2023-01-06T12:57:43.358Z,1.20
2023-01-06T13:00:49.758Z,1.23
2023-01-06T13:04:07.014Z,1.30
2023-01-06T13:07:30.142Z,1.48
2023-01-06T13:10:37.154Z,0.95
2023-01-06T13:13:51.749Z,1.45
2023-01-06T13:16:56.659Z,1.70
2023-01-06T13:20:01.931Z,1.20
2023-01-06T13:23:18.457Z,1.33
2023-01-06T13:26:32.474Z,1.00
2023-01-06T13:29:42.626Z,0.80
2023-01-06T13:32:56.872Z,1.17
2023-01-06T13:36:20.587Z,3.40
2023-01-06T13:39:24.740Z,1.20
2023-01-06T13:42:33.622Z,2.45
2023-01-06T13:45:38.087Z,3.63
2023-01-06T13:48:43.595Z,2.30
2023-01-06T13:51:45.978Z,2.17
2023-01-06T13:55:23.966Z,1.30
2023-01-06T13:58:36.061Z,1.40
2023-01-06T14:01:44.758Z,2.08
2023-01-06T14:04:57.087Z,1.48
2023-01-06T14:08:00.450Z,1.35
2023-01-06T14:11:24.903Z,1.05
2023-01-06T14:14:27.671Z,1.40
2023-01-06T14:17:31.982Z,1.10
2023-01-06T14:20:35.789Z,1.23
2023-01-06T14:23:53.115Z,1.30
2023-01-06T14:26:59.916Z,1.40
2023-01-06T14:30:04.849Z,1.30
2023-01-06T14:33:29.320Z,1.33
2023-01-06T14:36:32.581Z,1.60
2023-01-06T14:39:34.105Z,1.27
2023-01-06T14:42:42.331Z,1.40
2023-01-06T14:45:44.238Z,1.92
2023-01-06T14:48:56.591Z,1.08
2023-01-06T14:51:58.863Z,1.83
2023-01-06T14:55:06.690Z,1.52
2023-01-06T14:58:29.211Z,1.75
2023-01-06T15:04:36.340Z,1.60
2023-01-06T15:07:37.897Z,1.42
2023-01-06T15:10:41.651Z,1.85
2023-01-06T15:13:50.289Z,1.60
2023-01-06T15:16:52.837Z,2.58
2023-01-06T15:19:54.394Z,1.55
2023-01-06T15:22:56.698Z,1.50
2023-01-06T15:25:58.267Z,1.70
2023-01-06T15:29:02.760Z,1.80
2023-01-06T15:32:11.014Z,1.80
2023-01-06T15:35:19.977Z,2.10
2023-01-06T15:38:25.046Z,2.15
2023-01-06T15:41:26.792Z,2.20
2023-01-06T15:44:38.638Z,2.50
2023-01-06T15:47:45.604Z,2.25
2023-01-06T15:50:55.600Z,2.50
2023-01-06T15:53:58.559Z,2.80
2023-01-06T15:57:15.326Z,2.65
2023-01-06T16:00:25.593Z,3.25
2023-01-06T16:03:30.379Z,3.35
2023-01-06T16:06:33.664Z,2.70
2023-01-06T16:09:35.201Z,2.88
2023-01-06T16:12:36.787Z,2.70
2023-01-06T16:15:45.314Z,2.67
2023-01-06T16:18:47.056Z,9.57
2023-01-06T16:21:51.813Z,7.85
2023-01-06T16:24:53.721Z,6.57
2023-01-06T16:27:57.910Z,4.47
2023-01-06T16:31:08.498Z,3.78
2023-01-06T16:34:29.317Z,3.70
2023-01-06T16:37:37.541Z,3.53
2023-01-06T16:40:44.800Z,3.83
2023-01-06T16:43:46.570Z,4.13
2023-01-06T16:46:57.355Z,3.83
2023-01-06T16:50:00.945Z,5.75
2023-01-06T16:53:10.360Z,4.72
2023-01-06T16:56:18.300Z,4.47
2023-01-06T16:59:24.509Z,4.30
2023-01-06T17:02:27.346Z,4.63
2023-01-06T17:05:35.628Z,4.70
2023-01-06T17:08:38.481Z,7.20
2023-01-06T17:11:39.923Z,6.03
2023-01-06T17:14:41.433Z,4.80
2023-01-06T17:17:46.984Z,5.15
2023-01-06T17:20:49.196Z,5.28
2023-01-06T17:23:57.206Z,5.53
2023-01-06T17:27:00.501Z,6.50
2023-01-06T17:30:06.474Z,6.10
2023-01-06T17:33:11.400Z,6.07
2023-01-06T17:36:21.859Z,5.47
2023-01-06T17:39:24.565Z,5.97
2023-01-06T17:42:27.892Z,5.03
2023-01-06T17:45:36.115Z,4.97
2023-01-06T17:48:49.468Z,4.88
2023-01-06T17:51:50.926Z,6.20
2023-01-06T17:54:54.277Z,8.75
2023-01-06T17:57:56.685Z,9.73
2023-01-06T18:01:06.389Z,10.30
2023-01-06T18:04:12.556Z,14.05
2023-01-06T18:07:14.121Z,12.65
2023-01-06T18:10:21.329Z,10.85
2023-01-06T18:13:24.091Z,11.63
2023-01-06T18:16:31.380Z,10.95
2023-01-06T18:19:36.266Z,9.73
2023-01-06T18:22:37.883Z,9.68
2023-01-06T18:25:39.349Z,8.63
2023-01-06T18:28:40.832Z,8.23
2023-01-06T18:31:42.924Z,9.40
2023-01-06T18:34:52.077Z,8.82
2023-01-06T18:37:54.009Z,7.45
2023-01-06T18:40:58.562Z,7.15
2023-01-06T18:44:02.898Z,6.22
2023-01-06T18:47:15.223Z,6.30
2023-01-06T18:50:27.087Z,6.97
2023-01-06T18:53:29.598Z,6.95
2023-01-06T18:56:31.338Z,6.40
2023-01-06T18:59:32.793Z,7.07
2023-01-06T19:02:45.163Z,6.80
2023-01-06T19:05:48.053Z,7.47
2023-01-06T19:08:52.630Z,7.10
2023-01-06T19:11:58.429Z,7.05
2023-01-06T19:15:01.397Z,6.93
2023-01-06T19:18:02.932Z,8.18
2023-01-06T19:21:12.793Z,7.93
2023-01-06T19:24:33.638Z,8.82
2023-01-06T19:27:42.444Z,9.07
2023-01-06T19:30:45.001Z,8.68
2023-01-06T19:33:50.172Z,7.50
2023-01-06T19:36:53.635Z,7.57
2023-01-06T19:39:58.047Z,8.32
2023-01-06T19:43:06.744Z,8.63
2023-01-06T19:46:16.534Z,8.45
2023-01-06T19:49:19.501Z,7.47
2023-01-06T19:52:38.200Z,8.07
2023-01-06T19:55:44.104Z,11.20
2023-01-06T19:58:50.932Z,11.50
2023-01-06T20:01:59.182Z,11.73
2023-01-06T20:05:03.994Z,10.48
2023-01-06T20:08:11.101Z,10.07
2023-01-06T20:11:12.712Z,9.43
2023-01-06T20:14:14.149Z,9.75
2023-01-06T20:17:19.007Z,8.63
2023-01-06T20:20:20.507Z,8.75
2023-01-06T20:23:23.335Z,8.68
2023-01-06T20:26:25.047Z,8.70
2023-01-06T20:29:26.489Z,8.43
2023-01-06T20:32:27.985Z,8.95
2023-01-06T20:35:32.998Z,10.90
2023-01-06T20:38:41.707Z,12.07
2023-01-06T20:41:43.213Z,10.18
2023-01-06T20:44:44.943Z,10.75
2023-01-06T20:47:47.429Z,9.15
2023-01-06T20:50:48.913Z,9.10
2023-01-06T20:53:55.668Z,9.15
2023-01-06T20:56:57.287Z,9.40
2023-01-06T20:59:58.756Z,9.65
2023-01-06T21:03:00.308Z,9.27
2023-01-06T21:06:01.817Z,10.13
2023-01-06T21:09:08.364Z,9.40
2023-01-06T21:12:09.811Z,9.70
2023-01-06T21:15:12.387Z,9.18
2023-01-06T21:18:13.866Z,9.77
2023-01-06T21:21:15.436Z,10.13
2023-01-06T21:24:18.640Z,10.40
2023-01-06T21:27:20.330Z,10.05
2023-01-06T21:30:21.770Z,9.43
2023-01-06T21:33:23.265Z,8.75
2023-01-06T21:36:24.703Z,9.77
2023-01-06T21:39:31.021Z,9.40
2023-01-06T21:42:32.480Z,9.50
2023-01-06T21:45:34.077Z,9.10
2023-01-06T21:48:35.779Z,11.32
2023-01-06T21:51:37.300Z,11.15
2023-01-06T21:54:43.465Z,11.55
2023-01-06T21:57:45.075Z,11.00
2023-01-06T22:00:46.634Z,10.20
2023-01-06T22:03:48.132Z,10.93
2023-01-06T22:06:49.664Z,10.48
2023-01-06T22:09:56.274Z,10.88
2023-01-06T22:13:02.349Z,9.93
2023-01-06T22:16:04.062Z,11.77
2023-01-06T22:22:07.480Z,10.77
2023-01-06T22:25:10.458Z,10.95
2023-01-06T22:28:15.676Z,10.45
2023-01-06T22:31:17.244Z,11.05
2023-01-06T22:34:18.974Z,10.15
2023-01-06T22:37:20.433Z,9.50
2023-01-06T22:40:26.416Z,10.07
2023-01-06T22:43:27.923Z,9.07
2023-01-06T22:46:29.471Z,9.25
2023-01-06T22:49:30.990Z,9.38
2023-01-06T22:52:32.630Z,9.27
2023-01-06T22:55:35.571Z,8.85
2023-01-06T22:58:40.966Z,8.57
2023-01-06T23:01:42.663Z,8.70
2023-01-06T23:04:44.169Z,9.38
2023-01-06T23:07:45.793Z,8.07
2023-01-06T23:10:48.602Z,9.07
2023-01-06T23:13:55.895Z,8.02
2023-01-06T23:16:57.392Z,7.45
2023-01-06T23:19:59.065Z,7.35
2023-01-06T23:23:00.623Z,7.68
2023-01-06T23:26:04.053Z,7.50
2023-01-06T23:29:10.022Z,7.40
2023-01-06T23:32:11.583Z,7.50
2023-01-06T23:35:13.124Z,6.43
2023-01-06T23:38:14.597Z,6.78
2023-01-06T23:41:18.871Z,6.13
2023-01-06T23:44:23.883Z,6.20
2023-01-06T23:47:25.365Z,6.13
2023-01-06T23:50:26.943Z,5.35
2023-01-06T23:53:29.552Z,5.38
2023-01-06T23:56:40.549Z,5.40
2023-01-06T23:59:45.399Z,4.83
