createdAt,value
2022-08-10T00:01:25.035Z,63.35
2022-08-10T00:03:26.398Z,63.29
2022-08-10T00:05:27.695Z,63.46
2022-08-10T00:07:44.544Z,63.48
2022-08-10T00:09:51.038Z,63.34
2022-08-10T00:11:52.739Z,63.46
2022-08-10T00:13:54.042Z,63.45
2022-08-10T00:15:55.726Z,63.64
2022-08-10T00:17:57.190Z,63.46
2022-08-10T00:20:02.581Z,63.60
2022-08-10T00:22:05.608Z,63.66
2022-08-10T00:24:06.951Z,63.44
2022-08-10T00:26:08.584Z,63.57
2022-08-10T00:28:09.904Z,63.72
2022-08-10T00:30:11.227Z,63.71
2022-08-10T00:32:12.532Z,63.66
2022-08-10T00:34:13.895Z,63.62
2022-08-10T00:36:15.237Z,63.65
2022-08-10T00:38:16.611Z,63.48
2022-08-10T00:40:17.928Z,63.76
2022-08-10T00:42:36.594Z,63.76
2022-08-10T00:44:37.975Z,63.76
2022-08-10T00:46:39.294Z,63.76
2022-08-10T00:48:41.849Z,63.55
2022-08-10T00:50:43.150Z,63.53
2022-08-10T00:52:44.460Z,63.62
2022-08-10T00:54:45.779Z,63.55
2022-08-10T00:57:16.078Z,63.53
2022-08-10T00:59:08.495Z,63.43
2022-08-10T01:01:23.578Z,63.50
2022-08-10T01:04:36.553Z,63.58
2022-08-10T01:05:52.438Z,63.53
2022-08-10T01:07:53.736Z,63.42
2022-08-10T01:09:57.010Z,63.33
2022-08-10T01:12:39.817Z,63.38
2022-08-10T01:14:20.180Z,63.01
2022-08-10T01:16:21.485Z,63.41
2022-08-10T01:18:22.828Z,63.76
2022-08-10T01:20:30.749Z,63.64
2022-08-10T01:22:32.865Z,63.71
2022-08-10T01:24:34.390Z,64.29
2022-08-10T01:26:40.520Z,63.71
2022-08-10T01:28:42.267Z,64.07
2022-08-10T01:30:43.572Z,63.66
2022-08-10T01:32:44.874Z,57.70
2022-08-10T01:34:46.910Z,61.18
2022-08-10T01:36:48.203Z,61.91
2022-08-10T01:38:49.519Z,62.13
2022-08-10T01:40:50.818Z,62.27
2022-08-10T01:42:52.146Z,62.61
2022-08-10T01:44:53.561Z,62.71
2022-08-10T01:46:57.210Z,62.93
2022-08-10T01:48:58.731Z,63.13
2022-08-10T01:51:00.646Z,63.40
2022-08-10T01:53:02.171Z,63.39
2022-08-10T01:55:03.501Z,63.82
2022-08-10T01:57:04.813Z,63.61
2022-08-10T01:59:07.591Z,63.73
2022-08-10T02:01:08.923Z,64.19
2022-08-10T02:03:10.267Z,63.78
2022-08-10T02:05:11.612Z,63.44
2022-08-10T02:07:12.908Z,63.40
2022-08-10T02:09:14.272Z,63.63
2022-08-10T02:11:15.676Z,63.53
2022-08-10T02:13:17.513Z,57.61
2022-08-10T02:15:20.367Z,54.83
2022-08-10T02:17:59.497Z,52.96
2022-08-10T02:19:43.238Z,52.55
2022-08-10T02:22:34.876Z,52.24
2022-08-10T02:24:05.848Z,51.54
2022-08-10T02:26:07.151Z,51.84
2022-08-10T02:28:08.523Z,51.30
2022-08-10T02:30:09.827Z,51.35
2022-08-10T02:32:11.132Z,51.08
2022-08-10T02:34:12.443Z,50.52
2022-08-10T02:36:13.966Z,50.34
2022-08-10T02:38:15.274Z,50.05
2022-08-10T02:45:03.126Z,50.85
2022-08-10T02:45:20.126Z,51.25
2022-08-10T02:45:21.100Z,52.41
2022-08-10T02:47:21.696Z,53.38
2022-08-10T02:49:23.012Z,54.07
2022-08-10T02:52:06.695Z,53.90
2022-08-10T02:53:51.375Z,54.30
2022-08-10T02:55:58.074Z,54.41
2022-08-10T02:58:12.562Z,53.68
2022-08-10T03:00:19.242Z,54.19
2022-08-10T03:02:20.587Z,54.33
2022-08-10T03:04:54.915Z,54.68
2022-08-10T03:06:43.837Z,55.19
2022-08-10T03:08:45.231Z,55.75
2022-08-10T03:10:46.529Z,55.59
2022-08-10T03:12:48.047Z,55.77
2022-08-10T03:14:49.687Z,56.21
2022-08-10T03:16:50.992Z,56.18
2022-08-10T03:18:52.296Z,56.57
2022-08-10T03:20:53.600Z,56.39
2022-08-10T03:22:54.903Z,56.13
2022-08-10T03:24:56.246Z,56.45
2022-08-10T03:26:57.616Z,56.94
2022-08-10T03:28:59.518Z,56.75
2022-08-10T03:31:00.898Z,56.79
2022-08-10T03:33:02.205Z,56.87
2022-08-10T03:35:03.530Z,56.66
2022-08-10T03:37:04.907Z,56.63
2022-08-10T03:39:06.233Z,56.99
2022-08-10T03:41:07.615Z,57.01
2022-08-10T03:43:08.925Z,56.77
2022-08-10T03:45:10.274Z,56.99
2022-08-10T03:47:16.136Z,57.17
2022-08-10T03:49:17.969Z,57.07
2022-08-10T03:51:19.279Z,56.71
2022-08-10T03:53:24.959Z,56.87
2022-08-10T03:56:29.318Z,57.24
2022-08-10T03:58:04.016Z,57.16
2022-08-10T04:00:05.319Z,57.35
2022-08-10T04:02:44.009Z,57.27
2022-08-10T04:04:27.942Z,57.39
2022-08-10T04:06:29.303Z,57.35
2022-08-10T04:08:30.677Z,57.09
2022-08-10T04:10:31.978Z,57.36
2022-08-10T04:12:33.498Z,57.25
2022-08-10T04:14:38.250Z,57.28
2022-08-10T04:16:51.536Z,57.26
2022-08-10T04:18:52.846Z,57.04
2022-08-10T04:20:54.226Z,57.48
2022-08-10T04:22:55.522Z,57.27
2022-08-10T04:24:56.916Z,57.05
2022-08-10T04:26:58.343Z,57.52
2022-08-10T04:28:59.715Z,57.06
2022-08-10T04:31:01.032Z,57.20
2022-08-10T04:33:02.369Z,57.52
2022-08-10T04:35:03.706Z,57.40
2022-08-10T04:37:08.795Z,57.30
2022-08-10T04:39:10.914Z,57.25
2022-08-10T04:41:12.271Z,57.29
2022-08-10T04:43:13.767Z,57.58
2022-08-10T04:45:15.151Z,57.61
2022-08-10T04:47:16.910Z,57.57
2022-08-10T04:49:55.220Z,57.19
2022-08-10T04:51:58.255Z,57.76
2022-08-10T04:54:03.992Z,57.52
2022-08-10T04:56:08.874Z,57.73
2022-08-10T04:58:10.177Z,57.45
2022-08-10T05:00:19.100Z,57.30
2022-08-10T05:02:31.967Z,57.50
2022-08-10T05:04:38.665Z,57.73
2022-08-10T05:06:40.676Z,57.85
2022-08-10T05:08:41.987Z,57.54
2022-08-10T05:10:43.338Z,57.68
2022-08-10T05:12:44.726Z,57.50
2022-08-10T05:14:46.047Z,57.88
2022-08-10T05:16:47.387Z,57.58
2022-08-10T05:18:48.835Z,57.81
2022-08-10T05:20:50.343Z,57.44
2022-08-10T05:22:51.685Z,57.66
2022-08-10T05:24:53.891Z,57.84
2022-08-10T05:27:09.377Z,57.38
2022-08-10T05:29:11.613Z,57.23
2022-08-10T05:31:16.459Z,57.75
2022-08-10T05:33:25.627Z,57.37
2022-08-10T05:35:27.010Z,57.26
2022-08-10T05:38:09.952Z,57.75
2022-08-10T05:39:49.691Z,57.41
2022-08-10T05:41:53.040Z,57.24
2022-08-10T05:43:54.435Z,57.32
2022-08-10T05:46:18.779Z,57.52
2022-08-10T05:48:55.067Z,57.46
2022-08-10T05:50:38.411Z,57.97
2022-08-10T05:52:39.732Z,57.53
2022-08-10T05:54:41.028Z,57.64
2022-08-10T05:56:53.809Z,57.90
2022-08-10T05:58:58.905Z,57.78
2022-08-10T06:01:00.250Z,57.88
2022-08-10T06:03:02.976Z,57.98
2022-08-10T06:05:04.889Z,57.69
2022-08-10T06:07:06.227Z,57.47
2022-08-10T06:09:07.541Z,57.72
2022-08-10T06:12:27.351Z,57.89
2022-08-10T06:13:59.447Z,57.82
2022-08-10T06:16:07.549Z,57.89
2022-08-10T06:18:08.904Z,57.46
2022-08-10T06:20:10.240Z,57.81
2022-08-10T06:22:11.621Z,57.88
2022-08-10T06:24:12.946Z,57.55
2022-08-10T06:26:18.456Z,57.46
2022-08-10T06:28:22.640Z,57.65
2022-08-10T06:30:23.947Z,57.62
2022-08-10T06:32:27.638Z,57.73
2022-08-10T06:34:29.014Z,57.38
2022-08-10T06:36:34.074Z,57.35
2022-08-10T06:38:35.555Z,57.58
2022-08-10T06:40:36.857Z,57.76
2022-08-10T06:42:38.235Z,57.65
2022-08-10T06:44:39.534Z,57.59
2022-08-10T06:46:44.962Z,57.86
2022-08-10T06:48:49.531Z,57.85
2022-08-10T06:50:58.046Z,57.67
2022-08-10T06:53:00.491Z,57.79
2022-08-10T06:55:05.425Z,57.72
2022-08-10T06:57:17.782Z,57.45
2022-08-10T06:59:22.130Z,57.38
2022-08-10T07:01:24.133Z,57.44
2022-08-10T07:03:25.475Z,57.65
2022-08-10T07:05:26.775Z,57.75
2022-08-10T07:07:28.080Z,57.72
2022-08-10T07:09:29.423Z,57.99
2022-08-10T07:11:30.768Z,57.63
2022-08-10T07:14:14.160Z,57.70
2022-08-10T07:16:00.353Z,57.83
2022-08-10T07:18:02.129Z,57.47
2022-08-10T07:20:04.225Z,57.78
2022-08-10T07:22:05.815Z,57.68
2022-08-10T07:24:09.291Z,57.68
2022-08-10T07:26:11.593Z,57.64
2022-08-10T07:28:12.955Z,57.57
2022-08-10T07:30:14.251Z,57.64
2022-08-10T07:32:15.606Z,57.80
2022-08-10T07:34:21.829Z,57.67
2022-08-10T07:36:30.944Z,57.84
2022-08-10T07:38:32.282Z,57.39
2022-08-10T07:40:33.729Z,57.88
2022-08-10T07:42:35.318Z,57.62
2022-08-10T07:44:36.727Z,57.73
2022-08-10T07:46:38.039Z,57.75
2022-08-10T07:48:39.517Z,57.74
2022-08-10T07:50:40.880Z,57.60
2022-08-10T07:52:42.183Z,57.19
2022-08-10T07:54:43.531Z,57.07
2022-08-10T07:56:49.216Z,56.88
2022-08-10T07:58:51.653Z,56.91
2022-08-10T08:00:54.333Z,57.14
2022-08-10T08:02:55.643Z,56.96
2022-08-10T08:04:56.953Z,56.80
2022-08-10T08:06:59.920Z,56.71
2022-08-10T08:09:01.285Z,56.91
2022-08-10T08:11:02.680Z,56.96
2022-08-10T08:13:04.063Z,57.04
2022-08-10T08:15:14.755Z,56.76
2022-08-10T08:17:35.637Z,56.73
2022-08-10T08:19:45.794Z,56.89
2022-08-10T08:24:05.240Z,56.87
2022-08-10T08:24:31.810Z,56.80
2022-08-10T08:26:34.162Z,56.88
2022-08-10T08:28:36.115Z,56.76
2022-08-10T08:30:37.433Z,56.60
2022-08-10T08:32:38.830Z,56.47
2022-08-10T08:34:40.174Z,56.81
2022-08-10T08:36:41.559Z,56.65
2022-08-10T08:38:43.064Z,56.83
2022-08-10T08:40:44.375Z,56.54
2022-08-10T08:42:45.765Z,56.67
2022-08-10T08:44:47.071Z,56.80
2022-08-10T08:46:57.118Z,56.80
2022-08-10T08:49:00.334Z,56.71
2022-08-10T08:51:01.847Z,56.67
2022-08-10T08:53:03.174Z,56.71
2022-08-10T08:55:04.559Z,56.51
2022-08-10T08:57:50.591Z,56.58
2022-08-10T08:59:47.399Z,56.59
2022-08-10T09:01:49.621Z,56.62
2022-08-10T09:03:50.950Z,56.38
2022-08-10T09:05:59.142Z,56.58
2022-08-10T09:08:03.202Z,56.41
2022-08-10T09:10:04.857Z,56.76
2022-08-10T09:12:06.192Z,56.76
2022-08-10T09:14:07.568Z,56.60
2022-08-10T09:16:09.809Z,56.29
2022-08-10T09:18:11.113Z,56.58
2022-08-10T09:20:12.595Z,56.41
2022-08-10T09:22:18.264Z,56.59
2022-08-10T09:24:20.578Z,56.83
2022-08-10T09:26:21.882Z,56.87
2022-08-10T09:28:26.787Z,56.88
2022-08-10T09:30:29.295Z,57.09
2022-08-10T09:36:13.562Z,57.19
2022-08-10T09:36:22.961Z,57.10
2022-08-10T09:37:15.855Z,57.36
2022-08-10T09:40:56.143Z,57.61
2022-08-10T09:41:38.510Z,57.15
2022-08-10T09:43:39.827Z,57.24
2022-08-10T09:45:41.253Z,57.33
2022-08-10T09:48:02.034Z,57.36
2022-08-10T09:50:05.070Z,57.57
2022-08-10T09:52:06.598Z,57.68
2022-08-10T09:54:07.953Z,57.19
2022-08-10T09:56:17.109Z,57.31
2022-08-10T09:58:21.599Z,57.03
2022-08-10T10:00:22.968Z,56.88
2022-08-10T10:02:27.522Z,56.94
2022-08-10T10:04:30.772Z,57.21
2022-08-10T10:06:32.321Z,57.04
2022-08-10T10:08:33.699Z,57.20
2022-08-10T10:10:35.023Z,57.16
2022-08-10T10:12:36.447Z,57.37
2022-08-10T10:14:57.721Z,57.36
2022-08-10T10:17:01.046Z,56.85
2022-08-10T10:19:02.575Z,56.89
2022-08-10T10:21:03.954Z,57.02
2022-08-10T10:23:05.294Z,57.23
2022-08-10T10:25:19.472Z,57.27
2022-08-10T10:27:22.491Z,57.07
2022-08-10T10:29:56.989Z,57.10
2022-08-10T10:31:45.186Z,57.15
2022-08-10T10:33:46.499Z,57.11
2022-08-10T10:35:52.962Z,57.31
2022-08-10T10:38:02.754Z,57.36
2022-08-10T10:40:04.755Z,57.34
2022-08-10T10:42:06.098Z,57.34
2022-08-10T10:44:07.403Z,57.13
2022-08-10T10:46:08.711Z,57.01
2022-08-10T10:48:10.658Z,57.02
2022-08-10T10:50:19.109Z,57.15
2022-08-10T10:52:20.554Z,56.84
2022-08-10T10:54:21.863Z,56.71
2022-08-10T10:56:24.541Z,56.76
2022-08-10T10:58:28.607Z,56.56
2022-08-10T11:00:30.062Z,56.76
2022-08-10T11:02:32.641Z,56.61
2022-08-10T11:04:33.984Z,56.75
2022-08-10T11:06:40.464Z,56.55
2022-08-10T11:08:43.543Z,56.56
2022-08-10T11:10:47.225Z,56.80
2022-08-10T11:12:50.934Z,56.68
2022-08-10T11:14:52.672Z,56.85
2022-08-10T11:16:57.437Z,56.78
2022-08-10T11:19:01.425Z,56.53
2022-08-10T11:21:02.930Z,56.47
2022-08-10T11:23:04.380Z,56.48
2022-08-10T11:25:06.633Z,56.40
2022-08-10T11:27:08.027Z,56.58
2022-08-10T11:29:10.408Z,56.69
2022-08-10T11:31:12.388Z,56.69
2022-08-10T11:33:13.778Z,56.43
2022-08-10T11:35:15.083Z,56.51
2022-08-10T11:37:16.408Z,56.52
2022-08-10T11:39:17.793Z,56.39
2022-08-10T11:42:10.323Z,56.43
2022-08-10T11:43:40.480Z,56.59
2022-08-10T11:45:51.580Z,56.51
2022-08-10T11:47:54.000Z,56.55
2022-08-10T11:49:55.315Z,56.65
2022-08-10T11:51:56.683Z,56.77
2022-08-10T11:53:58.103Z,56.98
2022-08-10T11:55:59.515Z,56.94
2022-08-10T11:58:24.842Z,56.80
2022-08-10T12:00:32.369Z,56.78
2022-08-10T12:02:34.630Z,56.47
2022-08-10T12:04:36.037Z,56.25
2022-08-10T12:06:54.838Z,56.22
2022-08-10T12:10:10.781Z,56.36
2022-08-10T12:11:23.829Z,56.30
2022-08-10T12:13:26.178Z,56.35
2022-08-10T12:15:27.479Z,56.33
2022-08-10T12:17:28.788Z,56.33
2022-08-10T12:19:30.104Z,56.32
2022-08-10T12:21:51.384Z,56.24
2022-08-10T12:24:02.446Z,56.37
2022-08-10T12:26:07.617Z,56.10
2022-08-10T12:28:08.999Z,56.02
2022-08-10T12:30:10.329Z,55.95
2022-08-10T12:32:11.652Z,56.24
2022-08-10T12:34:14.484Z,57.16
2022-08-10T12:36:18.361Z,57.35
2022-08-10T12:38:22.677Z,58.10
2022-08-10T12:40:35.218Z,58.38
2022-08-10T12:42:40.446Z,59.14
2022-08-10T12:44:43.000Z,58.43
2022-08-10T12:46:44.373Z,58.17
2022-08-10T12:48:46.067Z,57.33
2022-08-10T12:50:47.383Z,57.34
2022-08-10T12:52:49.312Z,56.81
2022-08-10T12:54:50.615Z,57.30
2022-08-10T12:56:51.910Z,57.62
2022-08-10T12:58:59.193Z,57.31
2022-08-10T13:01:18.597Z,57.13
2022-08-10T13:04:23.496Z,57.71
2022-08-10T13:06:02.070Z,58.19
2022-08-10T13:08:42.278Z,57.95
2022-08-10T13:10:43.618Z,58.00
2022-08-10T13:12:45.310Z,57.60
2022-08-10T13:14:46.712Z,57.34
2022-08-10T13:16:48.176Z,57.41
2022-08-10T13:18:49.542Z,57.21
2022-08-10T13:20:50.953Z,56.26
2022-08-10T13:22:52.309Z,54.88
2022-08-10T13:24:56.016Z,54.53
2022-08-10T13:27:26.021Z,54.81
2022-08-10T13:29:18.843Z,55.27
2022-08-10T13:31:25.780Z,55.35
2022-08-10T13:34:40.261Z,54.93
2022-08-10T13:36:08.455Z,55.52
2022-08-10T13:38:09.839Z,55.26
2022-08-10T13:40:11.207Z,55.96
2022-08-10T13:42:12.812Z,54.55
2022-08-10T13:44:14.146Z,55.70
2022-08-10T13:46:22.833Z,56.95
2022-08-10T13:48:24.391Z,56.80
2022-08-10T13:50:35.601Z,57.48
2022-08-10T13:52:38.875Z,57.30
2022-08-10T13:54:40.186Z,57.49
2022-08-10T13:56:41.507Z,57.42
2022-08-10T13:58:42.831Z,57.58
2022-08-10T14:00:44.153Z,57.61
2022-08-10T14:02:45.467Z,57.74
2022-08-10T14:04:46.806Z,57.97
2022-08-10T14:06:48.118Z,58.24
2022-08-10T14:08:49.428Z,58.34
2022-08-10T14:11:09.064Z,58.43
2022-08-10T14:13:11.692Z,58.52
2022-08-10T14:15:13.011Z,58.72
2022-08-10T14:17:14.316Z,58.77
2022-08-10T14:19:19.253Z,58.93
2022-08-10T14:21:21.328Z,58.86
2022-08-10T14:23:22.691Z,58.54
2022-08-10T14:25:23.992Z,58.23
2022-08-10T14:27:25.352Z,58.62
2022-08-10T14:29:46.832Z,57.90
2022-08-10T14:32:00.588Z,57.78
2022-08-10T14:34:03.679Z,57.91
2022-08-10T14:36:18.996Z,56.52
2022-08-10T14:38:23.563Z,57.05
2022-08-10T14:40:25.674Z,57.03
2022-08-10T14:42:27.855Z,57.19
2022-08-10T14:44:30.028Z,54.02
2022-08-10T14:46:31.368Z,51.69
2022-08-10T14:48:34.186Z,50.93
2022-08-10T14:50:35.503Z,50.85
2022-08-10T14:52:36.889Z,52.42
2022-08-10T14:54:38.200Z,49.51
2022-08-10T14:56:39.507Z,49.30
2022-08-10T14:58:59.101Z,49.42
2022-08-10T15:01:02.256Z,50.69
2022-08-10T15:03:04.235Z,49.32
2022-08-10T15:05:12.619Z,49.19
2022-08-10T15:07:13.953Z,48.28
2022-08-10T15:09:19.143Z,50.07
2022-08-10T15:12:13.356Z,48.85
2022-08-10T15:13:42.288Z,48.69
2022-08-10T15:16:12.495Z,48.83
2022-08-10T15:18:14.603Z,48.84
2022-08-10T15:20:20.446Z,48.14
2022-08-10T15:22:37.248Z,48.82
2022-08-10T15:24:58.458Z,48.63
2022-08-10T15:26:59.769Z,48.29
2022-08-10T15:29:22.113Z,48.18
2022-08-10T15:31:22.492Z,47.76
2022-08-10T15:34:03.358Z,47.79
2022-08-10T15:36:22.137Z,46.29
2022-08-10T15:38:23.460Z,48.50
2022-08-10T15:40:51.064Z,47.90
2022-08-10T15:42:53.319Z,48.69
2022-08-10T15:44:55.071Z,49.00
2022-08-10T15:46:57.751Z,48.04
2022-08-10T15:48:59.811Z,47.93
2022-08-10T15:51:01.768Z,45.81
2022-08-10T15:53:07.387Z,44.71
2022-08-10T15:55:43.681Z,45.60
2022-08-10T15:57:38.922Z,44.71
2022-08-10T15:59:40.236Z,45.02
2022-08-10T16:02:13.159Z,45.46
2022-08-10T16:04:08.499Z,45.79
2022-08-10T16:06:10.844Z,46.04
2022-08-10T16:08:14.146Z,46.60
2022-08-10T16:10:26.706Z,46.16
2022-08-10T16:12:32.439Z,48.06
2022-08-10T16:14:35.895Z,47.31
2022-08-10T16:16:37.252Z,46.16
2022-08-10T16:18:38.571Z,46.66
2022-08-10T16:20:53.074Z,46.55
2022-08-10T16:22:56.915Z,46.93
2022-08-10T16:24:58.296Z,47.04
2022-08-10T16:27:01.806Z,46.56
2022-08-10T16:29:03.160Z,46.99
2022-08-10T16:31:04.482Z,46.29
2022-08-10T16:33:06.275Z,47.21
2022-08-10T16:35:09.830Z,47.13
2022-08-10T16:37:11.195Z,46.37
2022-08-10T16:39:15.837Z,45.91
2022-08-10T16:42:04.390Z,45.92
2022-08-10T16:43:55.122Z,45.99
2022-08-10T16:45:56.451Z,44.77
2022-08-10T16:47:57.789Z,45.36
2022-08-10T16:49:59.131Z,45.50
2022-08-10T16:52:00.447Z,46.09
2022-08-10T16:54:02.155Z,45.47
2022-08-10T16:56:03.463Z,46.00
2022-08-10T16:58:04.758Z,46.01
2022-08-10T17:00:06.269Z,45.33
2022-08-10T17:02:07.671Z,45.02
2022-08-10T17:04:10.117Z,44.84
2022-08-10T17:06:15.923Z,44.75
2022-08-10T17:08:17.253Z,45.56
2022-08-10T17:10:18.943Z,44.74
2022-08-10T17:12:20.294Z,44.99
2022-08-10T17:14:21.591Z,44.95
2022-08-10T17:16:22.940Z,45.43
2022-08-10T17:18:30.516Z,44.96
2022-08-10T17:20:32.874Z,44.87
2022-08-10T17:22:34.309Z,45.41
2022-08-10T17:24:35.782Z,44.44
2022-08-10T17:26:37.769Z,44.74
2022-08-10T17:28:40.041Z,45.00
2022-08-10T17:30:57.576Z,44.78
2022-08-10T17:32:59.725Z,44.05
2022-08-10T17:35:01.769Z,44.42
2022-08-10T17:37:03.143Z,44.40
2022-08-10T17:39:04.517Z,43.90
2022-08-10T17:41:08.554Z,43.66
2022-08-10T17:43:09.867Z,46.00
2022-08-10T17:45:11.167Z,44.38
2022-08-10T17:47:16.340Z,44.92
2022-08-10T17:49:17.690Z,44.22
2022-08-10T17:51:18.994Z,44.33
2022-08-10T17:53:20.307Z,45.55
2022-08-10T17:55:21.649Z,45.56
2022-08-10T17:57:26.374Z,44.93
2022-08-10T17:59:27.684Z,44.15
2022-08-10T18:01:41.210Z,44.03
2022-08-10T18:03:50.271Z,44.67
2022-08-10T18:05:51.567Z,44.80
2022-08-10T18:07:57.637Z,45.17
2022-08-10T18:09:59.303Z,44.45
2022-08-10T18:12:00.665Z,44.90
2022-08-10T18:14:02.196Z,44.17
2022-08-10T18:16:03.515Z,44.61
2022-08-10T18:18:06.256Z,44.20
2022-08-10T18:20:07.606Z,45.22
2022-08-10T18:22:08.904Z,44.67
2022-08-10T18:24:15.597Z,44.33
2022-08-10T18:26:17.582Z,44.46
2022-08-10T18:28:18.956Z,45.26
2022-08-10T18:30:21.105Z,44.95
2022-08-10T18:32:24.379Z,44.56
2022-08-10T18:34:25.759Z,45.00
2022-08-10T18:36:27.114Z,45.12
2022-08-10T18:38:28.418Z,45.02
2022-08-10T18:40:36.286Z,44.61
2022-08-10T18:42:38.264Z,44.95
2022-08-10T18:44:39.603Z,45.01
2022-08-10T18:46:40.908Z,45.05
2022-08-10T18:48:42.216Z,44.45
2022-08-10T18:50:43.992Z,44.61
2022-08-10T18:52:45.301Z,45.33
2022-08-10T18:54:46.659Z,45.61
2022-08-10T18:56:47.976Z,46.06
2022-08-10T18:58:49.996Z,45.95
2022-08-10T19:00:51.375Z,45.64
2022-08-10T19:02:52.731Z,46.16
2022-08-10T19:04:54.026Z,46.51
2022-08-10T19:06:55.331Z,46.94
2022-08-10T19:08:56.677Z,47.04
2022-08-10T19:10:58.131Z,47.48
2022-08-10T19:12:59.479Z,47.51
2022-08-10T19:15:00.771Z,47.49
2022-08-10T19:17:03.538Z,47.62
2022-08-10T19:19:04.860Z,46.80
2022-08-10T19:21:23.418Z,46.25
2022-08-10T19:23:24.718Z,45.45
2022-08-10T19:26:39.303Z,45.02
2022-08-10T19:27:48.671Z,44.77
2022-08-10T19:30:09.818Z,45.09
2022-08-10T19:32:11.326Z,45.49
2022-08-10T19:34:12.729Z,45.79
2022-08-10T19:36:14.053Z,45.90
2022-08-10T19:38:16.908Z,45.58
2022-08-10T19:40:18.521Z,45.79
2022-08-10T19:42:31.037Z,45.79
2022-08-10T19:44:33.017Z,45.57
2022-08-10T19:46:34.318Z,45.82
2022-08-10T19:48:35.631Z,46.00
2022-08-10T19:50:37.001Z,46.05
2022-08-10T19:52:38.307Z,46.05
2022-08-10T19:54:41.192Z,46.94
2022-08-10T19:56:43.451Z,48.41
2022-08-10T19:58:44.797Z,49.35
2022-08-10T20:00:46.202Z,48.49
2022-08-10T20:02:47.823Z,48.16
2022-08-10T20:04:51.743Z,47.77
2022-08-10T20:06:53.042Z,47.92
2022-08-10T20:08:54.420Z,47.50
2022-08-10T20:10:55.736Z,47.64
2022-08-10T20:12:57.158Z,48.10
2022-08-10T20:15:01.339Z,48.57
2022-08-10T20:17:02.658Z,48.52
2022-08-10T20:19:03.967Z,48.89
2022-08-10T20:21:05.279Z,49.10
2022-08-10T20:23:07.675Z,49.03
2022-08-10T20:25:08.973Z,48.95
2022-08-10T20:27:58.167Z,49.08
2022-08-10T20:29:58.549Z,48.97
2022-08-10T20:31:57.907Z,48.98
2022-08-10T20:34:01.696Z,49.08
2022-08-10T20:36:03.437Z,49.08
2022-08-10T20:38:05.305Z,48.63
2022-08-10T20:40:06.763Z,49.23
2022-08-10T20:42:08.088Z,49.22
2022-08-10T20:44:09.417Z,49.60
2022-08-10T20:46:10.823Z,49.62
2022-08-10T20:48:12.132Z,50.23
2022-08-10T20:50:13.443Z,50.04
2022-08-10T20:52:15.019Z,50.26
2022-08-10T20:54:16.331Z,50.40
2022-08-10T20:56:17.716Z,50.42
2022-08-10T20:58:19.044Z,50.64
2022-08-10T21:00:23.359Z,50.87
2022-08-10T21:02:28.255Z,50.42
2022-08-10T21:04:30.466Z,50.80
2022-08-10T21:06:42.916Z,50.58
2022-08-10T21:08:44.930Z,51.06
2022-08-10T21:10:46.239Z,50.84
2022-08-10T21:12:47.547Z,50.84
2022-08-10T21:14:48.898Z,51.17
2022-08-10T21:16:50.201Z,50.76
2022-08-10T21:18:52.282Z,51.41
2022-08-10T21:20:54.215Z,51.35
2022-08-10T21:22:56.120Z,50.91
2022-08-10T21:24:57.720Z,51.30
2022-08-10T21:26:59.123Z,51.18
2022-08-10T21:29:02.655Z,51.00
2022-08-10T21:31:03.922Z,50.84
2022-08-10T21:33:05.874Z,51.24
2022-08-10T21:35:07.199Z,50.98
2022-08-10T21:37:09.246Z,51.32
2022-08-10T21:39:10.579Z,51.23
2022-08-10T21:44:10.840Z,50.71
2022-08-10T21:46:30.698Z,50.73
2022-08-10T21:48:57.079Z,51.06
2022-08-10T21:52:00.686Z,51.95
2022-08-10T21:54:10.624Z,51.09
2022-08-10T21:56:30.619Z,51.03
2022-08-10T21:58:50.443Z,50.71
2022-08-10T22:01:10.360Z,50.70
2022-08-10T22:03:39.561Z,50.77
2022-08-10T22:05:59.866Z,50.87
2022-08-10T22:08:20.955Z,50.99
2022-08-10T22:10:41.177Z,51.00
2022-08-10T22:13:01.548Z,51.69
2022-08-10T22:15:21.520Z,51.46
2022-08-10T22:18:00.990Z,51.51
2022-08-10T22:20:25.009Z,51.85
2022-08-10T22:22:56.014Z,51.91
2022-08-10T22:25:17.371Z,52.14
2022-08-10T22:27:47.656Z,52.07
2022-08-10T22:30:08.260Z,51.91
2022-08-10T22:31:25.112Z,51.01
2022-08-10T22:32:28.235Z,52.03
2022-08-10T22:34:48.368Z,52.33
2022-08-10T22:37:08.366Z,52.48
2022-08-10T22:40:11.701Z,52.55
2022-08-10T22:42:08.323Z,52.85
2022-08-10T22:44:28.172Z,52.76
2022-08-10T22:46:48.110Z,52.70
2022-08-10T22:49:01.612Z,52.74
2022-08-10T22:51:03.228Z,52.67
2022-08-10T22:53:04.791Z,52.40
2022-08-10T22:55:25.043Z,52.34
2022-08-10T22:57:44.952Z,52.36
2022-08-10T22:59:46.398Z,52.35
2022-08-10T23:02:07.342Z,52.30
2022-08-10T23:04:09.374Z,52.24
2022-08-10T23:06:13.066Z,52.55
2022-08-10T23:08:19.610Z,52.12
2022-08-10T23:10:31.485Z,52.37
2022-08-10T23:12:32.843Z,52.27
2022-08-10T23:14:34.260Z,52.00
2022-08-10T23:16:54.526Z,51.67
2022-08-10T23:19:10.887Z,52.48
2022-08-10T23:21:12.217Z,52.06
2022-08-10T23:23:13.519Z,51.75
2022-08-10T23:25:29.975Z,52.06
2022-08-10T23:27:39.013Z,51.71
2022-08-10T23:30:03.554Z,51.65
2022-08-10T23:32:07.466Z,51.67
2022-08-10T23:34:09.148Z,51.93
2022-08-10T23:36:33.764Z,51.86
2022-08-10T23:38:31.954Z,51.61
2022-08-10T23:40:33.307Z,51.96
2022-08-10T23:42:37.833Z,51.94
2022-08-10T23:44:39.318Z,52.13
2022-08-10T23:46:40.632Z,51.81
2022-08-10T23:48:41.972Z,52.16
2022-08-10T23:50:43.511Z,52.09
2022-08-10T23:52:59.983Z,51.90
2022-08-10T23:55:01.299Z,51.59
2022-08-10T23:57:02.598Z,51.36
2022-08-10T23:59:03.929Z,51.74
