createdAt,value
2018-07-03T00:02:15.613Z,57.30
2018-07-03T00:04:48.572Z,58.10
2018-07-03T00:07:17.180Z,59.40
2018-07-03T00:09:46.211Z,59.80
2018-07-03T00:12:14.732Z,60.20
2018-07-03T00:14:43.198Z,60.40
2018-07-03T00:17:17.156Z,60.90
2018-07-03T00:19:48.418Z,61.00
2018-07-03T00:22:17.851Z,60.90
2018-07-03T00:24:46.761Z,61.40
2018-07-03T00:27:17.034Z,61.60
2018-07-03T00:29:45.586Z,61.70
2018-07-03T00:32:14.461Z,62.40
2018-07-03T00:34:43.152Z,62.70
2018-07-03T00:37:11.770Z,63.20
2018-07-03T00:39:40.223Z,63.90
2018-07-03T00:42:08.900Z,64.50
2018-07-03T00:44:37.336Z,65.30
2018-07-03T00:47:06.021Z,65.60
2018-07-03T00:49:34.697Z,65.90
2018-07-03T00:52:03.483Z,65.10
2018-07-03T00:54:32.640Z,64.50
2018-07-03T00:57:01.025Z,64.20
2018-07-03T00:59:29.852Z,64.50
2018-07-03T01:01:59.426Z,64.80
2018-07-03T01:04:28.158Z,64.30
2018-07-03T01:06:57.492Z,64.90
2018-07-03T01:09:25.941Z,65.60
2018-07-03T01:11:55.385Z,66.60
2018-07-03T01:14:24.030Z,67.30
2018-07-03T01:16:53.146Z,67.30
2018-07-03T01:19:22.120Z,67.80
2018-07-03T01:21:50.969Z,67.60
2018-07-03T01:24:19.484Z,67.60
2018-07-03T01:26:48.042Z,67.50
2018-07-03T01:29:16.456Z,67.10
2018-07-03T01:31:44.890Z,67.00
2018-07-03T01:34:13.969Z,68.80
2018-07-03T01:36:43.001Z,67.40
2018-07-03T01:39:12.642Z,67.20
2018-07-03T01:41:41.107Z,67.40
2018-07-03T01:44:11.176Z,66.90
2018-07-03T01:46:39.794Z,67.20
2018-07-03T01:49:08.245Z,67.40
2018-07-03T01:51:36.732Z,67.10
2018-07-03T01:54:05.744Z,67.30
2018-07-03T01:56:34.191Z,67.60
2018-07-03T01:59:02.946Z,67.50
2018-07-03T02:01:32.354Z,67.60
2018-07-03T02:04:05.542Z,67.80
2018-07-03T02:06:38.168Z,68.20
2018-07-03T02:09:11.347Z,68.50
2018-07-03T02:11:40.164Z,68.50
2018-07-03T02:14:08.693Z,68.70
2018-07-03T02:16:37.118Z,68.70
2018-07-03T02:19:10.484Z,67.60
2018-07-03T02:21:39.670Z,67.90
2018-07-03T02:24:08.662Z,67.00
2018-07-03T02:26:38.181Z,66.60
2018-07-03T02:29:07.579Z,66.60
2018-07-03T02:31:36.006Z,66.60
2018-07-03T02:34:05.342Z,66.60
2018-07-03T02:36:33.769Z,66.90
2018-07-03T02:39:02.294Z,67.20
2018-07-03T02:41:31.218Z,67.20
2018-07-03T02:43:59.717Z,66.80
2018-07-03T02:46:28.222Z,67.10
2018-07-03T02:48:56.993Z,67.20
2018-07-03T02:51:26.660Z,67.60
2018-07-03T02:53:56.422Z,68.20
2018-07-03T02:56:25.425Z,68.60
2018-07-03T02:58:54.317Z,68.40
2018-07-03T03:01:23.228Z,68.70
2018-07-03T03:03:52.720Z,69.00
2018-07-03T03:06:21.153Z,69.70
2018-07-03T03:24:19.854Z,74.50
2018-07-03T03:26:49.123Z,74.60
2018-07-03T03:29:17.589Z,74.10
2018-07-03T03:31:46.633Z,73.80
2018-07-03T03:34:15.165Z,73.60
2018-07-03T03:36:43.940Z,73.30
2018-07-03T03:39:16.865Z,72.90
2018-07-03T03:41:45.373Z,72.40
2018-07-03T03:53:59.766Z,71.60
2018-07-03T03:56:29.258Z,73.30
2018-07-03T03:58:58.009Z,73.70
2018-07-03T04:01:27.109Z,73.00
2018-07-03T04:03:55.549Z,72.60
2018-07-03T04:06:24.325Z,72.00
2018-07-03T04:08:52.786Z,71.50
2018-07-03T04:11:21.646Z,70.90
2018-07-03T04:13:50.402Z,70.60
2018-07-03T04:16:19.917Z,70.00
2018-07-03T04:18:53.209Z,70.10
2018-07-03T04:21:21.629Z,69.30
2018-07-03T04:23:50.761Z,69.50
2018-07-03T04:26:19.272Z,69.90
2018-07-03T04:28:47.686Z,69.60
2018-07-03T04:31:16.124Z,69.50
2018-07-03T04:33:44.539Z,69.80
2018-07-03T04:36:13.893Z,69.60
2018-07-03T04:38:43.033Z,69.60
2018-07-03T04:41:13.021Z,68.70
2018-07-03T04:43:46.800Z,68.80
2018-07-03T04:46:16.005Z,68.00
2018-07-03T04:48:45.132Z,67.80
2018-07-03T04:51:14.411Z,67.90
2018-07-03T04:53:42.832Z,67.00
2018-07-03T04:56:11.421Z,66.90
2018-07-03T05:01:09.838Z,67.50
2018-07-03T05:03:38.429Z,66.10
2018-07-03T05:06:06.899Z,66.40
2018-07-03T05:08:39.136Z,66.20
2018-07-03T05:11:07.757Z,65.30
2018-07-03T05:13:36.286Z,64.40
2018-07-03T05:16:05.031Z,64.70
2018-07-03T05:21:02.365Z,66.00
2018-07-03T05:23:31.813Z,66.00
2018-07-03T05:26:07.832Z,64.60
2018-07-03T05:28:36.329Z,64.30
2018-07-03T05:31:10.278Z,64.20
2018-07-03T05:33:38.805Z,64.10
2018-07-03T05:36:09.739Z,63.80
2018-07-03T05:38:38.287Z,64.10
2018-07-03T05:41:06.697Z,65.70
2018-07-03T05:43:35.737Z,64.70
2018-07-03T05:46:04.405Z,64.20
2018-07-03T05:48:37.846Z,64.90
2018-07-03T05:51:06.332Z,63.90
2018-07-03T05:53:36.565Z,63.70
2018-07-03T05:56:05.065Z,63.70
2018-07-03T05:58:33.845Z,64.20
2018-07-03T06:01:03.346Z,63.40
2018-07-03T06:03:31.833Z,63.90
2018-07-03T06:06:00.274Z,62.80
2018-07-03T06:08:29.117Z,63.20
2018-07-03T06:10:58.877Z,63.00
2018-07-03T06:13:27.315Z,63.10
2018-07-03T06:15:56.463Z,63.20
2018-07-03T06:18:27.624Z,62.90
2018-07-03T06:20:56.070Z,63.50
2018-07-03T06:23:24.757Z,62.40
2018-07-03T06:25:53.249Z,61.90
2018-07-03T06:28:21.685Z,61.60
2018-07-03T06:30:50.267Z,61.00
2018-07-03T06:33:19.240Z,61.00
2018-07-03T06:35:48.889Z,58.80
2018-07-03T06:38:17.330Z,57.60
2018-07-03T06:40:46.681Z,57.70
2018-07-03T06:43:15.408Z,56.30
2018-07-03T06:45:43.894Z,56.50
2018-07-03T06:48:17.061Z,56.80
2018-07-03T06:50:45.995Z,57.10
2018-07-03T06:53:14.464Z,55.40
2018-07-03T06:55:43.225Z,55.90
2018-07-03T06:58:12.492Z,55.60
2018-07-03T07:00:40.912Z,53.90
2018-07-03T07:03:10.973Z,53.90
2018-07-03T07:05:39.817Z,53.00
2018-07-03T07:08:09.218Z,54.30
2018-07-03T07:10:37.851Z,52.80
2018-07-03T07:13:11.170Z,52.80
2018-07-03T07:15:39.802Z,53.40
2018-07-03T07:18:08.682Z,52.60
2018-07-03T07:20:37.800Z,52.10
2018-07-03T07:23:06.563Z,50.30
2018-07-03T07:25:35.444Z,48.20
2018-07-03T07:28:04.517Z,46.30
2018-07-03T07:30:33.019Z,45.20
2018-07-03T07:33:01.481Z,43.60
2018-07-03T07:35:30.421Z,42.00
2018-07-03T07:38:03.054Z,40.30
2018-07-03T07:40:31.582Z,39.90
2018-07-03T07:43:00.118Z,39.10
2018-07-03T07:45:28.589Z,39.50
2018-07-03T07:47:59.113Z,40.10
2018-07-03T07:50:27.569Z,39.40
2018-07-03T07:53:01.766Z,39.60
2018-07-03T07:55:30.387Z,41.40
2018-07-03T07:58:03.329Z,40.90
2018-07-03T08:00:32.392Z,38.30
2018-07-03T08:03:00.954Z,39.90
2018-07-03T08:05:29.631Z,40.10
2018-07-03T08:07:58.061Z,39.70
2018-07-03T08:10:28.595Z,40.60
2018-07-03T08:12:57.605Z,39.90
2018-07-03T08:15:26.304Z,39.60
2018-07-03T08:17:54.745Z,38.50
2018-07-03T08:20:25.742Z,36.50
2018-07-03T08:22:54.909Z,36.00
2018-07-03T08:25:24.305Z,39.20
2018-07-03T08:28:02.136Z,38.90
2018-07-03T08:30:30.762Z,37.40
2018-07-03T08:33:00.200Z,37.60
2018-07-03T08:35:29.634Z,38.00
2018-07-03T08:37:58.122Z,35.90
2018-07-03T08:40:27.349Z,36.00
2018-07-03T08:45:24.529Z,34.80
2018-07-03T08:47:54.173Z,33.10
2018-07-03T08:50:27.766Z,35.30
2018-07-03T08:52:56.265Z,35.70
2018-07-03T08:55:25.301Z,35.90
2018-07-03T08:57:54.411Z,34.70
2018-07-03T09:00:23.761Z,35.30
2018-07-03T09:02:57.754Z,33.90
2018-07-03T09:05:26.238Z,31.40
2018-07-03T09:07:54.761Z,32.40
2018-07-03T09:10:28.428Z,33.10
2018-07-03T09:13:02.890Z,33.20
2018-07-03T09:15:36.021Z,32.80
2018-07-03T09:18:04.486Z,32.80
2018-07-03T09:20:33.232Z,30.40
2018-07-03T09:23:02.088Z,30.00
2018-07-03T09:25:30.608Z,30.40
2018-07-03T09:27:59.848Z,30.70
2018-07-03T09:30:29.140Z,30.40
2018-07-03T09:32:58.025Z,30.70
2018-07-03T09:35:26.544Z,32.70
2018-07-03T09:37:55.776Z,33.60
2018-07-03T09:40:24.556Z,32.40
2018-07-03T09:42:53.806Z,31.10
2018-07-03T09:45:22.236Z,29.60
2018-07-03T09:47:51.269Z,30.20
2018-07-03T09:50:19.813Z,30.70
2018-07-03T09:52:49.177Z,29.60
2018-07-03T09:55:17.616Z,30.00
2018-07-03T09:57:51.838Z,29.10
2018-07-03T10:00:24.507Z,28.60
2018-07-03T10:02:53.245Z,28.30
2018-07-03T10:05:22.104Z,30.50
2018-07-03T10:07:50.847Z,29.90
2018-07-03T10:10:25.054Z,29.90
2018-07-03T10:12:55.770Z,29.30
2018-07-03T10:15:25.279Z,29.40
2018-07-03T10:17:54.212Z,29.70
2018-07-03T10:20:23.274Z,29.10
2018-07-03T10:22:51.977Z,30.70
2018-07-03T10:25:20.554Z,30.00
2018-07-03T10:27:53.219Z,30.70
2018-07-03T10:30:21.703Z,30.50
2018-07-03T10:32:51.289Z,29.80
2018-07-03T10:35:20.266Z,30.50
2018-07-03T10:37:48.691Z,30.70
2018-07-03T10:40:18.276Z,29.90
2018-07-03T10:42:47.400Z,30.00
2018-07-03T10:45:16.113Z,29.70
2018-07-03T10:47:44.719Z,28.90
2018-07-03T10:50:13.726Z,30.00
2018-07-03T10:52:42.176Z,29.40
2018-07-03T10:55:11.382Z,29.30
2018-07-03T10:57:39.825Z,29.10
2018-07-03T11:00:09.700Z,29.20
2018-07-03T11:02:38.424Z,30.30
2018-07-03T11:05:06.990Z,32.10
2018-07-03T11:07:35.480Z,30.80
2018-07-03T11:10:09.098Z,29.10
2018-07-03T11:12:37.640Z,30.00
2018-07-03T11:15:06.354Z,29.10
2018-07-03T11:17:34.805Z,29.80
2018-07-03T11:20:03.965Z,30.10
2018-07-03T11:22:32.415Z,31.60
2018-07-03T11:25:01.359Z,29.70
2018-07-03T11:27:29.834Z,30.00
2018-07-03T11:29:58.645Z,30.50
2018-07-03T11:32:27.093Z,31.50
2018-07-03T11:34:55.626Z,32.00
2018-07-03T11:39:52.292Z,30.40
2018-07-03T11:42:20.740Z,30.00
2018-07-03T11:44:49.899Z,31.30
2018-07-03T11:47:22.827Z,32.90
2018-07-03T11:49:55.616Z,31.20
2018-07-03T11:52:24.447Z,29.90
2018-07-03T11:54:53.659Z,31.00
2018-07-03T11:57:22.191Z,31.40
2018-07-03T11:59:50.637Z,30.70
2018-07-03T12:02:19.441Z,30.50
2018-07-03T12:04:48.523Z,29.80
2018-07-03T12:07:17.009Z,29.80
2018-07-03T12:09:45.704Z,30.10
2018-07-03T12:12:14.174Z,30.30
2018-07-03T12:14:42.640Z,30.80
2018-07-03T12:17:11.110Z,30.60
2018-07-03T12:19:39.710Z,30.00
2018-07-03T12:22:08.254Z,30.00
2018-07-03T12:24:36.703Z,29.90
2018-07-03T12:27:05.867Z,29.40
2018-07-03T12:29:35.347Z,30.40
2018-07-03T12:32:03.868Z,29.70
2018-07-03T12:34:32.347Z,30.10
2018-07-03T12:37:00.765Z,29.60
2018-07-03T12:39:29.305Z,30.30
2018-07-03T12:41:57.757Z,29.80
2018-07-03T12:44:26.388Z,30.40
2018-07-03T12:46:54.869Z,30.40
2018-07-03T12:49:23.362Z,30.30
2018-07-03T12:51:51.826Z,31.50
2018-07-03T12:54:20.354Z,30.70
2018-07-03T12:56:48.816Z,29.90
2018-07-03T12:59:17.297Z,29.90
2018-07-03T13:01:46.097Z,29.70
2018-07-03T13:06:43.034Z,29.70
2018-07-03T13:09:12.428Z,29.60
2018-07-03T13:11:41.141Z,30.00
2018-07-03T13:14:10.397Z,29.20
2018-07-03T13:16:39.114Z,28.00
2018-07-03T13:19:07.692Z,28.80
2018-07-03T13:21:36.186Z,28.50
2018-07-03T13:24:04.737Z,29.30
2018-07-03T13:26:34.147Z,28.90
2018-07-03T13:29:02.607Z,28.70
2018-07-03T13:31:31.063Z,29.00
2018-07-03T13:33:59.493Z,29.10
2018-07-03T13:36:27.974Z,29.00
2018-07-03T13:38:57.078Z,28.70
2018-07-03T13:41:26.162Z,29.30
2018-07-03T13:43:54.705Z,28.80
2018-07-03T13:46:23.105Z,28.70
2018-07-03T13:48:51.638Z,27.10
2018-07-03T13:51:20.497Z,27.10
2018-07-03T13:53:48.943Z,27.30
2018-07-03T13:56:17.405Z,27.80
2018-07-03T13:58:46.623Z,26.90
2018-07-03T14:01:15.145Z,27.20
2018-07-03T14:03:43.572Z,27.00
2018-07-03T14:06:12.312Z,27.30
2018-07-03T14:08:40.837Z,27.30
2018-07-03T14:11:10.444Z,28.80
2018-07-03T14:13:39.096Z,28.40
2018-07-03T14:16:07.599Z,28.30
2018-07-03T14:18:36.066Z,27.20
2018-07-03T14:21:04.501Z,26.60
2018-07-03T14:23:32.950Z,27.10
2018-07-03T14:26:02.287Z,27.70
2018-07-03T14:28:30.708Z,28.40
2018-07-03T14:30:59.231Z,27.80
2018-07-03T14:33:27.625Z,28.00
2018-07-03T14:35:56.515Z,27.30
2018-07-03T14:38:24.990Z,27.70
2018-07-03T14:40:53.417Z,27.50
2018-07-03T14:43:21.900Z,27.30
2018-07-03T14:45:51.116Z,27.70
2018-07-03T14:48:19.550Z,28.00
2018-07-03T14:50:48.085Z,28.40
2018-07-03T14:53:16.537Z,27.20
2018-07-03T14:55:45.106Z,27.40
2018-07-03T14:58:13.845Z,26.40
2018-07-03T15:00:42.375Z,27.10
2018-07-03T15:03:10.842Z,27.50
2018-07-03T15:05:39.338Z,27.70
2018-07-03T15:08:07.801Z,27.30
2018-07-03T15:10:36.685Z,27.70
2018-07-03T15:13:06.185Z,26.30
2018-07-03T15:15:35.396Z,26.90
2018-07-03T15:18:03.860Z,26.90
2018-07-03T15:20:32.989Z,26.60
2018-07-03T15:23:02.168Z,27.10
2018-07-03T15:25:30.678Z,27.00
2018-07-03T15:27:59.140Z,26.90
2018-07-03T15:30:28.174Z,27.40
2018-07-03T15:33:01.070Z,27.60
2018-07-03T15:35:29.576Z,28.50
2018-07-03T15:37:58.465Z,27.80
2018-07-03T15:40:26.969Z,28.40
2018-07-03T15:42:55.413Z,28.50
2018-07-03T15:45:24.977Z,27.90
2018-07-03T15:47:53.414Z,29.20
2018-07-03T15:50:22.079Z,28.70
2018-07-03T15:52:50.528Z,28.20
2018-07-03T15:55:19.024Z,28.70
2018-07-03T15:57:47.823Z,28.30
2018-07-03T16:00:16.302Z,28.80
2018-07-03T16:03:54.743Z,29.20
2018-07-03T16:06:33.157Z,29.30
2018-07-03T16:09:09.117Z,29.00
2018-07-03T16:11:38.024Z,29.50
2018-07-03T16:14:06.816Z,28.80
2018-07-03T16:16:35.279Z,29.10
2018-07-03T16:19:08.969Z,28.80
2018-07-03T16:21:37.677Z,28.80
2018-07-03T16:24:06.449Z,28.30
2018-07-03T16:26:34.929Z,28.30
2018-07-03T16:29:03.646Z,28.60
2018-07-03T16:31:32.908Z,28.20
2018-07-03T16:34:01.378Z,28.50
2018-07-03T16:36:29.897Z,28.60
2018-07-03T16:38:58.913Z,29.20
2018-07-03T16:41:27.420Z,28.90
2018-07-03T16:43:55.915Z,29.30
2018-07-03T16:46:25.126Z,28.80
2018-07-03T16:48:53.565Z,28.80
2018-07-03T16:51:22.568Z,29.30
2018-07-03T16:53:51.016Z,28.70
2018-07-03T16:56:24.057Z,29.50
2018-07-03T16:58:52.597Z,29.60
2018-07-03T17:01:21.078Z,28.90
2018-07-03T17:03:49.617Z,30.30
2018-07-03T17:06:19.081Z,29.50
2018-07-03T17:08:47.593Z,28.80
2018-07-03T17:11:16.732Z,29.30
2018-07-03T17:13:45.500Z,29.30
2018-07-03T17:16:13.926Z,29.50
2018-07-03T17:18:47.878Z,28.70
2018-07-03T17:21:16.389Z,29.10
2018-07-03T17:23:45.537Z,29.50
2018-07-03T17:26:14.106Z,29.90
2018-07-03T17:28:42.593Z,29.60
2018-07-03T17:31:11.076Z,29.70
2018-07-03T17:33:39.534Z,29.70
2018-07-03T17:36:08.663Z,30.00
2018-07-03T17:38:37.888Z,30.00
2018-07-03T17:41:17.731Z,29.20
2018-07-03T17:44:08.836Z,28.60
2018-07-03T17:46:37.266Z,28.20
2018-07-03T17:49:06.364Z,28.50
2018-07-03T17:51:34.905Z,29.40
2018-07-03T17:54:03.652Z,29.10
2018-07-03T18:09:34.391Z,29.20
2018-07-03T18:12:06.934Z,31.10
2018-07-03T18:14:35.937Z,30.90
2018-07-03T18:17:05.006Z,31.30
2018-07-03T18:22:07.487Z,30.10
2018-07-03T18:24:43.950Z,30.20
2018-07-03T18:27:13.340Z,29.70
2018-07-03T18:29:43.027Z,30.40
2018-07-03T18:41:57.639Z,30.60
2018-07-03T18:44:30.483Z,33.70
2018-07-03T18:47:03.731Z,34.20
2018-07-03T18:49:32.980Z,34.70
2018-07-03T18:52:03.662Z,35.40
2018-07-03T18:54:41.310Z,35.10
2018-07-03T18:57:14.867Z,36.10
2018-07-03T18:59:43.600Z,36.40
2018-07-03T19:02:13.363Z,37.40
2018-07-03T19:04:43.373Z,37.20
2018-07-03T19:07:12.930Z,37.70
2018-07-03T19:09:42.213Z,37.70
2018-07-03T19:12:13.295Z,37.90
2018-07-03T19:14:46.757Z,38.40
2018-07-03T19:17:15.507Z,38.90
2018-07-03T19:19:48.864Z,39.30
2018-07-03T19:22:19.024Z,39.30
2018-07-03T19:24:52.919Z,39.90
2018-07-03T19:27:21.864Z,39.20
2018-07-03T19:29:50.443Z,39.60
2018-07-03T19:32:19.044Z,39.70
2018-07-03T19:34:48.056Z,38.90
2018-07-03T19:37:18.134Z,38.60
2018-07-03T19:52:51.791Z,39.00
2018-07-03T19:55:20.478Z,42.50
2018-07-03T19:57:54.109Z,41.00
2018-07-03T20:00:27.254Z,41.80
2018-07-03T20:02:55.762Z,42.70
2018-07-03T20:05:29.089Z,42.60
2018-07-03T20:07:59.379Z,43.10
2018-07-03T20:10:27.998Z,43.20
2018-07-03T20:13:06.180Z,43.40
2018-07-03T20:15:36.922Z,43.90
2018-07-03T20:31:10.429Z,44.40
2018-07-03T20:33:39.757Z,46.50
2018-07-03T20:36:09.343Z,46.50
2018-07-03T20:51:48.050Z,46.20
2018-07-03T20:54:18.007Z,47.60
2018-07-03T20:56:47.749Z,47.60
2018-07-03T20:59:21.490Z,47.30
2018-07-03T21:01:50.031Z,46.80
2018-07-03T21:04:20.008Z,46.90
2018-07-03T21:06:53.443Z,46.90
2018-07-03T21:09:22.809Z,47.00
2018-07-03T21:11:53.553Z,47.10
2018-07-03T21:14:22.167Z,47.30
2018-07-03T21:16:51.208Z,47.50
2018-07-03T21:19:24.068Z,47.50
2018-07-03T21:21:53.748Z,47.70
2018-07-03T21:24:23.152Z,47.70
2018-07-03T21:26:51.702Z,48.00
2018-07-03T21:29:20.166Z,48.20
2018-07-03T21:31:49.578Z,48.60
2018-07-03T21:34:17.995Z,48.80
2018-07-03T21:36:46.486Z,49.10
2018-07-03T21:39:16.529Z,49.40
2018-07-03T21:41:44.949Z,49.60
2018-07-03T21:44:17.356Z,49.40
2018-07-03T21:46:46.969Z,49.80
2018-07-03T21:49:16.561Z,49.40
2018-07-03T21:51:45.072Z,50.00
2018-07-03T21:54:13.757Z,50.10
2018-07-03T21:56:42.196Z,50.40
2018-07-03T22:01:38.996Z,50.70
2018-07-03T22:04:08.039Z,51.30
2018-07-03T22:06:37.212Z,51.60
2018-07-03T22:09:08.916Z,52.00
2018-07-03T22:11:38.259Z,52.30
2018-07-03T22:14:07.826Z,52.60
2018-07-03T22:16:36.276Z,52.70
2018-07-03T22:19:09.097Z,52.90
2018-07-03T22:21:37.915Z,52.70
2018-07-03T22:24:07.299Z,53.20
2018-07-03T22:26:35.741Z,53.20
2018-07-03T22:29:04.192Z,53.20
2018-07-03T22:31:33.151Z,53.00
2018-07-03T22:34:05.707Z,53.80
2018-07-03T22:46:19.176Z,53.20
2018-07-03T22:48:47.760Z,55.20
2018-07-03T22:51:16.325Z,55.30
2018-07-03T22:53:45.538Z,55.40
2018-07-03T22:56:14.693Z,55.10
2018-07-03T22:58:43.777Z,55.10
2018-07-03T23:01:12.937Z,55.60
2018-07-03T23:03:42.204Z,55.60
2018-07-03T23:06:11.135Z,55.10
2018-07-03T23:08:39.567Z,55.10
2018-07-03T23:11:08.009Z,55.40
2018-07-03T23:13:36.985Z,56.30
2018-07-03T23:16:05.452Z,56.10
2018-07-03T23:18:33.948Z,56.60
2018-07-03T23:21:03.287Z,56.10
2018-07-03T23:23:31.692Z,56.30
2018-07-03T23:26:00.430Z,56.30
2018-07-03T23:28:28.943Z,56.90
2018-07-03T23:30:57.390Z,56.60
2018-07-03T23:33:25.820Z,56.40
2018-07-03T23:35:54.264Z,56.30
2018-07-03T23:38:22.695Z,56.50
2018-07-03T23:40:51.885Z,56.80
2018-07-03T23:43:20.301Z,56.80
2018-07-03T23:45:52.973Z,57.40
2018-07-03T23:48:34.312Z,58.30
