createdAt,value
2019-01-20T00:01:10.000Z,100169
2019-01-20T00:02:10.000Z,100171
2019-01-20T00:04:10.000Z,100172
2019-01-20T00:06:10.000Z,100168
2019-01-20T00:08:10.000Z,100165
2019-01-20T00:09:10.000Z,100161
2019-01-20T00:11:10.000Z,100164
2019-01-20T00:13:10.000Z,100165
2019-01-20T00:15:10.000Z,100164
2019-01-20T00:16:10.000Z,100159
2019-01-20T00:18:10.000Z,100163
2019-01-20T00:20:10.000Z,100167
2019-01-20T00:22:10.000Z,100169
2019-01-20T00:24:10.000Z,100168
2019-01-20T00:25:55.000Z,100168
2019-01-20T00:27:10.000Z,100172
2019-01-20T00:28:55.000Z,100166
2019-01-20T00:30:10.000Z,100170
2019-01-20T00:31:10.000Z,100167
2019-01-20T00:33:10.000Z,100171
2019-01-20T00:34:10.000Z,100176
2019-01-20T00:35:10.000Z,100168
2019-01-20T00:37:10.000Z,100167
2019-01-20T00:38:10.000Z,100164
2019-01-20T00:40:10.000Z,100166
2019-01-20T00:41:40.000Z,100164
2019-01-20T00:43:10.000Z,100167
2019-01-20T00:44:10.000Z,100165
2019-01-20T00:46:10.000Z,100169
2019-01-20T00:47:10.000Z,100169
2019-01-20T00:48:55.000Z,100171
2019-01-20T00:50:10.000Z,100172
2019-01-20T00:52:10.000Z,100170
2019-01-20T00:54:10.000Z,100167
2019-01-20T00:55:55.000Z,100167
2019-01-20T00:57:10.000Z,100171
2019-01-20T00:58:10.000Z,100168
2019-01-20T01:00:10.000Z,100169
2019-01-20T01:02:10.000Z,100165
2019-01-20T01:04:10.000Z,100164
2019-01-20T01:05:10.000Z,100168
2019-01-20T01:07:10.000Z,100167
2019-01-20T01:08:10.000Z,100168
2019-01-20T01:10:10.000Z,100171
2019-01-20T01:11:55.000Z,100164
2019-01-20T01:13:10.000Z,100169
2019-01-20T01:15:10.000Z,100165
2019-01-20T01:16:10.000Z,100168
2019-01-20T01:17:55.000Z,100167
2019-01-20T01:19:10.000Z,100165
2019-01-20T01:21:10.000Z,100161
2019-01-20T01:22:10.000Z,100159
2019-01-20T01:23:10.000Z,100165
2019-01-20T01:25:10.000Z,100159
2019-01-20T01:27:10.000Z,100157
2019-01-20T01:29:10.000Z,100158
2019-01-20T01:31:10.000Z,100162
2019-01-20T01:33:10.000Z,100159
2019-01-20T01:35:10.000Z,100164
2019-01-20T01:37:10.000Z,100168
2019-01-20T01:39:10.000Z,100165
2019-01-20T01:40:10.000Z,100161
2019-01-20T01:42:10.000Z,100158
2019-01-20T01:43:10.000Z,100163
2019-01-20T01:45:10.000Z,100162
2019-01-20T01:47:10.000Z,100161
2019-01-20T01:48:10.000Z,100160
2019-01-20T01:50:10.000Z,100161
2019-01-20T01:51:10.000Z,100163
2019-01-20T01:53:10.000Z,100162
2019-01-20T01:54:55.000Z,100165
2019-01-20T01:56:10.000Z,100170
2019-01-20T01:58:10.000Z,100167
2019-01-20T02:00:10.000Z,100167
2019-01-20T02:02:10.000Z,100172
2019-01-20T02:03:10.000Z,100170
2019-01-20T02:05:10.000Z,100170
2019-01-20T02:07:10.000Z,100175
2019-01-20T02:09:10.000Z,100172
2019-01-20T02:11:10.000Z,100178
2019-01-20T02:13:10.000Z,100180
2019-01-20T02:14:10.000Z,100175
2019-01-20T02:16:10.000Z,100176
2019-01-20T02:18:10.000Z,100182
2019-01-20T02:19:10.000Z,100178
2019-01-20T02:21:10.000Z,100175
2019-01-20T02:22:10.000Z,100178
2019-01-20T02:24:10.000Z,100184
2019-01-20T02:26:10.000Z,100188
2019-01-20T02:28:10.000Z,100191
2019-01-20T02:29:10.000Z,100193
2019-01-20T02:30:55.000Z,100193
2019-01-20T02:32:10.000Z,100194
2019-01-20T02:33:10.000Z,100189
2019-01-20T02:35:10.000Z,100189
2019-01-20T02:36:10.000Z,100184
2019-01-20T02:38:10.000Z,100185
2019-01-20T02:40:10.000Z,100184
2019-01-20T02:41:10.000Z,100186
2019-01-20T02:43:10.000Z,100185
2019-01-20T02:45:10.000Z,100182
2019-01-20T02:46:55.000Z,100181
2019-01-20T02:48:10.000Z,100180
2019-01-20T02:49:10.000Z,100182
2019-01-20T02:51:10.000Z,100178
2019-01-20T02:52:10.000Z,100182
2019-01-20T02:53:55.000Z,100180
2019-01-20T02:55:10.000Z,100180
2019-01-20T02:56:55.000Z,100177
2019-01-20T02:58:10.000Z,100174
2019-01-20T02:59:55.000Z,100171
2019-01-20T03:00:55.000Z,100174
2019-01-20T03:02:10.000Z,100174
2019-01-20T03:04:10.000Z,100180
2019-01-20T03:05:10.000Z,100180
2019-01-20T03:07:10.000Z,100180
2019-01-20T03:08:10.000Z,100183
2019-01-20T03:09:10.000Z,100183
2019-01-20T03:11:10.000Z,100178
2019-01-20T03:13:10.000Z,100179
2019-01-20T03:15:10.000Z,100171
2019-01-20T03:17:10.000Z,100179
2019-01-20T03:18:10.000Z,100180
2019-01-20T03:20:10.000Z,100181
2019-01-20T03:21:10.000Z,100176
2019-01-20T03:22:10.000Z,100176
2019-01-20T03:24:10.000Z,100178
2019-01-20T03:26:10.000Z,100179
2019-01-20T03:28:10.000Z,100182
2019-01-20T03:30:10.000Z,100180
2019-01-20T03:31:10.000Z,100183
2019-01-20T03:32:10.000Z,100176
2019-01-20T03:34:10.000Z,100182
2019-01-20T03:36:10.000Z,100181
2019-01-20T03:37:10.000Z,100185
2019-01-20T03:38:10.000Z,100185
2019-01-20T03:40:10.000Z,100182
2019-01-20T03:42:10.000Z,100178
2019-01-20T03:44:10.000Z,100181
2019-01-20T03:46:10.000Z,100180
2019-01-20T03:48:10.000Z,100180
2019-01-20T03:50:10.000Z,100179
2019-01-20T03:51:10.000Z,100183
2019-01-20T03:53:10.000Z,100177
2019-01-20T03:55:10.000Z,100181
2019-01-20T03:57:10.000Z,100174
2019-01-20T03:59:10.000Z,100175
2019-01-20T04:00:55.000Z,100182
2019-01-20T04:02:10.000Z,100184
2019-01-20T04:03:55.000Z,100177
2019-01-20T04:05:10.000Z,100173
2019-01-20T04:07:10.000Z,100181
2019-01-20T04:08:55.000Z,100179
2019-01-20T04:10:10.000Z,100177
2019-01-20T04:12:10.000Z,100174
2019-01-20T04:14:10.000Z,100175
2019-01-20T04:16:10.000Z,100174
2019-01-20T04:18:10.000Z,100180
2019-01-20T04:19:10.000Z,100181
2019-01-20T04:21:10.000Z,100178
2019-01-20T04:23:10.000Z,100174
2019-01-20T04:25:10.000Z,100172
2019-01-20T04:26:55.000Z,100177
2019-01-20T04:28:10.000Z,100170
2019-01-20T04:29:10.000Z,100167
2019-01-20T04:31:10.000Z,100170
2019-01-20T04:32:10.000Z,100174
2019-01-20T04:33:10.000Z,100173
2019-01-20T04:34:10.000Z,100172
2019-01-20T04:36:10.000Z,100174
2019-01-20T04:37:10.000Z,100169
2019-01-20T04:38:10.000Z,100171
2019-01-20T04:40:10.000Z,100162
2019-01-20T04:42:10.000Z,100170
2019-01-20T04:43:10.000Z,100165
2019-01-20T04:45:10.000Z,100163
2019-01-20T04:47:10.000Z,100165
2019-01-20T04:49:10.000Z,100171
2019-01-20T04:50:10.000Z,100161
2019-01-20T04:52:10.000Z,100161
2019-01-20T04:54:10.000Z,100163
2019-01-20T04:55:10.000Z,100160
2019-01-20T04:56:55.000Z,100162
2019-01-20T04:58:10.000Z,100160
2019-01-20T05:00:10.000Z,100174
2019-01-20T05:01:10.000Z,100173
2019-01-20T05:03:10.000Z,100176
2019-01-20T05:05:10.000Z,100175
2019-01-20T05:06:10.000Z,100180
2019-01-20T05:07:55.000Z,100184
2019-01-20T05:09:10.000Z,100182
2019-01-20T05:11:10.000Z,100185
2019-01-20T05:12:10.000Z,100177
2019-01-20T05:14:10.000Z,100180
2019-01-20T05:16:10.000Z,100183
2019-01-20T05:17:10.000Z,100188
2019-01-20T05:18:10.000Z,100184
2019-01-20T05:20:10.000Z,100182
2019-01-20T05:21:10.000Z,100183
2019-01-20T05:22:10.000Z,100187
2019-01-20T05:24:10.000Z,100186
2019-01-20T05:25:10.000Z,100184
2019-01-20T05:27:10.000Z,100190
2019-01-20T05:28:55.000Z,100185
2019-01-20T05:30:10.000Z,100186
2019-01-20T05:31:55.000Z,100181
2019-01-20T05:33:10.000Z,100176
2019-01-20T05:34:55.000Z,100177
2019-01-20T05:36:55.000Z,100177
2019-01-20T05:38:10.000Z,100178
2019-01-20T05:39:55.000Z,100174
2019-01-20T05:41:10.000Z,100180
2019-01-20T05:42:40.000Z,100177
2019-01-20T05:44:10.000Z,100181
2019-01-20T05:46:10.000Z,100181
2019-01-20T05:47:10.000Z,100191
2019-01-20T05:48:10.000Z,100183
2019-01-20T05:50:10.000Z,100180
2019-01-20T05:52:10.000Z,100185
2019-01-20T05:53:10.000Z,100178
2019-01-20T05:55:10.000Z,100184
2019-01-20T05:56:55.000Z,100184
2019-01-20T05:58:10.000Z,100184
2019-01-20T05:59:55.000Z,100191
2019-01-20T06:01:10.000Z,100188
2019-01-20T06:03:10.000Z,100190
2019-01-20T06:05:10.000Z,100193
2019-01-20T06:06:10.000Z,100194
2019-01-20T06:08:10.000Z,100196
2019-01-20T06:09:10.000Z,100199
2019-01-20T06:11:10.000Z,100201
2019-01-20T06:13:10.000Z,100201
2019-01-20T06:14:10.000Z,100200
2019-01-20T06:16:10.000Z,100206
2019-01-20T06:18:10.000Z,100205
2019-01-20T06:19:10.000Z,100206
2019-01-20T06:21:10.000Z,100205
2019-01-20T06:22:10.000Z,100215
2019-01-20T06:24:10.000Z,100208
2019-01-20T06:25:10.000Z,100214
2019-01-20T06:27:10.000Z,100216
2019-01-20T06:28:55.000Z,100214
2019-01-20T06:30:10.000Z,100212
2019-01-20T06:31:10.000Z,100216
2019-01-20T06:32:10.000Z,100219
2019-01-20T06:34:10.000Z,100213
2019-01-20T06:36:10.000Z,100212
2019-01-20T06:37:55.000Z,100214
2019-01-20T06:39:10.000Z,100217
2019-01-20T06:40:55.000Z,100213
2019-01-20T06:42:56.000Z,100207
2019-01-20T06:45:11.000Z,100218
2019-01-20T06:47:11.000Z,100212
2019-01-20T06:49:11.000Z,100222
2019-01-20T06:51:11.000Z,100222
2019-01-20T06:52:55.000Z,100222
2019-01-20T06:54:11.000Z,100222
2019-01-20T06:55:11.000Z,100224
2019-01-20T06:56:55.000Z,100230
2019-01-20T06:57:56.000Z,100230
2019-01-20T06:59:11.000Z,100230
2019-01-20T07:01:11.000Z,100233
2019-01-20T07:03:11.000Z,100229
2019-01-20T07:05:11.000Z,100233
2019-01-20T07:07:11.000Z,100237
2019-01-20T07:08:11.000Z,100238
2019-01-20T07:09:11.000Z,100239
2019-01-20T07:11:11.000Z,100246
2019-01-20T07:13:11.000Z,100243
2019-01-20T07:14:11.000Z,100241
2019-01-20T07:16:11.000Z,100246
2019-01-20T07:18:11.000Z,100250
2019-01-20T07:20:11.000Z,100250
2019-01-20T07:21:55.000Z,100250
2019-01-20T07:23:11.000Z,100249
2019-01-20T07:25:11.000Z,100252
2019-01-20T07:26:11.000Z,100257
2019-01-20T07:28:11.000Z,100251
2019-01-20T07:30:11.000Z,100254
2019-01-20T07:31:55.000Z,100258
2019-01-20T07:33:11.000Z,100257
2019-01-20T07:35:11.000Z,100257
2019-01-20T07:36:11.000Z,100256
2019-01-20T07:37:56.000Z,100258
2019-01-20T07:39:11.000Z,100258
2019-01-20T07:40:11.000Z,100255
2019-01-20T07:42:11.000Z,100265
2019-01-20T07:43:55.000Z,100261
2019-01-20T07:46:10.000Z,100264
2019-01-20T07:47:10.000Z,100268
2019-01-20T07:48:10.000Z,100270
2019-01-20T07:50:10.000Z,100273
2019-01-20T07:51:10.000Z,100274
2019-01-20T07:53:10.000Z,100278
2019-01-20T07:55:10.000Z,100278
2019-01-20T07:56:10.000Z,100278
2019-01-20T07:57:10.000Z,100278
2019-01-20T07:59:10.000Z,100282
2019-01-20T08:00:55.000Z,100279
2019-01-20T08:03:10.000Z,100285
2019-01-20T08:05:10.000Z,100289
2019-01-20T08:06:10.000Z,100290
2019-01-20T08:07:10.000Z,100291
2019-01-20T08:09:10.000Z,100296
2019-01-20T08:10:10.000Z,100292
2019-01-20T08:12:10.000Z,100297
2019-01-20T08:14:10.000Z,100301
2019-01-20T08:16:10.000Z,100301
2019-01-20T08:18:10.000Z,100303
2019-01-20T08:19:10.000Z,100308
2019-01-20T08:21:10.000Z,100304
2019-01-20T08:23:10.000Z,100305
2019-01-20T08:24:55.000Z,100310
2019-01-20T08:26:10.000Z,100310
2019-01-20T08:27:10.000Z,100311
2019-01-20T08:29:10.000Z,100314
2019-01-20T08:31:10.000Z,100322
2019-01-20T08:33:10.000Z,100325
2019-01-20T08:35:10.000Z,100323
2019-01-20T08:36:10.000Z,100326
2019-01-20T08:37:10.000Z,100323
2019-01-20T08:39:10.000Z,100326
2019-01-20T08:41:10.000Z,100326
2019-01-20T08:43:10.000Z,100336
2019-01-20T08:45:10.000Z,100331
2019-01-20T08:46:10.000Z,100334
2019-01-20T08:47:55.000Z,100338
2019-01-20T08:50:11.000Z,100346
2019-01-20T08:52:11.000Z,100337
2019-01-20T08:53:56.000Z,100342
2019-01-20T08:55:11.000Z,100347
2019-01-20T08:57:11.000Z,100337
2019-01-20T08:59:11.000Z,100349
2019-01-20T09:01:11.000Z,100352
2019-01-20T09:03:11.000Z,100356
2019-01-20T09:05:11.000Z,100360
2019-01-20T09:06:11.000Z,100361
2019-01-20T09:08:11.000Z,100359
2019-01-20T09:10:11.000Z,100361
2019-01-20T09:12:11.000Z,100362
2019-01-20T09:14:11.000Z,100366
2019-01-20T09:16:11.000Z,100361
2019-01-20T09:18:11.000Z,100368
2019-01-20T09:20:11.000Z,100366
2019-01-20T09:22:11.000Z,100371
2019-01-20T09:24:11.000Z,100375
2019-01-20T09:26:11.000Z,100384
2019-01-20T09:28:11.000Z,100379
2019-01-20T09:29:56.000Z,100383
2019-01-20T09:31:11.000Z,100381
2019-01-20T09:33:11.000Z,100382
2019-01-20T09:34:11.000Z,100381
2019-01-20T09:35:11.000Z,100383
2019-01-20T09:37:11.000Z,100389
2019-01-20T09:39:11.000Z,100387
2019-01-20T09:41:11.000Z,100390
2019-01-20T09:43:11.000Z,100390
2019-01-20T09:45:11.000Z,100395
2019-01-20T09:46:11.000Z,100392
2019-01-20T09:47:11.000Z,100398
2019-01-20T09:48:56.000Z,100399
2019-01-20T09:50:11.000Z,100394
2019-01-20T09:52:11.000Z,100400
2019-01-20T09:53:11.000Z,100399
2019-01-20T09:55:11.000Z,100396
2019-01-20T09:57:11.000Z,100401
2019-01-20T09:59:11.000Z,100399
2019-01-20T10:00:56.000Z,100403
2019-01-20T10:02:11.000Z,100405
2019-01-20T10:03:41.000Z,100405
2019-01-20T10:05:11.000Z,100409
2019-01-20T10:06:11.000Z,100411
2019-01-20T10:08:11.000Z,100415
2019-01-20T10:09:11.000Z,100419
2019-01-20T10:11:11.000Z,100414
2019-01-20T10:12:11.000Z,100417
2019-01-20T10:14:11.000Z,100418
2019-01-20T10:16:11.000Z,100427
2019-01-20T10:17:11.000Z,100422
2019-01-20T10:19:11.000Z,100429
2019-01-20T10:21:11.000Z,100424
2019-01-20T10:23:11.000Z,100427
2019-01-20T10:24:56.000Z,100428
2019-01-20T10:26:11.000Z,100422
2019-01-20T10:27:11.000Z,100415
2019-01-20T10:29:11.000Z,100418
2019-01-20T10:30:11.000Z,100419
2019-01-20T10:32:11.000Z,100422
2019-01-20T10:34:11.000Z,100427
2019-01-20T10:35:11.000Z,100430
2019-01-20T10:37:11.000Z,100431
2019-01-20T10:39:11.000Z,100431
2019-01-20T10:41:11.000Z,100436
2019-01-20T10:42:11.000Z,100431
2019-01-20T10:43:56.000Z,100433
2019-01-20T10:45:56.000Z,100434
2019-01-20T10:47:11.000Z,100434
2019-01-20T10:49:11.000Z,100435
2019-01-20T10:50:11.000Z,100435
2019-01-20T10:52:11.000Z,100435
2019-01-20T10:54:11.000Z,100436
2019-01-20T10:55:11.000Z,100437
2019-01-20T10:57:11.000Z,100441
2019-01-20T10:59:11.000Z,100437
2019-01-20T11:00:56.000Z,100441
2019-01-20T11:02:11.000Z,100439
2019-01-20T11:03:11.000Z,100438
2019-01-20T11:04:56.000Z,100440
2019-01-20T11:06:56.000Z,100444
2019-01-20T11:08:11.000Z,100439
2019-01-20T11:10:11.000Z,100438
2019-01-20T11:12:11.000Z,100438
2019-01-20T11:14:11.000Z,100434
2019-01-20T11:16:11.000Z,100433
2019-01-20T11:17:11.000Z,100437
2019-01-20T11:19:11.000Z,100433
2019-01-20T11:21:11.000Z,100436
2019-01-20T11:23:11.000Z,100438
2019-01-20T11:24:11.000Z,100439
2019-01-20T11:26:11.000Z,100436
2019-01-20T11:28:11.000Z,100433
2019-01-20T11:30:11.000Z,100441
2019-01-20T11:31:11.000Z,100440
2019-01-20T11:32:41.000Z,100439
2019-01-20T11:34:11.000Z,100436
2019-01-20T11:35:11.000Z,100435
2019-01-20T11:36:11.000Z,100428
2019-01-20T11:38:11.000Z,100430
2019-01-20T11:39:56.000Z,100432
2019-01-20T11:41:11.000Z,100430
2019-01-20T11:42:56.000Z,100428
2019-01-20T11:44:11.000Z,100429
2019-01-20T11:46:11.000Z,100427
2019-01-20T11:47:41.000Z,100424
2019-01-20T11:50:11.000Z,100424
2019-01-20T11:51:11.000Z,100429
2019-01-20T11:52:56.000Z,100427
2019-01-20T11:54:11.000Z,100430
2019-01-20T11:56:11.000Z,100432
2019-01-20T11:57:11.000Z,100437
2019-01-20T11:59:11.000Z,100431
2019-01-20T12:00:11.000Z,100430
2019-01-20T12:02:11.000Z,100438
2019-01-20T12:04:10.000Z,100435
2019-01-20T12:05:10.000Z,100435
2019-01-20T12:07:10.000Z,100437
2019-01-20T12:09:10.000Z,100429
2019-01-20T12:10:10.000Z,100436
2019-01-20T12:11:55.000Z,100434
2019-01-20T12:13:10.000Z,100430
2019-01-20T12:14:55.000Z,100438
2019-01-20T12:16:10.000Z,100440
2019-01-20T12:17:10.000Z,100439
2019-01-20T12:19:10.000Z,100435
2019-01-20T12:20:10.000Z,100429
2019-01-20T12:21:55.000Z,100433
2019-01-20T12:23:10.000Z,100431
2019-01-20T12:25:10.000Z,100429
2019-01-20T12:26:10.000Z,100429
2019-01-20T12:28:10.000Z,100431
2019-01-20T12:29:10.000Z,100430
2019-01-20T12:30:10.000Z,100430
2019-01-20T12:31:10.000Z,100426
2019-01-20T12:32:10.000Z,100432
2019-01-20T12:34:10.000Z,100434
2019-01-20T12:35:10.000Z,100435
2019-01-20T12:37:10.000Z,100434
2019-01-20T12:39:10.000Z,100428
2019-01-20T12:41:10.000Z,100438
2019-01-20T12:42:10.000Z,100431
2019-01-20T12:44:10.000Z,100427
2019-01-20T12:46:10.000Z,100428
2019-01-20T12:48:10.000Z,100433
2019-01-20T12:49:40.000Z,100428
2019-01-20T12:51:10.000Z,100435
2019-01-20T12:53:10.000Z,100428
2019-01-20T12:54:10.000Z,100430
2019-01-20T12:56:10.000Z,100425
2019-01-20T12:57:10.000Z,100429
2019-01-20T12:59:10.000Z,100428
2019-01-20T13:01:10.000Z,100423
2019-01-20T13:03:10.000Z,100426
2019-01-20T13:04:55.000Z,100426
2019-01-20T13:06:10.000Z,100425
2019-01-20T13:07:55.000Z,100422
2019-01-20T13:09:10.000Z,100429
2019-01-20T13:10:10.000Z,100434
2019-01-20T13:12:10.000Z,100429
2019-01-20T13:13:55.000Z,100426
2019-01-20T13:15:10.000Z,100433
2019-01-20T13:17:10.000Z,100429
2019-01-20T13:19:10.000Z,100431
2019-01-20T13:21:10.000Z,100435
2019-01-20T13:23:10.000Z,100434
2019-01-20T13:24:40.000Z,100428
2019-01-20T13:25:55.000Z,100431
2019-01-20T13:28:10.000Z,100431
2019-01-20T13:30:10.000Z,100433
2019-01-20T13:31:10.000Z,100433
2019-01-20T13:33:10.000Z,100432
2019-01-20T13:35:10.000Z,100434
2019-01-20T13:36:55.000Z,100439
2019-01-20T13:38:10.000Z,100435
2019-01-20T13:39:10.000Z,100440
2019-01-20T13:41:10.000Z,100443
2019-01-20T13:42:10.000Z,100439
2019-01-20T13:44:10.000Z,100437
2019-01-20T13:46:10.000Z,100441
2019-01-20T13:47:40.000Z,100442
2019-01-20T13:49:10.000Z,100445
2019-01-20T13:50:10.000Z,100447
2019-01-20T13:51:55.000Z,100451
2019-01-20T13:53:10.000Z,100445
2019-01-20T13:55:10.000Z,100449
2019-01-20T13:56:40.000Z,100445
2019-01-20T13:58:10.000Z,100446
2019-01-20T14:00:10.000Z,100447
2019-01-20T14:02:10.000Z,100441
2019-01-20T14:04:10.000Z,100448
2019-01-20T14:06:10.000Z,100445
2019-01-20T14:07:55.000Z,100449
2019-01-20T14:10:10.000Z,100452
2019-01-20T14:12:10.000Z,100452
2019-01-20T14:13:40.000Z,100455
2019-01-20T14:15:10.000Z,100451
2019-01-20T14:16:10.000Z,100453
2019-01-20T14:18:10.000Z,100455
2019-01-20T14:20:10.000Z,100453
2019-01-20T14:21:10.000Z,100455
2019-01-20T14:23:10.000Z,100453
2019-01-20T14:24:10.000Z,100454
2019-01-20T14:25:10.000Z,100453
2019-01-20T14:27:10.000Z,100449
2019-01-20T14:28:10.000Z,100458
2019-01-20T14:30:10.000Z,100448
2019-01-20T14:32:10.000Z,100447
2019-01-20T14:34:10.000Z,100446
2019-01-20T14:35:10.000Z,100446
2019-01-20T14:36:10.000Z,100445
2019-01-20T14:38:10.000Z,100447
2019-01-20T14:39:10.000Z,100443
2019-01-20T14:41:10.000Z,100448
2019-01-20T14:42:10.000Z,100453
2019-01-20T14:44:10.000Z,100450
2019-01-20T14:45:55.000Z,100453
2019-01-20T14:46:55.000Z,100452
2019-01-20T14:48:10.000Z,100458
2019-01-20T14:50:10.000Z,100455
2019-01-20T14:51:10.000Z,100456
2019-01-20T14:52:10.000Z,100458
2019-01-20T14:54:10.000Z,100459
2019-01-20T14:55:10.000Z,100462
2019-01-20T14:57:10.000Z,100460
2019-01-20T14:59:10.000Z,100464
2019-01-20T15:00:55.000Z,100471
2019-01-20T15:02:10.000Z,100465
2019-01-20T15:04:10.000Z,100464
2019-01-20T15:06:10.000Z,100467
2019-01-20T15:08:10.000Z,100475
2019-01-20T15:09:55.000Z,100474
2019-01-20T15:11:10.000Z,100478
2019-01-20T15:12:10.000Z,100477
2019-01-20T15:13:40.000Z,100478
2019-01-20T15:15:10.000Z,100482
2019-01-20T15:17:11.000Z,100480
2019-01-20T15:19:11.000Z,100488
2019-01-20T15:20:11.000Z,100490
2019-01-20T15:22:11.000Z,100490
2019-01-20T15:23:11.000Z,100490
2019-01-20T15:25:11.000Z,100494
2019-01-20T15:27:11.000Z,100495
2019-01-20T15:28:11.000Z,100498
2019-01-20T15:30:11.000Z,100496
2019-01-20T15:32:11.000Z,100501
2019-01-20T15:33:56.000Z,100495
2019-01-20T15:35:11.000Z,100503
2019-01-20T15:37:11.000Z,100506
2019-01-20T15:39:11.000Z,100510
2019-01-20T15:41:11.000Z,100513
2019-01-20T15:43:11.000Z,100513
2019-01-20T15:44:56.000Z,100511
2019-01-20T15:46:11.000Z,100513
2019-01-20T15:48:11.000Z,100524
2019-01-20T15:50:11.000Z,100517
2019-01-20T15:52:11.000Z,100520
2019-01-20T15:54:11.000Z,100524
2019-01-20T15:55:11.000Z,100517
2019-01-20T15:57:11.000Z,100521
2019-01-20T15:58:11.000Z,100522
2019-01-20T15:59:11.000Z,100525
2019-01-20T16:01:11.000Z,100521
2019-01-20T16:03:11.000Z,100521
2019-01-20T16:05:11.000Z,100528
2019-01-20T16:06:11.000Z,100528
2019-01-20T16:08:11.000Z,100529
2019-01-20T16:10:11.000Z,100532
2019-01-20T16:11:11.000Z,100537
2019-01-20T16:13:11.000Z,100544
2019-01-20T16:15:11.000Z,100541
2019-01-20T16:16:11.000Z,100548
2019-01-20T16:18:11.000Z,100550
2019-01-20T16:20:11.000Z,100553
2019-01-20T16:21:11.000Z,100556
2019-01-20T16:23:11.000Z,100555
2019-01-20T16:24:11.000Z,100559
2019-01-20T16:26:11.000Z,100562
2019-01-20T16:27:56.000Z,100559
2019-01-20T16:29:11.000Z,100559
2019-01-20T16:31:11.000Z,100558
2019-01-20T16:33:11.000Z,100561
2019-01-20T16:34:56.000Z,100568
2019-01-20T16:36:11.000Z,100568
2019-01-20T16:38:11.000Z,100564
2019-01-20T16:39:11.000Z,100570
2019-01-20T16:41:11.000Z,100565
2019-01-20T16:42:11.000Z,100570
2019-01-20T16:43:11.000Z,100572
2019-01-20T16:44:11.000Z,100574
2019-01-20T16:45:11.000Z,100579
2019-01-20T16:47:11.000Z,100579
2019-01-20T16:48:11.000Z,100579
2019-01-20T16:49:11.000Z,100579
2019-01-20T16:51:11.000Z,100584
2019-01-20T16:53:11.000Z,100588
2019-01-20T16:54:11.000Z,100589
2019-01-20T16:56:11.000Z,100592
2019-01-20T16:57:11.000Z,100599
2019-01-20T16:59:11.000Z,100599
2019-01-20T17:00:11.000Z,100598
2019-01-20T17:01:11.000Z,100595
2019-01-20T17:03:11.000Z,100598
2019-01-20T17:05:11.000Z,100601
2019-01-20T17:06:56.000Z,100603
2019-01-20T17:08:11.000Z,100603
2019-01-20T17:09:56.000Z,100601
2019-01-20T17:11:11.000Z,100606
2019-01-20T17:12:11.000Z,100600
2019-01-20T17:14:11.000Z,100608
2019-01-20T17:15:41.000Z,100607
2019-01-20T17:17:11.000Z,100608
2019-01-20T17:18:11.000Z,100603
2019-01-20T17:20:11.000Z,100608
2019-01-20T17:21:11.000Z,100598
2019-01-20T17:22:56.000Z,100605
2019-01-20T17:24:11.000Z,100600
2019-01-20T17:26:11.000Z,100600
2019-01-20T17:28:11.000Z,100603
2019-01-20T17:30:11.000Z,100604
2019-01-20T17:32:11.000Z,100606
2019-01-20T17:34:11.000Z,100610
2019-01-20T17:35:11.000Z,100605
2019-01-20T17:36:11.000Z,100616
2019-01-20T17:37:56.000Z,100612
2019-01-20T17:39:11.000Z,100618
2019-01-20T17:41:11.000Z,100607
2019-01-20T17:43:11.000Z,100616
2019-01-20T17:45:11.000Z,100622
2019-01-20T17:47:11.000Z,100622
2019-01-20T17:48:11.000Z,100621
2019-01-20T17:50:11.000Z,100626
2019-01-20T17:52:11.000Z,100624
2019-01-20T17:53:11.000Z,100626
2019-01-20T17:55:11.000Z,100631
2019-01-20T17:57:11.000Z,100629
2019-01-20T17:58:56.000Z,100631
2019-01-20T18:00:11.000Z,100634
2019-01-20T18:01:11.000Z,100634
2019-01-20T18:02:56.000Z,100642
2019-01-20T18:04:11.000Z,100642
2019-01-20T18:05:11.000Z,100640
2019-01-20T18:07:11.000Z,100641
2019-01-20T18:09:11.000Z,100646
2019-01-20T18:11:11.000Z,100651
2019-01-20T18:12:11.000Z,100651
2019-01-20T18:13:11.000Z,100653
2019-01-20T18:14:11.000Z,100652
2019-01-20T18:15:56.000Z,100655
2019-01-20T18:17:11.000Z,100650
2019-01-20T18:19:11.000Z,100658
2019-01-20T18:21:11.000Z,100657
2019-01-20T18:22:11.000Z,100664
2019-01-20T18:23:56.000Z,100659
2019-01-20T18:25:11.000Z,100669
2019-01-20T18:27:11.000Z,100663
2019-01-20T18:28:10.000Z,100666
2019-01-20T18:30:10.000Z,100673
2019-01-20T18:32:10.000Z,100671
2019-01-20T18:34:10.000Z,100675
2019-01-20T18:36:10.000Z,100676
2019-01-20T18:37:10.000Z,100675
2019-01-20T18:38:10.000Z,100680
2019-01-20T18:39:10.000Z,100673
2019-01-20T18:41:10.000Z,100676
2019-01-20T18:42:55.000Z,100673
2019-01-20T18:44:10.000Z,100676
2019-01-20T18:45:10.000Z,100677
2019-01-20T18:46:55.000Z,100679
2019-01-20T18:48:10.000Z,100681
2019-01-20T18:50:10.000Z,100681
2019-01-20T18:52:10.000Z,100682
2019-01-20T18:53:10.000Z,100676
2019-01-20T18:55:10.000Z,100682
2019-01-20T18:57:10.000Z,100679
2019-01-20T18:58:10.000Z,100683
2019-01-20T18:59:10.000Z,100682
2019-01-20T19:01:10.000Z,100683
2019-01-20T19:02:55.000Z,100682
2019-01-20T19:04:10.000Z,100681
2019-01-20T19:05:10.000Z,100682
2019-01-20T19:07:10.000Z,100683
2019-01-20T19:08:10.000Z,100679
2019-01-20T19:10:10.000Z,100676
2019-01-20T19:12:10.000Z,100684
2019-01-20T19:13:10.000Z,100688
2019-01-20T19:15:10.000Z,100694
2019-01-20T19:17:10.000Z,100693
2019-01-20T19:18:10.000Z,100697
2019-01-20T19:20:10.000Z,100697
2019-01-20T19:21:55.000Z,100700
2019-01-20T19:23:10.000Z,100701
2019-01-20T19:24:10.000Z,100697
2019-01-20T19:25:10.000Z,100707
2019-01-20T19:27:10.000Z,100704
2019-01-20T19:28:10.000Z,100704
2019-01-20T19:30:10.000Z,100709
2019-01-20T19:32:11.000Z,100707
2019-01-20T19:34:11.000Z,100715
2019-01-20T19:36:11.000Z,100713
2019-01-20T19:38:11.000Z,100714
2019-01-20T19:40:11.000Z,100715
2019-01-20T19:42:11.000Z,100721
2019-01-20T19:43:11.000Z,100719
2019-01-20T19:44:55.000Z,100720
2019-01-20T19:46:11.000Z,100723
2019-01-20T19:48:11.000Z,100723
2019-01-20T19:50:11.000Z,100718
2019-01-20T19:51:11.000Z,100727
2019-01-20T19:53:11.000Z,100729
2019-01-20T19:54:11.000Z,100730
2019-01-20T19:56:11.000Z,100732
2019-01-20T19:58:11.000Z,100730
2019-01-20T19:59:11.000Z,100734
2019-01-20T20:01:11.000Z,100731
2019-01-20T20:03:11.000Z,100736
2019-01-20T20:04:11.000Z,100736
2019-01-20T20:06:11.000Z,100738
2019-01-20T20:08:11.000Z,100740
2019-01-20T20:09:11.000Z,100744
2019-01-20T20:11:11.000Z,100745