createdAt,value
2023-04-10T00:10:01.203Z,53.14
2023-04-10T00:20:08.057Z,52.83
2023-04-10T00:30:12.169Z,52.61
2023-04-10T00:40:14.660Z,51.71
2023-04-10T00:50:18.505Z,51.97
2023-04-10T01:00:23.202Z,51.65
2023-04-10T01:10:40.629Z,51.41
2023-04-10T01:20:44.604Z,51.64
2023-04-10T01:30:49.055Z,51.56
2023-04-10T01:41:06.537Z,51.20
2023-04-10T01:51:10.450Z,50.86
2023-04-10T02:01:26.643Z,51.10
2023-04-10T02:11:48.599Z,50.98
2023-04-10T02:21:54.588Z,52.92
2023-04-10T02:31:57.586Z,52.68
2023-04-10T02:42:01.367Z,53.07
2023-04-10T02:52:03.797Z,53.64
2023-04-10T03:02:07.865Z,54.42
2023-04-10T03:12:10.381Z,54.30
2023-04-10T03:22:14.174Z,55.48
2023-04-10T03:32:18.255Z,55.71
2023-04-10T03:42:21.998Z,55.74
2023-04-10T03:52:24.737Z,55.29
2023-04-10T04:02:28.635Z,55.27
2023-04-10T04:12:31.128Z,56.49
2023-04-10T04:22:34.871Z,56.88
2023-04-10T04:32:37.311Z,55.90
2023-04-10T04:42:41.092Z,55.72
2023-04-10T04:52:44.500Z,55.25
2023-04-10T05:02:52.052Z,55.47
2023-04-10T05:12:54.600Z,55.73
2023-04-10T05:22:58.841Z,56.49
2023-04-10T05:33:01.292Z,56.43
2023-04-10T05:43:05.163Z,56.70
2023-04-10T05:53:11.083Z,56.93
2023-04-10T06:03:14.979Z,57.96
2023-04-10T06:13:17.520Z,57.86
2023-04-10T06:23:21.316Z,56.76
2023-04-10T06:33:26.228Z,57.06
2023-04-10T06:43:31.820Z,56.89
2023-04-10T06:53:34.300Z,53.76
2023-04-10T07:03:38.347Z,52.12
2023-04-10T07:13:41.252Z,51.80
2023-04-10T07:23:45.084Z,50.36
2023-04-10T07:34:02.541Z,51.79
2023-04-10T07:44:09.376Z,50.50
2023-04-10T07:54:11.894Z,50.40
2023-04-10T08:04:15.841Z,48.71
2023-04-10T08:14:21.934Z,48.28
2023-04-10T08:24:25.725Z,47.74
2023-04-10T08:34:28.166Z,47.11
2023-04-10T08:44:31.926Z,46.64
2023-04-10T08:54:35.302Z,45.51
2023-04-10T09:04:39.485Z,44.52
2023-04-10T09:14:42.791Z,42.76
2023-04-10T09:24:47.416Z,42.84
2023-04-10T09:34:54.589Z,41.41
2023-04-10T09:44:58.375Z,40.43
2023-04-10T09:55:01.860Z,38.05
2023-04-10T10:05:06.322Z,36.18
2023-04-10T10:15:15.737Z,35.64
2023-04-10T10:25:20.565Z,35.83
2023-04-10T10:35:25.154Z,31.76
2023-04-10T10:45:35.608Z,31.07
2023-04-10T10:55:40.899Z,29.62
2023-04-10T11:05:51.603Z,30.82
2023-04-10T11:15:56.422Z,30.01
2023-04-10T11:26:00.374Z,30.42
2023-04-10T11:36:18.500Z,26.64
2023-04-10T11:46:22.536Z,25.62
2023-04-10T11:56:25.334Z,27.40
2023-04-10T12:06:29.450Z,25.93
2023-04-10T12:16:33.997Z,24.38
2023-04-10T12:26:37.854Z,24.54
2023-04-10T12:36:40.411Z,27.99
2023-04-10T12:46:44.513Z,27.18
2023-04-10T12:56:50.472Z,27.82
2023-04-10T13:06:54.289Z,28.60
2023-04-10T13:16:56.768Z,23.27
2023-04-10T13:27:01.408Z,24.06
2023-04-10T13:37:04.186Z,24.31
2023-04-10T13:47:08.166Z,23.81
2023-04-10T13:57:10.699Z,24.63
2023-04-10T14:07:14.553Z,25.17
2023-04-10T14:17:17.073Z,24.10
2023-04-10T14:27:20.983Z,23.86
2023-04-10T14:37:25.460Z,25.46
2023-04-10T14:47:29.330Z,24.81
2023-04-10T14:57:33.531Z,27.00
2023-04-10T15:07:37.307Z,25.04
2023-04-10T15:17:43.282Z,24.71
2023-04-10T15:27:47.279Z,25.69
2023-04-10T15:37:49.770Z,24.39
2023-04-10T15:47:53.657Z,25.06
2023-04-10T15:57:58.978Z,25.49
2023-04-10T16:08:17.382Z,24.14
2023-04-10T16:18:21.301Z,26.56
2023-04-10T16:28:25.962Z,26.97
2023-04-10T16:38:29.844Z,27.40
2023-04-10T16:48:33.598Z,25.99
2023-04-10T16:58:40.993Z,26.64
2023-04-10T17:08:43.542Z,27.08
2023-04-10T17:18:47.420Z,27.73
2023-04-10T17:28:50.197Z,28.51
2023-04-10T17:38:54.255Z,28.77
2023-04-10T17:49:01.159Z,29.22
2023-04-10T17:59:05.424Z,29.80
2023-04-10T18:09:08.021Z,30.74
2023-04-10T18:19:11.807Z,31.49
2023-04-10T18:29:14.249Z,32.66
2023-04-10T18:39:18.078Z,33.56
2023-04-10T18:49:20.633Z,33.93
2023-04-10T18:59:24.464Z,34.87
2023-04-10T19:09:28.572Z,35.90
2023-04-10T19:19:32.443Z,36.93
2023-04-10T19:29:34.968Z,40.04
2023-04-10T19:39:38.769Z,42.11
2023-04-10T19:49:41.454Z,43.16
2023-04-10T19:59:45.284Z,43.86
2023-04-10T20:09:47.861Z,44.20
2023-04-10T20:19:51.713Z,45.04
2023-04-10T20:29:54.380Z,44.97
2023-04-10T20:39:58.825Z,45.39
2023-04-10T20:50:01.532Z,45.70
2023-04-10T21:00:05.785Z,46.15
2023-04-10T21:10:11.294Z,45.76
2023-04-10T21:20:15.403Z,44.36
2023-04-10T21:30:21.903Z,44.54
2023-04-10T21:40:34.067Z,43.92
2023-04-10T21:50:36.734Z,44.21
2023-04-10T22:00:41.482Z,44.36
2023-04-10T22:10:45.420Z,43.64
2023-04-10T22:20:49.261Z,42.53
2023-04-10T22:30:55.876Z,43.10
2023-04-10T22:40:59.804Z,44.67
2023-04-10T22:51:02.285Z,45.86
2023-04-10T23:01:06.451Z,46.80
2023-04-10T23:11:12.467Z,48.28
2023-04-10T23:21:16.348Z,48.53
2023-04-10T23:31:22.313Z,48.53
2023-04-10T23:41:26.195Z,49.23
2023-04-10T23:51:31.880Z,49.19
