createdAt,value
2018-01-03T00:01:44.296Z,5.50
2018-01-03T00:04:11.745Z,5.50
2018-01-03T00:06:39.139Z,5.50
2018-01-03T00:09:06.601Z,5.60
2018-01-03T00:11:34.061Z,5.50
2018-01-03T00:14:01.503Z,5.60
2018-01-03T00:16:28.903Z,5.60
2018-01-03T00:18:56.365Z,5.70
2018-01-03T00:21:23.808Z,5.70
2018-01-03T00:23:51.214Z,5.70
2018-01-03T00:26:19.450Z,5.80
2018-01-03T00:28:46.844Z,5.80
2018-01-03T00:31:14.302Z,5.90
2018-01-03T00:33:41.760Z,5.90
2018-01-03T00:36:09.159Z,5.90
2018-01-03T00:38:36.657Z,5.90
2018-01-03T00:41:05.613Z,5.90
2018-01-03T00:43:33.077Z,5.90
2018-01-03T00:46:00.478Z,6.00
2018-01-03T00:48:27.892Z,6.00
2018-01-03T00:50:55.321Z,6.00
2018-01-03T00:53:23.503Z,6.10
2018-01-03T00:55:50.916Z,6.10
2018-01-03T00:58:19.125Z,6.10
2018-01-03T01:00:46.556Z,6.10
2018-01-03T01:03:13.964Z,6.20
2018-01-03T01:05:42.162Z,6.30
2018-01-03T01:08:09.588Z,6.30
2018-01-03T01:10:37.003Z,6.30
2018-01-03T01:13:05.184Z,6.40
2018-01-03T01:15:32.630Z,6.30
2018-01-03T01:18:00.034Z,6.40
2018-01-03T01:20:28.231Z,6.50
2018-01-03T01:22:55.670Z,6.50
2018-01-03T01:25:23.084Z,6.60
2018-01-03T01:27:51.262Z,6.70
2018-01-03T01:30:18.670Z,6.70
2018-01-03T01:32:46.870Z,6.80
2018-01-03T01:35:14.279Z,6.80
2018-01-03T01:37:42.471Z,6.80
2018-01-03T01:40:09.883Z,6.80
2018-01-03T01:42:38.063Z,6.90
2018-01-03T01:45:05.495Z,6.90
2018-01-03T01:47:33.681Z,6.90
2018-01-03T01:50:01.087Z,6.90
2018-01-03T01:52:29.267Z,6.90
2018-01-03T01:54:56.679Z,6.90
2018-01-03T01:57:24.099Z,6.80
2018-01-03T01:59:51.516Z,6.70
2018-01-03T02:02:18.931Z,6.70
2018-01-03T02:04:46.351Z,6.70
2018-01-03T02:07:14.536Z,6.70
2018-01-03T02:09:41.955Z,6.70
2018-01-03T02:12:09.377Z,6.70
2018-01-03T02:14:36.795Z,6.70
2018-01-03T02:17:05.015Z,6.70
2018-01-03T02:19:32.428Z,6.70
2018-01-03T02:22:00.614Z,6.60
2018-01-03T02:24:28.031Z,6.60
2018-01-03T02:26:56.222Z,6.60
2018-01-03T02:29:23.657Z,6.60
2018-01-03T02:31:51.073Z,6.60
2018-01-03T02:34:19.247Z,6.70
2018-01-03T02:36:46.684Z,6.70
2018-01-03T02:39:14.095Z,6.70
2018-01-03T02:41:41.523Z,6.70
2018-01-03T02:44:08.943Z,6.80
2018-01-03T02:46:36.358Z,6.80
2018-01-03T02:49:03.771Z,6.90
2018-01-03T02:51:31.955Z,7.00
2018-01-03T02:53:59.376Z,7.00
2018-01-03T02:56:27.563Z,7.10
2018-01-03T02:58:54.975Z,7.10
2018-01-03T03:01:23.155Z,7.10
2018-01-03T03:03:50.583Z,7.10
2018-01-03T03:06:17.999Z,7.10
2018-01-03T03:08:45.429Z,7.10
2018-01-03T03:11:12.843Z,7.10
2018-01-03T03:13:40.269Z,7.10
2018-01-03T03:16:07.679Z,7.20
2018-01-03T03:18:35.866Z,7.20
2018-01-03T03:21:03.284Z,7.20
2018-01-03T03:23:31.474Z,7.20
2018-01-03T03:25:58.906Z,7.20
2018-01-03T03:28:26.328Z,7.30
2018-01-03T03:30:54.528Z,7.30
2018-01-03T03:33:21.948Z,7.30
2018-01-03T03:35:49.359Z,7.30
2018-01-03T03:38:17.570Z,7.40
2018-01-03T03:40:44.987Z,7.50
2018-01-03T03:43:12.408Z,7.50
2018-01-03T03:45:40.607Z,7.50
2018-01-03T03:48:08.060Z,7.50
2018-01-03T03:50:35.474Z,7.60
2018-01-03T03:53:02.908Z,7.70
2018-01-03T03:55:30.319Z,7.80
2018-01-03T03:57:58.512Z,7.90
2018-01-03T04:00:25.919Z,7.90
2018-01-03T04:02:54.111Z,8.00
2018-01-03T04:05:21.531Z,8.00
2018-01-03T04:07:49.717Z,8.10
2018-01-03T04:10:17.134Z,8.10
2018-01-03T04:12:45.335Z,8.20
2018-01-03T04:15:12.763Z,8.20
2018-01-03T04:17:40.221Z,8.20
2018-01-03T04:20:07.636Z,8.30
2018-01-03T04:22:35.040Z,8.40
2018-01-03T04:25:02.456Z,8.60
2018-01-03T04:27:29.867Z,8.60
2018-01-03T04:29:57.305Z,8.70
2018-01-03T04:32:24.710Z,8.70
2018-01-03T04:34:52.890Z,8.60
2018-01-03T04:37:20.324Z,8.60
2018-01-03T04:39:48.515Z,8.60
2018-01-03T04:42:15.926Z,8.50
2018-01-03T04:44:43.427Z,8.70
2018-01-03T04:47:10.848Z,8.70
2018-01-03T04:49:38.272Z,8.80
2018-01-03T04:52:05.675Z,8.90
2018-01-03T04:54:33.855Z,9.10
2018-01-03T04:57:01.268Z,9.00
2018-01-03T04:59:29.471Z,9.30
2018-01-03T05:01:56.888Z,9.30
2018-01-03T05:04:25.065Z,9.60
2018-01-03T05:06:52.489Z,9.60
2018-01-03T05:09:20.669Z,9.90
2018-01-03T05:11:48.093Z,9.90
2018-01-03T05:14:16.275Z,10.20
2018-01-03T05:16:43.703Z,10.20
2018-01-03T05:19:11.123Z,10.30
2018-01-03T05:21:39.324Z,10.20
2018-01-03T05:24:06.746Z,10.20
2018-01-03T05:26:34.176Z,10.00
2018-01-03T05:29:02.399Z,9.80
2018-01-03T05:31:29.840Z,9.70
2018-01-03T05:33:57.243Z,9.70
2018-01-03T05:36:24.669Z,9.70
2018-01-03T05:38:52.134Z,9.60
2018-01-03T05:41:19.552Z,9.70
2018-01-03T05:43:46.963Z,9.90
2018-01-03T05:46:15.163Z,10.20
2018-01-03T05:48:42.584Z,10.20
2018-01-03T05:51:09.999Z,10.30
2018-01-03T05:53:37.423Z,10.50
2018-01-03T05:56:04.843Z,10.70
2018-01-03T05:58:32.267Z,10.70
2018-01-03T06:00:59.695Z,10.70
2018-01-03T06:03:27.179Z,10.70
2018-01-03T06:05:54.599Z,10.70
2018-01-03T06:08:22.027Z,10.70
2018-01-03T06:10:49.454Z,10.80
2018-01-03T06:13:17.636Z,11.10
2018-01-03T06:15:45.064Z,11.00
2018-01-03T06:18:12.490Z,11.20
2018-01-03T06:20:40.667Z,11.10
2018-01-03T06:23:08.092Z,11.10
2018-01-03T06:25:36.277Z,11.00
2018-01-03T06:28:03.702Z,11.00
2018-01-03T06:30:31.125Z,11.20
2018-01-03T06:32:59.303Z,11.30
2018-01-03T06:35:26.734Z,11.30
2018-01-03T06:37:54.911Z,11.50
2018-01-03T06:40:22.331Z,11.50
2018-01-03T06:42:50.514Z,11.60
2018-01-03T06:45:17.931Z,11.60
2018-01-03T06:47:46.123Z,11.90
2018-01-03T06:50:13.592Z,11.80
2018-01-03T06:52:40.999Z,11.90
2018-01-03T06:55:08.467Z,11.90
2018-01-03T06:57:35.891Z,11.90
2018-01-03T07:00:03.303Z,11.80
2018-01-03T07:02:30.727Z,11.90
2018-01-03T07:04:58.931Z,12.20
2018-01-03T07:07:26.344Z,12.10
2018-01-03T07:09:54.527Z,12.10
2018-01-03T07:12:21.981Z,12.10
2018-01-03T07:14:49.387Z,12.00
2018-01-03T07:17:16.819Z,11.80
2018-01-03T07:19:45.028Z,11.50
2018-01-03T07:22:12.447Z,11.50
2018-01-03T07:24:39.863Z,11.20
2018-01-03T07:27:08.055Z,11.00
2018-01-03T07:29:35.471Z,11.00
2018-01-03T07:32:02.891Z,10.50
2018-01-03T07:34:31.075Z,8.40
2018-01-03T07:36:58.487Z,8.40
2018-01-03T07:39:26.681Z,7.80
2018-01-03T07:41:54.087Z,7.80
2018-01-03T07:44:21.519Z,7.60
2018-01-03T07:46:48.928Z,7.50
2018-01-03T07:49:16.360Z,7.40
2018-01-03T07:51:43.759Z,7.20
2018-01-03T07:54:11.935Z,7.10
2018-01-03T07:56:39.360Z,7.10
2018-01-03T07:59:07.563Z,6.90
2018-01-03T08:01:34.959Z,6.90
2018-01-03T08:04:03.155Z,6.80
2018-01-03T08:06:30.568Z,6.80
2018-01-03T08:08:58.752Z,6.90
2018-01-03T08:11:26.168Z,6.90
2018-01-03T08:13:54.347Z,6.90
2018-01-03T08:16:21.771Z,6.80
2018-01-03T08:18:49.951Z,6.90
2018-01-03T08:21:17.367Z,6.80
2018-01-03T08:23:45.546Z,6.80
2018-01-03T08:26:13.033Z,6.80
2018-01-03T08:28:40.463Z,6.90
2018-01-03T08:31:07.868Z,6.90
2018-01-03T08:33:35.290Z,7.00
2018-01-03T08:36:03.471Z,7.10
2018-01-03T08:38:30.900Z,7.10
2018-01-03T08:40:58.311Z,7.10
2018-01-03T08:43:25.739Z,7.10
2018-01-03T08:45:53.195Z,7.10
2018-01-03T08:48:20.583Z,7.10
2018-01-03T08:50:48.011Z,7.10
2018-01-03T08:53:15.431Z,7.10
2018-01-03T08:55:43.628Z,7.00
2018-01-03T08:58:11.059Z,7.00
2018-01-03T09:00:38.483Z,6.90
2018-01-03T09:03:06.667Z,7.00
2018-01-03T09:05:34.094Z,6.90
2018-01-03T09:08:01.515Z,6.90
2018-01-03T09:10:29.702Z,6.90
2018-01-03T09:12:57.123Z,6.80
2018-01-03T09:15:24.539Z,6.90
2018-01-03T09:17:51.966Z,6.90
2018-01-03T09:20:19.379Z,6.90
2018-01-03T09:22:46.826Z,6.80
2018-01-03T09:25:14.239Z,6.80
2018-01-03T09:27:41.659Z,6.80
2018-01-03T09:30:09.864Z,6.70
2018-01-03T09:32:37.278Z,6.70
2018-01-03T09:35:04.705Z,6.70
2018-01-03T09:37:32.892Z,6.70
2018-01-03T09:40:00.355Z,6.70
2018-01-03T09:42:27.783Z,6.80
2018-01-03T09:44:55.187Z,6.80
2018-01-03T09:47:23.376Z,6.70
2018-01-03T09:49:50.799Z,6.70
2018-01-03T09:52:18.982Z,6.70
2018-01-03T09:54:46.392Z,6.60
2018-01-03T09:57:14.575Z,6.70
2018-01-03T09:59:42.011Z,6.70
2018-01-03T10:02:09.443Z,6.70
2018-01-03T10:04:37.665Z,6.70
2018-01-03T10:07:05.092Z,6.70
2018-01-03T10:09:32.515Z,6.70
2018-01-03T10:11:59.943Z,6.70
2018-01-03T10:14:27.356Z,6.60
2018-01-03T10:16:54.795Z,6.50
2018-01-03T10:19:22.986Z,6.40
2018-01-03T10:21:50.428Z,6.40
2018-01-03T10:24:17.840Z,6.30
2018-01-03T10:26:46.019Z,6.00
2018-01-03T10:29:13.435Z,6.00
2018-01-03T10:31:41.621Z,5.80
2018-01-03T10:34:09.035Z,5.70
2018-01-03T10:36:37.219Z,5.70
2018-01-03T10:39:04.635Z,5.70
2018-01-03T10:41:32.819Z,5.70
2018-01-03T10:44:00.236Z,5.60
2018-01-03T10:46:28.420Z,5.70
2018-01-03T10:48:55.887Z,5.70
2018-01-03T10:51:23.315Z,5.80
2018-01-03T10:53:50.728Z,5.80
2018-01-03T10:56:18.911Z,5.80
2018-01-03T10:58:46.335Z,5.80
2018-01-03T11:01:13.832Z,5.80
2018-01-03T11:03:41.260Z,6.00
2018-01-03T11:06:08.700Z,6.00
2018-01-03T11:08:36.122Z,6.10
2018-01-03T11:11:03.556Z,6.20
2018-01-03T11:13:30.980Z,6.30
2018-01-03T11:15:59.164Z,6.50
2018-01-03T11:18:26.592Z,6.40
2018-01-03T11:20:54.010Z,6.50
2018-01-03T11:23:22.203Z,6.70
2018-01-03T11:25:49.621Z,6.70
2018-01-03T11:28:17.811Z,7.00
2018-01-03T11:30:45.228Z,6.90
2018-01-03T11:33:12.703Z,6.80
2018-01-03T11:35:40.115Z,6.70
2018-01-03T11:38:07.554Z,6.70
2018-01-03T11:40:34.980Z,6.80
2018-01-03T11:43:03.172Z,7.30
2018-01-03T11:45:30.603Z,7.30
2018-01-03T11:47:58.020Z,7.70
2018-01-03T11:50:26.203Z,7.50
2018-01-03T11:52:53.635Z,7.50
2018-01-03T11:55:21.060Z,8.00
2018-01-03T11:57:48.467Z,8.30
2018-01-03T12:00:15.927Z,8.40
2018-01-03T12:02:43.339Z,8.10
2018-01-03T12:05:10.759Z,7.70
2018-01-03T12:07:38.190Z,7.40
2018-01-03T12:10:05.603Z,7.20
2018-01-03T12:12:33.800Z,7.10
2018-01-03T12:15:01.232Z,7.00
2018-01-03T12:17:29.407Z,6.90
2018-01-03T12:19:57.591Z,7.00
2018-01-03T12:22:25.011Z,7.00
2018-01-03T12:24:52.431Z,7.10
2018-01-03T12:27:19.847Z,7.20
2018-01-03T12:29:48.027Z,7.70
2018-01-03T12:32:15.455Z,7.70
2018-01-03T12:34:43.631Z,8.40
2018-01-03T12:37:11.043Z,8.40
2018-01-03T12:39:39.227Z,9.00
2018-01-03T12:42:06.647Z,9.00
2018-01-03T12:44:34.823Z,8.90
2018-01-03T12:47:02.266Z,8.90
2018-01-03T12:49:30.441Z,9.20
2018-01-03T12:51:57.868Z,9.10
2018-01-03T12:54:26.063Z,8.50
2018-01-03T12:56:53.483Z,8.50
2018-01-03T12:59:20.895Z,8.10
2018-01-03T13:01:49.082Z,7.60
2018-01-03T13:04:16.501Z,7.60
2018-01-03T13:06:44.679Z,7.60
2018-01-03T13:09:12.103Z,7.60
2018-01-03T13:11:40.284Z,8.00
2018-01-03T13:14:07.707Z,8.00
2018-01-03T13:16:35.879Z,7.60
2018-01-03T13:19:03.304Z,7.50
2018-01-03T13:21:31.487Z,7.00
2018-01-03T13:23:58.918Z,7.00
2018-01-03T13:26:26.337Z,6.90
2018-01-03T13:28:54.534Z,7.40
2018-01-03T13:31:21.942Z,7.40
2018-01-03T13:33:50.124Z,8.20
2018-01-03T13:36:17.584Z,8.20
2018-01-03T13:38:45.021Z,8.70
2018-01-03T13:41:12.443Z,9.20
2018-01-03T13:43:39.852Z,9.10
2018-01-03T13:46:07.280Z,9.00
2018-01-03T13:48:34.712Z,9.10
2018-01-03T13:51:02.123Z,9.20
2018-01-03T13:53:29.563Z,9.30
2018-01-03T13:55:56.987Z,9.10
2018-01-03T13:58:24.407Z,8.90
2018-01-03T14:00:52.619Z,8.30
2018-01-03T14:03:20.047Z,8.20
2018-01-03T14:05:47.504Z,8.30
2018-01-03T14:08:14.951Z,8.30
2018-01-03T14:10:42.347Z,8.20
2018-01-03T14:13:10.532Z,8.10
2018-01-03T14:15:38.016Z,8.10
2018-01-03T14:18:05.426Z,8.10
2018-01-03T14:20:32.844Z,8.40
2018-01-03T14:23:00.268Z,8.70
2018-01-03T14:25:27.691Z,9.00
2018-01-03T14:27:55.879Z,9.20
2018-01-03T14:30:23.300Z,9.10
2018-01-03T14:32:51.504Z,9.40
2018-01-03T14:35:18.927Z,9.40
2018-01-03T14:37:46.340Z,9.10
2018-01-03T14:40:14.527Z,8.40
2018-01-03T14:42:41.948Z,8.40
2018-01-03T14:45:10.145Z,8.40
2018-01-03T14:47:37.563Z,8.30
2018-01-03T14:50:05.000Z,8.30
2018-01-03T14:52:33.171Z,8.30
2018-01-03T14:55:00.638Z,8.20
2018-01-03T14:57:28.035Z,8.20
2018-01-03T14:59:55.843Z,8.20
2018-01-03T15:02:23.243Z,8.20
2018-01-03T15:04:50.660Z,8.20
2018-01-03T15:07:18.848Z,8.10
2018-01-03T15:09:46.297Z,8.10
2018-01-03T15:12:13.708Z,8.10
2018-01-03T15:14:41.949Z,7.90
2018-01-03T15:17:09.356Z,7.80
2018-01-03T15:19:36.775Z,7.80
2018-01-03T15:22:04.255Z,7.80
2018-01-03T15:24:31.667Z,7.80
2018-01-03T15:26:59.121Z,7.80
2018-01-03T15:29:26.531Z,7.70
2018-01-03T15:31:53.946Z,7.80
2018-01-03T15:34:22.130Z,7.80
2018-01-03T15:36:49.556Z,7.80
2018-01-03T15:39:17.747Z,7.70
2018-01-03T15:41:45.186Z,7.70
2018-01-03T15:44:12.599Z,7.70
2018-01-03T15:46:40.022Z,7.80
2018-01-03T15:49:08.238Z,7.70
2018-01-03T15:51:35.640Z,7.70
2018-01-03T15:54:03.815Z,7.70
2018-01-03T15:56:31.243Z,7.70
2018-01-03T15:58:58.702Z,7.60
2018-01-03T16:01:26.165Z,7.50
2018-01-03T16:03:53.579Z,7.40
2018-01-03T16:06:21.019Z,7.00
2018-01-03T16:08:48.455Z,6.80
2018-01-03T16:11:15.879Z,6.60
2018-01-03T16:13:44.066Z,6.30
2018-01-03T16:16:11.533Z,6.30
2018-01-03T16:18:38.931Z,6.30
2018-01-03T16:21:07.118Z,6.20
2018-01-03T16:23:34.547Z,6.20
2018-01-03T16:26:01.975Z,6.20
2018-01-03T16:28:30.206Z,6.20
2018-01-03T16:30:57.612Z,6.20
2018-01-03T16:33:25.086Z,6.20
2018-01-03T16:35:52.507Z,6.20
2018-01-03T16:38:19.920Z,6.20
2018-01-03T16:40:47.351Z,6.20
2018-01-03T16:43:14.822Z,6.30
2018-01-03T16:45:42.219Z,6.50
2018-01-03T16:48:10.459Z,6.70
2018-01-03T16:50:37.875Z,6.70
2018-01-03T16:53:05.300Z,6.90
2018-01-03T16:55:32.761Z,7.00
2018-01-03T16:58:00.199Z,7.00
2018-01-03T17:00:27.619Z,7.00
2018-01-03T17:02:55.108Z,7.10
2018-01-03T17:05:22.562Z,7.20
2018-01-03T17:07:49.971Z,7.10
2018-01-03T17:10:17.394Z,7.30
2018-01-03T17:12:44.863Z,7.40
2018-01-03T17:15:12.282Z,7.50
2018-01-03T17:17:39.703Z,7.50
2018-01-03T17:20:07.206Z,7.50
2018-01-03T17:22:36.125Z,7.50
2018-01-03T17:25:03.610Z,7.50
2018-01-03T17:27:31.023Z,7.70
2018-01-03T17:29:58.515Z,7.80
2018-01-03T17:32:26.683Z,7.60
2018-01-03T17:34:54.920Z,7.60
2018-01-03T17:37:22.379Z,7.60
2018-01-03T17:39:49.807Z,7.60
2018-01-03T17:42:17.270Z,7.50
2018-01-03T17:44:45.459Z,7.60
2018-01-03T17:47:12.873Z,7.50
2018-01-03T17:49:40.304Z,7.60
2018-01-03T17:52:08.500Z,7.50
2018-01-03T17:54:35.969Z,7.50
2018-01-03T17:57:03.409Z,7.50
2018-01-03T17:59:30.879Z,7.50
2018-01-03T18:01:58.320Z,7.50
2018-01-03T18:04:25.727Z,7.50
2018-01-03T18:06:53.223Z,8.00
2018-01-03T18:09:21.443Z,7.50
2018-01-03T18:11:48.902Z,7.50
2018-01-03T18:14:16.316Z,7.40
2018-01-03T18:16:43.785Z,7.40
2018-01-03T18:19:11.261Z,7.30
2018-01-03T18:21:39.434Z,7.30
2018-01-03T18:24:06.848Z,7.30
2018-01-03T18:26:35.074Z,7.40
2018-01-03T18:29:02.530Z,7.40
2018-01-03T18:31:29.993Z,7.40
2018-01-03T18:33:57.474Z,7.40
2018-01-03T18:36:24.945Z,7.50
2018-01-03T18:38:52.364Z,7.50
2018-01-03T18:41:19.839Z,7.40
2018-01-03T18:43:47.306Z,7.40
2018-01-03T18:46:14.760Z,7.50
2018-01-03T18:48:42.979Z,7.50
2018-01-03T18:51:10.393Z,7.40
2018-01-03T18:53:37.858Z,7.40
2018-01-03T18:56:05.347Z,7.40
2018-01-03T18:58:32.807Z,7.30
2018-01-03T19:01:00.289Z,7.30
2018-01-03T19:03:27.740Z,7.20
2018-01-03T19:05:55.199Z,7.10
2018-01-03T19:08:23.426Z,7.10
2018-01-03T19:10:50.890Z,7.10
2018-01-03T19:13:19.171Z,7.10
2018-01-03T19:15:46.629Z,7.10
2018-01-03T19:18:14.074Z,7.00
2018-01-03T19:20:41.579Z,7.00
2018-01-03T19:23:09.055Z,7.00
2018-01-03T19:25:36.509Z,7.00
2018-01-03T19:28:03.984Z,7.10
2018-01-03T19:30:31.493Z,7.10
2018-01-03T19:32:58.956Z,7.10
2018-01-03T19:35:26.406Z,7.30
2018-01-03T19:37:53.875Z,7.30
2018-01-03T19:40:22.098Z,6.90
2018-01-03T19:42:49.554Z,6.90
2018-01-03T19:45:17.011Z,6.80
2018-01-03T19:47:45.398Z,7.00
2018-01-03T19:50:13.606Z,7.20
2018-01-03T19:52:41.053Z,7.20
2018-01-03T19:55:08.554Z,7.20
2018-01-03T19:57:36.758Z,6.80
2018-01-03T20:00:04.210Z,6.80
2018-01-03T20:02:31.679Z,6.70
2018-01-03T20:04:59.903Z,6.70
2018-01-03T20:07:27.362Z,6.70
2018-01-03T20:09:54.826Z,6.80
2018-01-03T20:12:23.059Z,6.90
2018-01-03T20:14:50.510Z,6.90
2018-01-03T20:17:18.738Z,7.10
2018-01-03T20:19:46.205Z,7.10
2018-01-03T20:22:13.666Z,7.10
2018-01-03T20:24:41.882Z,7.30
2018-01-03T20:27:09.346Z,7.30
2018-01-03T20:29:38.312Z,7.30
2018-01-03T20:32:05.774Z,7.20
2018-01-03T20:34:34.017Z,7.30
2018-01-03T20:37:01.490Z,7.30
2018-01-03T20:39:29.750Z,7.30
2018-01-03T20:41:57.208Z,7.30
2018-01-03T20:44:25.454Z,7.30
2018-01-03T20:46:53.694Z,7.30
2018-01-03T20:49:21.157Z,7.30
2018-01-03T20:51:48.630Z,7.40
2018-01-03T20:54:16.081Z,7.40
2018-01-03T20:56:43.542Z,7.40
2018-01-03T20:59:11.003Z,7.40
2018-01-03T21:01:38.470Z,7.40
2018-01-03T21:04:06.701Z,7.40
2018-01-03T21:06:34.175Z,7.30
2018-01-03T21:09:02.414Z,7.40
2018-01-03T21:11:30.643Z,7.40
2018-01-03T21:13:58.103Z,7.40
2018-01-03T21:16:25.564Z,7.40
2018-01-03T21:18:53.027Z,7.40
2018-01-03T21:21:21.267Z,7.40
2018-01-03T21:23:48.724Z,7.40
2018-01-03T21:26:16.951Z,7.30
2018-01-03T21:28:44.407Z,7.30
2018-01-03T21:31:11.875Z,7.30
2018-01-03T21:33:40.110Z,7.40
2018-01-03T21:36:07.575Z,7.40
2018-01-03T21:38:35.815Z,7.40
2018-01-03T21:41:03.264Z,7.40
2018-01-03T21:43:30.719Z,7.40
2018-01-03T21:45:59.734Z,7.40
2018-01-03T21:48:27.189Z,7.30
2018-01-03T21:50:54.659Z,7.40
2018-01-03T21:53:23.627Z,7.50
2018-01-03T21:55:51.082Z,7.50
2018-01-03T21:58:18.553Z,7.50
2018-01-03T22:00:46.803Z,7.50
2018-01-03T22:03:15.034Z,7.40
2018-01-03T22:05:42.490Z,7.40
2018-01-03T22:08:09.950Z,7.50
2018-01-03T22:10:37.415Z,7.40
2018-01-03T22:13:04.871Z,7.30
2018-01-03T22:15:32.338Z,7.20
2018-01-03T22:17:59.815Z,7.20
2018-01-03T22:20:28.046Z,7.10
2018-01-03T22:22:55.510Z,7.10
2018-01-03T22:25:23.763Z,6.90
2018-01-03T22:27:51.225Z,6.90
2018-01-03T22:30:19.450Z,6.90
2018-01-03T22:32:47.674Z,7.30
2018-01-03T22:35:15.132Z,7.20
2018-01-03T22:37:42.586Z,7.10
2018-01-03T22:40:10.030Z,7.10
2018-01-03T22:42:37.483Z,7.00
2018-01-03T22:45:05.711Z,6.70
2018-01-03T22:47:33.183Z,6.70
2018-01-03T22:50:00.651Z,6.50
2018-01-03T22:52:28.870Z,6.30
2018-01-03T22:54:56.395Z,6.30
2018-01-03T22:57:24.627Z,6.20
2018-01-03T22:59:52.087Z,6.10
2018-01-03T23:02:19.544Z,6.20
2018-01-03T23:04:47.007Z,6.20
2018-01-03T23:07:14.475Z,6.20
2018-01-03T23:09:41.935Z,6.20
2018-01-03T23:12:09.394Z,6.30
2018-01-03T23:14:36.860Z,6.30
2018-01-03T23:17:04.306Z,6.30
2018-01-03T23:19:31.768Z,6.30
2018-01-03T23:21:59.225Z,6.40
2018-01-03T23:24:27.460Z,6.40
2018-01-03T23:26:54.924Z,6.40
2018-01-03T23:29:23.898Z,6.50
2018-01-03T23:31:52.866Z,6.70
2018-01-03T23:34:20.322Z,6.70
2018-01-03T23:36:47.864Z,6.70
2018-01-03T23:39:15.992Z,6.60
2018-01-03T23:41:43.438Z,6.50
2018-01-03T23:44:10.886Z,6.60
2018-01-03T23:46:38.334Z,6.50
2018-01-03T23:49:07.306Z,6.40
2018-01-03T23:51:34.769Z,6.40
2018-01-03T23:54:02.197Z,6.50
2018-01-03T23:56:31.120Z,6.50
2018-01-03T23:58:58.582Z,6.50
