createdAt,value
2019-03-10T00:07:28.373Z,5.73
2019-03-10T00:09:38.022Z,5.30
2019-03-10T00:11:58.614Z,5.60
2019-03-10T00:14:05.132Z,6.63
2019-03-10T00:16:57.643Z,5.33
2019-03-10T00:19:04.028Z,5.30
2019-03-10T00:21:12.880Z,6.30
2019-03-10T00:23:24.763Z,5.70
2019-03-10T00:25:29.885Z,5.83
2019-03-10T00:27:34.673Z,6.00
2019-03-10T00:29:39.689Z,5.43
2019-03-10T00:31:44.396Z,6.20
2019-03-10T00:33:50.623Z,6.47
2019-03-10T00:35:55.455Z,5.83
2019-03-10T00:38:00.550Z,5.47
2019-03-10T00:40:42.326Z,5.93
2019-03-10T00:43:33.192Z,6.23
2019-03-10T00:46:13.725Z,5.53
2019-03-10T00:49:01.648Z,5.87
2019-03-10T00:51:46.625Z,6.67
2019-03-10T00:53:57.379Z,6.07
2019-03-10T00:56:02.196Z,5.70
2019-03-10T00:58:06.983Z,7.50
2019-03-10T01:00:17.336Z,7.30
2019-03-10T01:02:22.058Z,6.30
2019-03-10T01:04:27.340Z,5.97
2019-03-10T01:06:32.902Z,6.30
2019-03-10T01:08:38.688Z,6.97
2019-03-10T01:10:44.286Z,6.27
2019-03-10T01:12:49.397Z,6.03
2019-03-10T01:14:54.168Z,6.03
2019-03-10T01:16:59.946Z,5.53
2019-03-10T01:19:05.525Z,6.40
2019-03-10T01:21:10.825Z,6.10
2019-03-10T01:23:15.648Z,5.93
2019-03-10T01:25:20.366Z,7.20
2019-03-10T01:27:25.169Z,5.43
2019-03-10T01:29:30.131Z,6.73
2019-03-10T01:32:21.176Z,5.47
2019-03-10T01:34:57.465Z,6.00
2019-03-10T01:37:02.612Z,5.80
2019-03-10T01:39:09.308Z,5.97
2019-03-10T01:41:14.086Z,6.97
2019-03-10T01:43:19.185Z,6.20
2019-03-10T01:45:24.073Z,6.93
2019-03-10T01:47:28.874Z,6.30
2019-03-10T01:49:33.627Z,6.73
2019-03-10T01:51:38.498Z,6.67
2019-03-10T01:53:43.311Z,5.60
2019-03-10T01:55:48.175Z,5.87
2019-03-10T01:57:52.880Z,6.43
2019-03-10T01:59:57.554Z,8.00
2019-03-10T02:02:25.248Z,6.13
2019-03-10T02:04:31.071Z,6.53
2019-03-10T02:07:28.922Z,5.93
2019-03-10T02:09:54.442Z,5.67
2019-03-10T02:12:44.243Z,5.47
2019-03-10T02:14:49.046Z,6.03
2019-03-10T02:17:07.088Z,5.60
2019-03-10T02:19:11.901Z,5.97
2019-03-10T02:21:16.711Z,5.87
2019-03-10T02:23:21.805Z,5.60
2019-03-10T02:25:26.953Z,6.17
2019-03-10T02:27:32.043Z,6.30
2019-03-10T02:29:36.881Z,6.10
2019-03-10T02:31:41.735Z,5.70
2019-03-10T02:33:46.886Z,5.40
2019-03-10T02:35:51.633Z,5.60
2019-03-10T02:37:56.481Z,5.20
2019-03-10T02:40:01.301Z,5.67
2019-03-10T02:42:06.085Z,5.43
2019-03-10T02:44:10.926Z,5.73
2019-03-10T02:46:15.848Z,5.80
2019-03-10T02:48:21.082Z,5.67
2019-03-10T02:50:25.797Z,7.10
2019-03-10T02:52:30.524Z,5.67
2019-03-10T02:54:35.280Z,6.00
2019-03-10T02:56:39.999Z,5.90
2019-03-10T02:58:44.839Z,5.37
2019-03-10T03:00:49.597Z,5.67
2019-03-10T03:02:54.451Z,6.40
2019-03-10T03:04:59.719Z,5.53
2019-03-10T03:07:16.799Z,6.17
2019-03-10T03:09:22.211Z,6.07
2019-03-10T03:11:27.035Z,5.70
2019-03-10T03:13:31.798Z,5.50
2019-03-10T03:15:36.647Z,4.93
2019-03-10T03:17:41.513Z,5.80
2019-03-10T03:19:46.848Z,4.73
2019-03-10T03:21:51.702Z,4.73
2019-03-10T03:23:56.475Z,4.93
2019-03-10T03:26:01.287Z,4.53
2019-03-10T03:28:06.144Z,5.60
2019-03-10T03:30:12.744Z,6.03
2019-03-10T03:32:17.573Z,5.40
2019-03-10T03:34:22.831Z,4.90
2019-03-10T03:36:33.502Z,5.93
2019-03-10T03:38:54.322Z,6.60
2019-03-10T04:02:22.807Z,6.90
2019-03-10T04:05:01.262Z,6.10
2019-03-10T04:07:08.621Z,6.10
2019-03-10T04:09:20.231Z,6.60
2019-03-10T04:11:25.647Z,6.70
2019-03-10T04:13:31.056Z,5.90
2019-03-10T04:15:36.321Z,7.20
2019-03-10T04:17:43.132Z,6.27
2019-03-10T04:19:49.034Z,6.80
2019-03-10T04:21:58.628Z,6.27
2019-03-10T04:24:13.033Z,6.50
2019-03-10T04:26:20.897Z,6.13
2019-03-10T04:28:49.623Z,5.80
2019-03-10T04:30:55.713Z,4.73
2019-03-10T04:33:02.195Z,5.37
2019-03-10T04:35:07.505Z,4.47
2019-03-10T04:37:13.893Z,5.50
2019-03-10T04:39:18.996Z,5.43
2019-03-10T04:41:24.049Z,4.60
2019-03-10T04:43:31.939Z,4.17
2019-03-10T04:49:05.451Z,4.37
2019-03-10T04:57:30.276Z,5.00
2019-03-10T04:59:47.622Z,5.20
2019-03-10T05:02:30.161Z,4.73
2019-03-10T05:16:30.394Z,5.70
2019-03-10T05:18:54.418Z,5.60
2019-03-10T05:20:59.200Z,4.33
2019-03-10T05:23:28.960Z,5.13
2019-03-10T05:25:34.061Z,5.03
2019-03-10T05:27:38.861Z,4.80
2019-03-10T05:29:43.996Z,5.00
2019-03-10T05:31:48.761Z,4.60
2019-03-10T05:33:53.877Z,4.30
2019-03-10T05:35:59.604Z,4.30
2019-03-10T05:38:04.495Z,4.67
2019-03-10T05:40:09.440Z,4.20
2019-03-10T05:42:14.190Z,4.73
2019-03-10T05:44:19.011Z,5.17
2019-03-10T05:46:23.946Z,3.83
2019-03-10T05:48:29.243Z,3.80
2019-03-10T05:50:34.629Z,4.60
2019-03-10T05:52:39.410Z,4.40
2019-03-10T05:54:44.223Z,3.67
2019-03-10T05:56:49.085Z,4.20
2019-03-10T05:58:53.929Z,4.10
2019-03-10T06:00:59.137Z,4.10
2019-03-10T06:03:03.891Z,3.83
2019-03-10T06:05:09.083Z,3.67
2019-03-10T06:07:14.346Z,3.63
2019-03-10T06:09:19.107Z,4.00
2019-03-10T06:11:24.293Z,3.93
2019-03-10T06:13:29.265Z,4.27
2019-03-10T06:15:34.129Z,3.77
2019-03-10T06:17:38.914Z,3.60
2019-03-10T06:19:49.827Z,3.47
2019-03-10T06:21:54.797Z,3.27
2019-03-10T06:23:59.565Z,3.17
2019-03-10T06:26:04.501Z,3.73
2019-03-10T06:28:09.327Z,2.90
2019-03-10T06:30:14.074Z,3.30
2019-03-10T06:32:19.146Z,3.27
2019-03-10T06:34:23.950Z,3.20
2019-03-10T06:36:29.585Z,2.47
2019-03-10T06:38:55.755Z,3.27
2019-03-10T06:42:21.821Z,3.10
2019-03-10T06:47:18.120Z,2.33
2019-03-10T06:49:26.129Z,3.33
2019-03-10T06:55:32.249Z,3.90
2019-03-10T07:00:38.415Z,3.33
2019-03-10T07:02:59.189Z,3.47
2019-03-10T07:05:16.955Z,3.57
2019-03-10T07:07:42.346Z,3.07
2019-03-10T07:09:56.863Z,3.73
2019-03-10T07:12:06.055Z,3.53
2019-03-10T07:14:49.172Z,4.17
2019-03-10T07:17:29.044Z,4.30
2019-03-10T07:19:49.620Z,3.60
2019-03-10T07:24:45.751Z,3.67
2019-03-10T07:27:03.781Z,3.50
2019-03-10T07:29:34.609Z,3.47
2019-03-10T07:32:20.968Z,3.10
2019-03-10T07:35:59.979Z,3.33
2019-03-10T07:39:13.727Z,2.97
2019-03-10T07:41:25.785Z,2.90
2019-03-10T07:43:55.744Z,2.37
2019-03-10T07:46:19.088Z,2.40
2019-03-10T07:48:49.204Z,2.80
2019-03-10T07:51:12.971Z,2.37
2019-03-10T07:53:42.447Z,2.80
2019-03-10T07:56:07.066Z,2.20
2019-03-10T07:59:05.221Z,3.40
2019-03-10T08:01:21.813Z,2.83
2019-03-10T08:03:45.637Z,3.00
2019-03-10T08:06:09.341Z,2.83
2019-03-10T08:08:44.440Z,2.10
2019-03-10T08:11:11.037Z,3.00
2019-03-10T08:13:33.361Z,3.10
2019-03-10T08:15:55.353Z,3.50
2019-03-10T08:18:22.393Z,3.00
2019-03-10T08:20:34.984Z,2.83
2019-03-10T08:22:46.577Z,2.93
2019-03-10T08:25:16.372Z,3.20
2019-03-10T08:27:42.905Z,2.67
2019-03-10T08:30:08.638Z,2.70
2019-03-10T08:32:45.075Z,3.40
2019-03-10T08:34:58.179Z,4.30
2019-03-10T08:37:22.442Z,3.53
2019-03-10T08:40:01.278Z,3.60
2019-03-10T08:42:24.911Z,4.17
2019-03-10T08:44:58.796Z,4.80
2019-03-10T08:47:54.452Z,4.10
2019-03-10T08:50:23.695Z,3.93
2019-03-10T08:52:41.622Z,4.30
2019-03-10T08:55:10.770Z,4.20
2019-03-10T08:57:39.698Z,3.50
2019-03-10T09:00:15.570Z,4.27
2019-03-10T09:02:49.087Z,3.60
2019-03-10T09:05:11.801Z,3.83
2019-03-10T09:07:41.109Z,3.50
2019-03-10T09:10:17.079Z,3.87
2019-03-10T09:12:30.024Z,3.73
2019-03-10T09:14:41.059Z,4.10
2019-03-10T09:17:04.749Z,3.40
2019-03-10T09:19:31.702Z,3.60
2019-03-10T09:21:56.456Z,2.83
2019-03-10T09:24:15.309Z,2.60
2019-03-10T09:26:46.098Z,5.30
2019-03-10T09:29:08.413Z,5.47
2019-03-10T09:31:44.976Z,3.30
2019-03-10T09:34:20.901Z,51.93
2019-03-10T09:36:47.697Z,26.37
2019-03-10T09:39:10.031Z,18.03
2019-03-10T09:41:57.218Z,9.03
2019-03-10T09:44:36.104Z,5.13
2019-03-10T09:46:49.468Z,6.10
2019-03-10T09:49:05.162Z,5.20
2019-03-10T09:51:38.043Z,2.70
2019-03-10T09:54:01.796Z,2.50
2019-03-10T09:56:24.798Z,2.20
2019-03-10T09:58:36.233Z,2.57
2019-03-10T10:00:51.350Z,2.90
2019-03-10T10:03:12.951Z,2.00
2019-03-10T10:05:34.710Z,1.90
2019-03-10T10:08:13.359Z,2.27
2019-03-10T10:10:35.700Z,1.77
2019-03-10T10:12:47.872Z,2.40
2019-03-10T10:15:11.680Z,1.73
2019-03-10T10:17:26.571Z,2.60
2019-03-10T10:19:49.397Z,4.33
2019-03-10T10:22:25.421Z,4.63
2019-03-10T10:25:04.327Z,3.70
2019-03-10T10:27:26.821Z,2.80
2019-03-10T10:30:08.620Z,3.27
2019-03-10T10:32:18.556Z,3.00
2019-03-10T10:34:43.357Z,3.27
2019-03-10T10:37:19.602Z,3.00
2019-03-10T10:39:32.599Z,3.40
2019-03-10T10:42:05.278Z,3.70
2019-03-10T10:44:31.987Z,3.90
2019-03-10T10:46:41.675Z,3.90
2019-03-10T10:49:01.014Z,4.27
2019-03-10T10:51:36.650Z,4.37
2019-03-10T10:53:53.500Z,4.00
2019-03-10T10:56:17.261Z,4.40
2019-03-10T10:58:39.501Z,4.50
2019-03-10T11:00:53.207Z,3.90
2019-03-10T11:03:15.486Z,6.50
2019-03-10T11:05:29.900Z,4.13
2019-03-10T11:07:53.530Z,4.70
2019-03-10T11:10:07.276Z,5.30
2019-03-10T11:12:36.867Z,5.00
2019-03-10T11:15:00.483Z,3.90
2019-03-10T11:17:24.121Z,5.27
2019-03-10T11:19:54.168Z,5.63
2019-03-10T11:22:03.986Z,3.60
2019-03-10T11:24:22.029Z,4.23
2019-03-10T11:26:55.106Z,3.80
2019-03-10T11:29:17.587Z,3.60
2019-03-10T11:31:34.983Z,3.80
2019-03-10T11:34:07.799Z,4.00
2019-03-10T11:36:24.853Z,3.60
2019-03-10T11:38:51.896Z,3.80
2019-03-10T11:41:19.987Z,4.40
2019-03-10T11:43:33.112Z,3.43
2019-03-10T11:45:52.122Z,4.40
2019-03-10T11:48:10.805Z,4.57
2019-03-10T11:50:28.429Z,4.40
2019-03-10T11:52:43.940Z,5.23
2019-03-10T11:55:28.341Z,5.37
2019-03-10T11:57:53.549Z,4.30
2019-03-10T12:00:32.680Z,4.00
2019-03-10T12:03:03.478Z,4.87
2019-03-10T12:05:30.964Z,4.20
2019-03-10T12:07:58.757Z,5.07
2019-03-10T12:10:04.087Z,4.53
2019-03-10T12:12:08.956Z,3.83
2019-03-10T12:14:14.141Z,4.03
2019-03-10T12:16:21.453Z,5.23
2019-03-10T12:18:26.801Z,4.27
2019-03-10T12:20:31.823Z,4.50
2019-03-10T12:22:36.607Z,4.00
2019-03-10T12:24:42.162Z,4.60
2019-03-10T12:26:47.043Z,3.40
2019-03-10T12:28:51.956Z,3.47
2019-03-10T12:30:57.161Z,3.80
2019-03-10T12:33:01.991Z,2.67
2019-03-10T12:35:07.156Z,3.07
2019-03-10T12:37:11.955Z,3.43
2019-03-10T12:39:17.388Z,4.47
2019-03-10T12:41:22.629Z,2.80
2019-03-10T12:43:27.447Z,2.90
2019-03-10T12:45:32.970Z,3.23
2019-03-10T12:47:37.711Z,3.60
2019-03-10T12:49:42.936Z,3.10
2019-03-10T12:51:48.329Z,3.40
2019-03-10T12:53:53.128Z,3.73
2019-03-10T12:55:57.884Z,4.20
2019-03-10T12:58:02.780Z,3.57
2019-03-10T13:00:08.799Z,4.13
2019-03-10T13:02:14.159Z,3.83
2019-03-10T13:04:19.271Z,4.60
2019-03-10T13:06:26.775Z,4.10
2019-03-10T13:08:31.779Z,4.20
2019-03-10T13:10:36.545Z,5.30
2019-03-10T13:12:41.369Z,4.90
2019-03-10T13:14:46.499Z,3.77
2019-03-10T13:16:51.283Z,3.77
2019-03-10T13:18:56.508Z,4.50
2019-03-10T13:21:01.238Z,4.80
2019-03-10T13:23:06.055Z,2.77
2019-03-10T13:25:10.997Z,2.50
2019-03-10T13:27:16.181Z,2.53
2019-03-10T13:29:21.075Z,1.90
2019-03-10T13:31:25.930Z,2.33
2019-03-10T13:33:30.786Z,2.17
2019-03-10T13:35:38.971Z,2.00
2019-03-10T13:37:44.687Z,2.43
2019-03-10T13:39:49.650Z,1.97
2019-03-10T13:41:54.577Z,2.60
2019-03-10T13:43:59.706Z,2.27
2019-03-10T13:46:04.671Z,1.93
2019-03-10T13:48:09.854Z,1.90
2019-03-10T13:50:15.642Z,2.40
2019-03-10T13:52:20.717Z,2.87
2019-03-10T13:54:25.574Z,2.00
2019-03-10T13:56:30.421Z,2.17
2019-03-10T13:58:35.928Z,1.40
2019-03-10T14:00:40.714Z,2.13
2019-03-10T14:02:45.473Z,2.90
2019-03-10T14:04:50.286Z,2.23
2019-03-10T14:06:55.083Z,2.27
2019-03-10T14:09:01.411Z,2.40
2019-03-10T14:11:06.259Z,2.03
2019-03-10T14:13:11.041Z,1.70
2019-03-10T14:15:15.935Z,1.73
2019-03-10T14:17:21.456Z,1.77
2019-03-10T14:19:26.108Z,1.90
2019-03-10T14:21:32.314Z,1.30
2019-03-10T14:23:37.692Z,1.70
2019-03-10T14:25:42.479Z,1.30
2019-03-10T14:27:47.669Z,1.60
2019-03-10T14:29:54.797Z,1.57
2019-03-10T14:32:00.082Z,1.40
2019-03-10T14:34:04.883Z,1.93
2019-03-10T14:36:10.535Z,1.93
2019-03-10T14:38:15.287Z,2.30
2019-03-10T14:40:20.210Z,1.77
2019-03-10T14:42:25.025Z,1.60
2019-03-10T14:44:36.221Z,2.00
2019-03-10T14:46:41.529Z,1.50
2019-03-10T14:48:46.281Z,1.60
2019-03-10T14:50:52.450Z,1.80
2019-03-10T14:52:57.540Z,1.70
2019-03-10T14:55:12.000Z,1.70
2019-03-10T14:57:17.888Z,1.30
2019-03-10T14:59:22.773Z,1.73
2019-03-10T15:01:28.350Z,1.80
2019-03-10T15:03:34.177Z,1.97
2019-03-10T15:05:43.896Z,1.77
2019-03-10T15:07:49.908Z,1.90
2019-03-10T15:09:56.022Z,1.73
2019-03-10T15:12:21.403Z,2.10
2019-03-10T15:14:26.228Z,1.90
2019-03-10T15:16:30.943Z,1.70
2019-03-10T15:18:35.730Z,1.37
2019-03-10T15:20:40.659Z,4.20
2019-03-10T15:22:46.069Z,1.50
2019-03-10T15:24:51.008Z,2.27
2019-03-10T15:26:56.136Z,1.80
2019-03-10T15:29:00.851Z,1.40
2019-03-10T15:31:05.617Z,1.17
2019-03-10T15:33:10.466Z,2.27
2019-03-10T15:35:16.327Z,3.03
2019-03-10T15:37:21.177Z,3.93
2019-03-10T15:39:27.287Z,2.70
2019-03-10T15:41:32.238Z,1.67
2019-03-10T15:43:38.056Z,2.43
2019-03-10T15:45:42.818Z,1.10
2019-03-10T15:47:48.067Z,1.60
2019-03-10T15:49:52.762Z,1.40
2019-03-10T15:51:57.636Z,1.20
2019-03-10T15:54:02.409Z,2.17
2019-03-10T15:56:07.123Z,10.57
2019-03-10T15:58:12.067Z,1.50
2019-03-10T16:00:17.925Z,1.20
2019-03-10T16:02:23.077Z,1.63
2019-03-10T16:04:28.235Z,1.00
2019-03-10T16:06:32.979Z,1.50
2019-03-10T16:08:37.915Z,1.27
2019-03-10T16:10:44.875Z,0.90
2019-03-10T16:12:49.603Z,0.90
2019-03-10T16:14:54.816Z,1.00
2019-03-10T16:16:59.576Z,1.30
2019-03-10T16:19:04.434Z,1.30
2019-03-10T16:21:09.242Z,1.00
2019-03-10T16:23:14.012Z,0.90
2019-03-10T16:25:18.894Z,1.60
2019-03-10T16:27:23.763Z,1.10
2019-03-10T16:29:28.500Z,1.40
2019-03-10T16:31:33.582Z,1.20
2019-03-10T16:33:38.320Z,1.37
2019-03-10T16:35:43.287Z,1.40
2019-03-10T16:37:48.389Z,1.30
2019-03-10T16:39:53.138Z,1.10
2019-03-10T16:41:57.895Z,0.90
2019-03-10T16:44:02.861Z,2.37
2019-03-10T16:46:07.998Z,1.70
2019-03-10T16:48:14.255Z,1.30
2019-03-10T16:50:19.612Z,3.70
2019-03-10T16:52:24.361Z,5.70
2019-03-10T16:54:29.144Z,3.07
2019-03-10T16:56:33.941Z,3.63
2019-03-10T16:58:41.736Z,2.70
2019-03-10T17:00:46.786Z,2.10
2019-03-10T17:02:51.816Z,1.23
2019-03-10T17:04:57.040Z,1.33
2019-03-10T17:07:02.566Z,2.60
2019-03-10T17:09:18.704Z,2.07
2019-03-10T17:11:23.588Z,2.07
2019-03-10T17:13:28.649Z,2.87
2019-03-10T17:15:34.540Z,5.40
2019-03-10T17:17:40.218Z,2.03
2019-03-10T17:19:44.961Z,2.20
2019-03-10T17:21:50.333Z,1.63
2019-03-10T17:24:04.959Z,2.50
2019-03-10T17:26:09.857Z,2.33
2019-03-10T17:28:18.523Z,1.50
2019-03-10T17:30:25.851Z,1.97
2019-03-10T17:32:31.978Z,1.80
2019-03-10T17:34:37.175Z,2.40
2019-03-10T17:36:42.797Z,2.30
2019-03-10T17:38:45.579Z,1.63
2019-03-10T17:40:50.695Z,3.00
2019-03-10T17:42:56.648Z,1.90
2019-03-10T17:45:01.488Z,2.33
2019-03-10T17:47:06.706Z,2.17
2019-03-10T17:49:11.936Z,1.83
2019-03-10T17:51:17.949Z,2.07
2019-03-10T17:53:22.738Z,1.70
2019-03-10T17:55:27.886Z,1.73
2019-03-10T17:57:32.795Z,1.80
2019-03-10T17:59:37.598Z,1.40
2019-03-10T18:01:42.421Z,2.00
2019-03-10T18:03:50.417Z,1.80
2019-03-10T18:05:55.332Z,1.30
2019-03-10T18:08:00.100Z,1.70
2019-03-10T18:10:05.433Z,1.73
2019-03-10T18:12:10.557Z,1.17
2019-03-10T18:14:15.331Z,2.00
2019-03-10T18:16:26.449Z,1.70
2019-03-10T18:18:31.600Z,2.00
2019-03-10T18:20:36.496Z,2.63
2019-03-10T18:22:41.747Z,2.30
2019-03-10T18:24:47.160Z,1.33
2019-03-10T18:26:52.692Z,1.30
2019-03-10T18:28:57.523Z,1.60
2019-03-10T18:31:08.185Z,1.40
2019-03-10T18:33:18.174Z,1.27
2019-03-10T18:35:23.289Z,1.27
2019-03-10T18:37:33.000Z,1.10
2019-03-10T18:39:40.789Z,1.70
2019-03-10T18:41:46.657Z,1.80
2019-03-10T18:43:52.090Z,1.67
2019-03-10T18:46:01.771Z,1.60
2019-03-10T18:48:07.242Z,1.20
2019-03-10T18:50:37.363Z,2.40
2019-03-10T18:52:42.250Z,1.63
2019-03-10T18:54:47.846Z,1.50
2019-03-10T18:56:53.313Z,2.07
2019-03-10T19:03:23.266Z,2.17
2019-03-10T19:12:01.021Z,1.93
2019-03-10T19:15:17.016Z,2.97
2019-03-10T19:23:32.934Z,5.43
2019-03-10T19:25:37.930Z,2.70
2019-03-10T19:27:43.260Z,2.37
2019-03-10T19:29:51.693Z,1.80
2019-03-10T19:31:56.734Z,1.57
2019-03-10T19:34:01.762Z,1.63
2019-03-10T19:36:06.832Z,1.97
2019-03-10T19:38:18.077Z,2.03
2019-03-10T19:40:23.327Z,2.33
2019-03-10T19:42:28.489Z,3.40
2019-03-10T19:44:33.983Z,2.03
2019-03-10T19:46:39.090Z,2.53
2019-03-10T19:48:49.664Z,2.10
2019-03-10T19:50:54.601Z,1.37
2019-03-10T19:52:59.526Z,2.00
2019-03-10T19:55:07.667Z,2.20
2019-03-10T19:57:12.417Z,1.40
2019-03-10T19:59:17.258Z,2.83
2019-03-10T20:01:22.000Z,1.90
2019-03-10T20:03:26.839Z,2.07
2019-03-10T20:05:32.321Z,1.23
2019-03-10T20:07:37.160Z,2.50
2019-03-10T20:09:41.918Z,6.33
2019-03-10T20:11:46.734Z,4.30
2019-03-10T20:13:51.466Z,1.93
2019-03-10T20:16:04.884Z,4.80
2019-03-10T20:18:09.693Z,2.70
2019-03-10T20:20:15.701Z,2.80
2019-03-10T20:22:20.671Z,1.80
2019-03-10T20:24:31.412Z,4.83
2019-03-10T20:26:36.805Z,11.10
2019-03-10T20:28:42.251Z,2.10
2019-03-10T20:30:47.378Z,1.73
2019-03-10T20:32:52.178Z,1.40
2019-03-10T20:34:57.229Z,4.10
2019-03-10T20:37:02.096Z,3.90
2019-03-10T20:39:08.673Z,4.17
2019-03-10T20:41:13.416Z,3.33
2019-03-10T20:43:18.364Z,3.60
2019-03-10T20:45:24.541Z,2.73
2019-03-10T20:47:29.642Z,2.43
2019-03-10T20:49:34.462Z,6.50
2019-03-10T20:51:39.173Z,2.43
2019-03-10T20:53:43.888Z,5.77
2019-03-10T20:55:48.820Z,3.13
2019-03-10T20:57:54.024Z,2.67
2019-03-10T21:00:00.796Z,2.00
2019-03-10T21:02:05.692Z,2.03
2019-03-10T21:04:10.453Z,2.47
2019-03-10T21:06:15.210Z,1.70
2019-03-10T21:08:19.983Z,2.00
2019-03-10T21:10:24.865Z,1.97
2019-03-10T21:12:39.809Z,1.87
2019-03-10T21:14:35.999Z,3.80
2019-03-10T21:16:40.788Z,1.57
2019-03-10T21:18:45.491Z,2.20
2019-03-10T21:20:50.677Z,3.40
2019-03-10T21:22:55.881Z,2.47
2019-03-10T21:25:01.621Z,2.33
2019-03-10T21:27:06.351Z,2.30
2019-03-10T21:29:11.847Z,2.00
2019-03-10T21:31:16.745Z,2.43
2019-03-10T21:33:21.491Z,2.33
2019-03-10T21:35:26.245Z,1.90
2019-03-10T21:37:31.110Z,1.47
2019-03-10T21:39:35.925Z,1.73
2019-03-10T21:41:41.152Z,2.10
2019-03-10T21:43:45.922Z,1.57
2019-03-10T21:45:50.740Z,1.70
2019-03-10T21:47:55.830Z,1.63
2019-03-10T21:50:00.958Z,1.63
2019-03-10T21:52:05.804Z,2.10
2019-03-10T21:54:10.567Z,2.00
2019-03-10T21:56:15.368Z,1.97
2019-03-10T21:58:20.152Z,2.10
2019-03-10T22:00:24.863Z,2.03
2019-03-10T22:02:29.638Z,2.30
2019-03-10T22:04:34.371Z,1.70
2019-03-10T22:06:39.138Z,1.80
2019-03-10T22:08:50.997Z,1.80
2019-03-10T22:10:55.728Z,2.57
2019-03-10T22:13:00.464Z,2.23
2019-03-10T22:15:17.669Z,2.30
2019-03-10T22:17:22.406Z,2.43
2019-03-10T22:19:27.172Z,1.97
2019-03-10T22:21:31.932Z,2.40
2019-03-10T22:23:36.693Z,2.73
2019-03-10T22:25:42.286Z,2.50
2019-03-10T22:27:47.383Z,2.63
2019-03-10T22:29:52.115Z,2.43
2019-03-10T22:31:57.265Z,2.50
2019-03-10T22:34:01.991Z,2.53
2019-03-10T22:36:07.229Z,2.40
2019-03-10T22:38:12.348Z,2.27
2019-03-10T22:40:17.374Z,2.63
2019-03-10T22:42:22.126Z,2.30
2019-03-10T22:44:26.836Z,2.07
2019-03-10T22:46:31.601Z,2.23
2019-03-10T22:48:36.361Z,2.70
2019-03-10T22:50:41.060Z,2.40
2019-03-10T22:52:46.240Z,2.10
2019-03-10T22:54:50.987Z,2.43
2019-03-10T22:56:55.801Z,2.53
2019-03-10T22:59:00.567Z,2.00
2019-03-10T23:01:05.395Z,2.30
2019-03-10T23:03:10.753Z,1.47
2019-03-10T23:05:16.116Z,1.93
2019-03-10T23:07:21.221Z,2.53
2019-03-10T23:09:26.011Z,2.00
2019-03-10T23:11:34.024Z,2.30
2019-03-10T23:13:39.161Z,2.23
2019-03-10T23:15:56.828Z,2.20
2019-03-10T23:18:01.512Z,2.30
2019-03-10T23:20:07.843Z,1.83
2019-03-10T23:22:13.249Z,2.17
2019-03-10T23:24:17.966Z,1.93
2019-03-10T23:26:23.416Z,2.20
2019-03-10T23:28:28.558Z,2.57
2019-03-10T23:30:39.127Z,1.77
2019-03-10T23:32:46.096Z,2.50
2019-03-10T23:34:50.826Z,3.77
2019-03-10T23:36:55.567Z,3.03
2019-03-10T23:39:00.769Z,2.60
2019-03-10T23:41:06.185Z,2.87
2019-03-10T23:43:10.968Z,2.20
2019-03-10T23:45:15.838Z,2.20
2019-03-10T23:47:20.554Z,2.23
2019-03-10T23:49:25.350Z,2.30
2019-03-10T23:51:32.360Z,1.80
2019-03-10T23:53:37.122Z,2.00
2019-03-10T23:55:41.889Z,2.37
2019-03-10T23:57:46.711Z,2.07
2019-03-10T23:59:52.516Z,2.53
