createdAt,value
2017-11-13T00:00:06.843Z,4.90
2017-11-13T00:02:35.224Z,4.80
2017-11-13T00:05:03.964Z,4.80
2017-11-13T00:07:33.247Z,4.90
2017-11-13T00:10:03.369Z,4.90
2017-11-13T00:12:32.428Z,4.90
2017-11-13T00:15:02.333Z,4.90
2017-11-13T00:17:30.662Z,4.90
2017-11-13T00:19:58.903Z,4.90
2017-11-13T00:22:27.961Z,4.90
2017-11-13T00:24:56.233Z,4.90
2017-11-13T00:27:25.276Z,5.00
2017-11-13T00:29:54.707Z,5.00
2017-11-13T00:32:22.960Z,5.00
2017-11-13T00:34:51.240Z,5.10
2017-11-13T00:37:19.505Z,5.10
2017-11-13T00:39:47.787Z,5.10
2017-11-13T00:42:16.037Z,5.10
2017-11-13T00:44:44.311Z,5.10
2017-11-13T00:47:12.602Z,5.00
2017-11-13T00:49:40.879Z,5.10
2017-11-13T00:52:09.131Z,5.10
2017-11-13T00:54:37.403Z,5.10
2017-11-13T00:57:06.314Z,5.10
2017-11-13T00:59:34.581Z,5.10
2017-11-13T01:02:02.839Z,5.00
2017-11-13T01:04:31.089Z,5.10
2017-11-13T01:06:59.413Z,5.10
2017-11-13T01:09:27.740Z,5.00
2017-11-13T01:11:56.001Z,5.00
2017-11-13T01:14:24.240Z,4.90
2017-11-13T01:16:53.273Z,4.90
2017-11-13T01:19:22.079Z,4.80
2017-11-13T01:21:50.369Z,4.90
2017-11-13T01:24:18.636Z,4.80
2017-11-13T01:26:47.821Z,4.80
2017-11-13T01:29:16.047Z,4.80
2017-11-13T01:31:44.319Z,4.90
2017-11-13T01:34:13.376Z,4.90
2017-11-13T01:36:41.637Z,4.90
2017-11-13T01:39:09.927Z,4.90
2017-11-13T01:41:38.168Z,4.90
2017-11-13T01:44:06.443Z,5.00
2017-11-13T01:46:34.710Z,5.00
2017-11-13T01:49:03.042Z,5.00
2017-11-13T01:51:32.531Z,4.90
2017-11-13T01:54:00.759Z,4.90
2017-11-13T01:56:29.803Z,4.90
2017-11-13T01:58:58.089Z,4.90
2017-11-13T02:01:26.354Z,4.90
2017-11-13T02:03:55.397Z,4.90
2017-11-13T02:06:25.427Z,4.80
2017-11-13T02:08:54.518Z,4.90
2017-11-13T02:11:23.650Z,4.90
2017-11-13T02:13:51.909Z,4.90
2017-11-13T02:16:20.990Z,4.90
2017-11-13T02:18:49.275Z,4.90
2017-11-13T02:21:18.298Z,4.90
2017-11-13T02:23:46.579Z,4.90
2017-11-13T02:26:14.894Z,5.00
2017-11-13T02:28:43.161Z,5.10
2017-11-13T02:31:11.406Z,5.10
2017-11-13T02:33:39.701Z,5.10
2017-11-13T02:36:08.032Z,5.10
2017-11-13T02:38:37.145Z,5.00
2017-11-13T02:41:05.439Z,5.10
2017-11-13T02:43:33.712Z,5.10
2017-11-13T02:46:01.989Z,5.10
2017-11-13T02:48:30.765Z,5.10
2017-11-13T02:50:59.064Z,5.10
2017-11-13T02:53:27.357Z,5.10
2017-11-13T02:55:57.970Z,5.10
2017-11-13T02:58:27.132Z,5.20
2017-11-13T03:00:55.372Z,5.10
2017-11-13T03:03:23.639Z,5.10
2017-11-13T03:05:52.023Z,5.10
2017-11-13T03:08:20.287Z,5.10
2017-11-13T03:10:48.925Z,5.20
2017-11-13T03:13:17.177Z,5.20
2017-11-13T03:15:46.243Z,5.20
2017-11-13T03:18:14.908Z,5.10
2017-11-13T03:20:43.271Z,5.10
2017-11-13T03:23:12.371Z,5.10
2017-11-13T03:25:41.392Z,5.10
2017-11-13T03:28:09.644Z,5.00
2017-11-13T03:30:38.675Z,5.10
2017-11-13T03:33:06.932Z,5.10
2017-11-13T03:35:36.807Z,5.20
2017-11-13T03:38:05.042Z,5.10
2017-11-13T03:40:33.289Z,5.20
2017-11-13T03:43:03.051Z,5.20
2017-11-13T03:45:32.179Z,5.20
2017-11-13T03:48:00.442Z,5.30
2017-11-13T03:50:28.711Z,5.20
2017-11-13T03:52:56.972Z,5.20
2017-11-13T03:55:26.180Z,5.20
2017-11-13T03:57:54.421Z,5.20
2017-11-13T04:00:22.692Z,5.10
2017-11-13T04:02:50.955Z,5.20
2017-11-13T04:05:19.996Z,5.20
2017-11-13T04:07:49.155Z,5.20
2017-11-13T04:10:18.160Z,5.30
2017-11-13T04:12:46.417Z,5.30
2017-11-13T04:15:14.770Z,5.20
2017-11-13T04:17:43.847Z,5.20
2017-11-13T04:20:12.117Z,5.30
2017-11-13T04:22:41.924Z,5.30
2017-11-13T04:25:10.310Z,5.30
2017-11-13T04:27:38.629Z,5.40
2017-11-13T04:30:08.444Z,5.40
2017-11-13T04:32:37.509Z,5.10
2017-11-13T04:35:06.368Z,5.00
2017-11-13T04:37:35.929Z,4.90
2017-11-13T04:40:04.193Z,4.90
2017-11-13T04:42:32.462Z,5.00
2017-11-13T04:45:00.716Z,5.00
2017-11-13T04:47:29.792Z,5.00
2017-11-13T04:49:58.864Z,5.10
2017-11-13T04:52:27.896Z,5.10
2017-11-13T04:54:56.169Z,5.00
2017-11-13T04:57:24.415Z,5.00
2017-11-13T04:59:52.711Z,5.00
2017-11-13T05:02:21.726Z,5.10
2017-11-13T05:04:49.996Z,5.00
2017-11-13T05:07:18.292Z,5.20
2017-11-13T05:09:46.732Z,5.20
2017-11-13T05:12:14.983Z,5.30
2017-11-13T05:14:43.243Z,5.30
2017-11-13T05:17:11.519Z,5.30
2017-11-13T05:19:39.821Z,5.20
2017-11-13T05:22:08.087Z,5.10
2017-11-13T05:24:36.431Z,4.90
2017-11-13T05:27:04.698Z,4.80
2017-11-13T05:29:33.712Z,4.80
2017-11-13T05:32:02.347Z,4.70
2017-11-13T05:34:31.324Z,4.80
2017-11-13T05:37:00.597Z,4.80
2017-11-13T05:39:28.878Z,4.70
2017-11-13T05:41:57.116Z,4.80
2017-11-13T05:44:26.150Z,4.80
2017-11-13T05:46:54.420Z,4.80
2017-11-13T05:49:22.649Z,4.80
2017-11-13T05:51:51.236Z,4.90
2017-11-13T05:54:19.475Z,4.90
2017-11-13T05:56:47.805Z,4.90
2017-11-13T05:59:16.158Z,5.00
2017-11-13T06:01:44.423Z,5.10
2017-11-13T06:04:12.700Z,5.00
2017-11-13T06:06:41.810Z,5.10
2017-11-13T06:09:10.369Z,5.10
2017-11-13T06:11:38.749Z,5.10
2017-11-13T06:14:07.843Z,5.20
2017-11-13T06:16:36.701Z,5.20
2017-11-13T06:19:04.975Z,5.20
2017-11-13T06:21:34.020Z,5.20
2017-11-13T06:24:02.355Z,5.20
2017-11-13T06:26:30.701Z,5.20
2017-11-13T06:28:58.953Z,5.30
2017-11-13T06:31:27.221Z,5.30
2017-11-13T06:33:55.637Z,5.30
2017-11-13T06:36:24.692Z,5.40
2017-11-13T06:38:52.934Z,5.30
2017-11-13T06:41:21.221Z,5.40
2017-11-13T06:43:49.464Z,5.30
2017-11-13T06:46:18.177Z,5.20
2017-11-13T06:48:46.474Z,5.20
2017-11-13T06:51:14.729Z,5.20
2017-11-13T06:53:43.026Z,5.30
2017-11-13T06:56:11.317Z,5.30
2017-11-13T06:58:39.596Z,5.30
2017-11-13T07:01:07.882Z,5.40
2017-11-13T07:03:36.677Z,5.40
2017-11-13T07:06:04.947Z,5.40
2017-11-13T07:08:33.211Z,5.40
2017-11-13T07:11:01.470Z,5.40
2017-11-13T07:13:30.534Z,5.40
2017-11-13T07:15:58.751Z,5.50
2017-11-13T07:18:27.068Z,5.40
2017-11-13T07:20:55.340Z,5.40
2017-11-13T07:23:23.894Z,5.40
2017-11-13T07:25:52.226Z,5.50
2017-11-13T07:28:20.459Z,5.40
2017-11-13T07:30:51.125Z,5.50
2017-11-13T07:33:19.410Z,5.50
2017-11-13T07:35:48.838Z,5.60
2017-11-13T07:38:17.096Z,5.60
2017-11-13T07:40:45.897Z,5.60
2017-11-13T07:43:14.160Z,5.60
2017-11-13T07:45:42.551Z,5.60
2017-11-13T07:48:10.795Z,5.70
2017-11-13T07:50:39.199Z,5.60
2017-11-13T07:53:18.160Z,5.70
2017-11-13T07:55:46.436Z,5.70
2017-11-13T07:58:16.029Z,5.60
2017-11-13T08:00:45.844Z,5.60
2017-11-13T08:03:14.897Z,5.60
2017-11-13T08:05:43.756Z,5.60
2017-11-13T08:08:12.402Z,5.70
2017-11-13T08:10:40.663Z,5.60
2017-11-13T08:13:09.688Z,5.70
2017-11-13T08:15:38.704Z,5.80
2017-11-13T08:18:07.776Z,5.80
2017-11-13T08:20:36.259Z,5.90
2017-11-13T08:23:05.302Z,5.90
2017-11-13T08:25:33.568Z,5.90
2017-11-13T08:28:01.861Z,6.00
2017-11-13T08:30:31.716Z,6.10
2017-11-13T08:33:02.244Z,6.20
2017-11-13T08:35:30.712Z,6.20
2017-11-13T08:37:58.976Z,6.10
2017-11-13T08:40:28.084Z,5.90
2017-11-13T08:42:56.362Z,6.00
2017-11-13T08:45:24.661Z,6.00
2017-11-13T08:47:54.269Z,5.90
2017-11-13T08:50:22.504Z,5.90
2017-11-13T08:52:50.841Z,5.90
2017-11-13T08:55:19.106Z,6.00
2017-11-13T08:57:48.149Z,6.00
2017-11-13T09:00:16.388Z,6.00
2017-11-13T09:02:44.631Z,6.10
2017-11-13T09:05:14.286Z,6.10
2017-11-13T09:07:43.585Z,6.10
2017-11-13T09:10:12.612Z,6.20
2017-11-13T09:12:42.620Z,6.20
2017-11-13T09:15:10.929Z,6.20
2017-11-13T09:17:39.180Z,6.20
2017-11-13T09:20:07.508Z,6.10
2017-11-13T09:22:35.762Z,6.10
2017-11-13T09:25:04.054Z,6.10
2017-11-13T09:27:33.203Z,6.20
2017-11-13T09:30:01.473Z,6.20
2017-11-13T09:32:29.770Z,6.30
2017-11-13T09:34:58.030Z,6.50
2017-11-13T09:37:26.299Z,6.60
2017-11-13T09:39:54.568Z,6.60
2017-11-13T09:42:23.595Z,6.70
2017-11-13T09:44:51.876Z,6.70
2017-11-13T09:47:20.114Z,6.80
2017-11-13T09:49:49.141Z,6.70
2017-11-13T09:52:18.393Z,6.70
2017-11-13T09:54:47.435Z,6.40
2017-11-13T09:57:15.720Z,6.40
2017-11-13T09:59:44.010Z,6.50
2017-11-13T10:02:12.360Z,6.60
2017-11-13T10:04:40.721Z,6.70
2017-11-13T10:07:09.749Z,6.50
2017-11-13T10:09:38.919Z,6.50
2017-11-13T10:12:07.925Z,6.50
2017-11-13T10:14:36.948Z,6.50
2017-11-13T10:17:05.214Z,6.60
2017-11-13T10:19:33.485Z,6.70
2017-11-13T10:22:02.944Z,6.80
2017-11-13T10:24:32.275Z,6.70
2017-11-13T10:27:01.437Z,6.60
2017-11-13T10:29:29.838Z,6.60
2017-11-13T10:31:58.081Z,6.70
2017-11-13T10:34:26.306Z,6.80
2017-11-13T10:36:55.460Z,6.80
2017-11-13T10:39:23.731Z,6.90
2017-11-13T10:41:52.909Z,7.00
2017-11-13T10:44:21.529Z,7.10
2017-11-13T10:46:51.478Z,7.10
2017-11-13T10:49:19.705Z,7.20
2017-11-13T10:51:47.983Z,7.40
2017-11-13T10:54:18.064Z,7.50
2017-11-13T10:56:46.366Z,7.50
2017-11-13T10:59:14.638Z,7.50
2017-11-13T11:01:42.927Z,7.50
2017-11-13T11:04:11.217Z,7.60
2017-11-13T11:06:41.683Z,7.50
2017-11-13T11:09:09.983Z,7.50
2017-11-13T11:11:39.659Z,7.30
2017-11-13T11:14:08.010Z,7.30
2017-11-13T11:16:41.875Z,7.40
2017-11-13T11:19:27.839Z,7.40
2017-11-13T11:22:01.896Z,7.40
2017-11-13T11:24:30.115Z,7.40
2017-11-13T11:26:59.999Z,7.60
2017-11-13T11:29:35.515Z,7.70
2017-11-13T11:35:23.309Z,7.90
2017-11-13T11:38:03.249Z,7.80
2017-11-13T11:40:45.304Z,7.70
2017-11-13T11:43:15.059Z,8.00
2017-11-13T11:45:51.029Z,8.00
2017-11-13T11:48:37.728Z,8.00
2017-11-13T11:51:06.014Z,8.10
2017-11-13T11:53:34.354Z,8.00
2017-11-13T11:56:05.445Z,7.90
2017-11-13T11:58:33.717Z,7.90
2017-11-13T12:01:02.472Z,7.70
2017-11-13T12:03:31.070Z,7.70
2017-11-13T12:05:59.364Z,7.70
2017-11-13T12:08:27.662Z,7.60
2017-11-13T12:10:55.919Z,7.70
2017-11-13T12:13:24.214Z,7.80
2017-11-13T12:15:53.264Z,8.10
2017-11-13T12:18:21.870Z,8.10
2017-11-13T12:20:51.000Z,8.10
2017-11-13T12:23:20.068Z,8.00
2017-11-13T12:25:48.878Z,8.00
2017-11-13T12:28:17.134Z,8.10
2017-11-13T12:30:45.474Z,8.10
2017-11-13T12:33:15.207Z,8.10
2017-11-13T12:35:47.131Z,8.10
2017-11-13T12:38:15.399Z,8.10
2017-11-13T12:40:43.646Z,8.20
2017-11-13T12:43:13.086Z,8.30
2017-11-13T12:45:42.188Z,8.30
2017-11-13T12:48:10.468Z,8.30
2017-11-13T12:50:39.488Z,8.30
2017-11-13T12:53:08.529Z,8.40
2017-11-13T12:55:36.785Z,8.40
2017-11-13T12:58:05.040Z,8.40
2017-11-13T13:00:34.641Z,8.60
2017-11-13T13:03:02.995Z,8.60
2017-11-13T13:05:32.026Z,8.70
2017-11-13T13:08:00.906Z,8.70
2017-11-13T13:10:29.209Z,8.70
2017-11-13T13:12:57.549Z,8.60
2017-11-13T13:15:25.792Z,8.70
2017-11-13T13:17:54.854Z,8.80
2017-11-13T13:20:24.019Z,8.70
2017-11-13T13:22:52.369Z,8.80
2017-11-13T13:25:20.626Z,8.80
2017-11-13T13:27:48.864Z,8.80
2017-11-13T13:30:17.775Z,8.70
2017-11-13T13:32:46.759Z,8.50
2017-11-13T13:35:15.042Z,8.50
2017-11-13T13:37:43.381Z,8.60
2017-11-13T13:40:12.439Z,8.50
2017-11-13T13:42:40.754Z,8.50
2017-11-13T13:45:08.994Z,8.60
2017-11-13T13:47:37.733Z,8.50
2017-11-13T13:50:06.783Z,8.30
2017-11-13T13:52:35.017Z,8.30
2017-11-13T13:55:03.805Z,8.30
2017-11-13T13:57:33.609Z,8.30
2017-11-13T14:00:01.981Z,8.30
2017-11-13T14:02:31.009Z,8.30
2017-11-13T14:05:00.098Z,8.30
2017-11-13T14:07:29.102Z,8.50
2017-11-13T14:09:57.397Z,8.50
2017-11-13T14:12:25.684Z,8.60
2017-11-13T14:14:54.017Z,8.70
2017-11-13T14:17:22.580Z,8.80
2017-11-13T14:19:51.189Z,8.90
2017-11-13T14:22:19.455Z,8.80
2017-11-13T14:24:47.769Z,8.70
2017-11-13T14:27:16.005Z,8.70
2017-11-13T14:29:44.277Z,8.70
2017-11-13T14:32:12.556Z,8.60
2017-11-13T14:34:42.221Z,8.90
2017-11-13T14:37:10.499Z,8.90
2017-11-13T14:39:39.561Z,9.00
2017-11-13T14:42:08.630Z,8.70
2017-11-13T14:44:36.930Z,8.70
2017-11-13T14:47:06.076Z,8.80
2017-11-13T14:49:34.336Z,8.60
2017-11-13T14:52:02.632Z,8.70
2017-11-13T14:54:30.871Z,8.80
2017-11-13T14:56:59.975Z,8.60
2017-11-13T14:59:28.326Z,8.60
2017-11-13T15:01:56.575Z,8.60
2017-11-13T15:04:24.831Z,8.40
2017-11-13T15:06:53.104Z,8.30
2017-11-13T15:09:21.393Z,8.30
2017-11-13T15:11:50.460Z,8.40
2017-11-13T15:14:18.908Z,8.40
2017-11-13T15:16:47.950Z,8.40
2017-11-13T15:19:16.207Z,8.30
2017-11-13T15:21:44.511Z,8.30
2017-11-13T15:24:12.752Z,8.20
2017-11-13T15:26:42.198Z,8.10
2017-11-13T15:29:10.747Z,8.10
2017-11-13T15:31:39.848Z,8.00
2017-11-13T15:34:10.162Z,7.90
2017-11-13T15:36:38.579Z,7.90
2017-11-13T15:39:07.602Z,7.90
2017-11-13T15:41:35.871Z,7.80
2017-11-13T15:44:04.133Z,7.80
2017-11-13T15:46:32.600Z,7.70
2017-11-13T15:49:01.989Z,7.70
2017-11-13T15:51:31.295Z,7.70
2017-11-13T15:54:00.049Z,7.70
2017-11-13T15:56:28.602Z,7.70
2017-11-13T15:58:58.044Z,7.70
2017-11-13T16:01:28.273Z,7.60
2017-11-13T16:03:58.858Z,7.50
2017-11-13T16:06:28.265Z,7.50
2017-11-13T16:08:56.789Z,7.30
2017-11-13T16:11:26.972Z,7.20
2017-11-13T16:13:56.991Z,7.10
2017-11-13T16:16:27.264Z,7.10
2017-11-13T16:18:56.493Z,7.10
2017-11-13T16:21:24.773Z,7.10
2017-11-13T16:23:53.005Z,7.10
2017-11-13T16:26:22.611Z,7.00
2017-11-13T16:28:51.202Z,7.00
2017-11-13T16:31:19.447Z,7.00
2017-11-13T16:33:48.490Z,7.10
2017-11-13T16:36:17.499Z,7.10
2017-11-13T16:38:45.780Z,7.00
2017-11-13T16:41:14.827Z,7.10
2017-11-13T16:43:43.211Z,7.10
2017-11-13T16:46:12.286Z,7.10
2017-11-13T16:48:40.897Z,7.10
2017-11-13T16:51:09.956Z,6.90
2017-11-13T16:53:39.659Z,6.90
2017-11-13T16:56:08.132Z,6.90
2017-11-13T16:58:36.675Z,6.60
2017-11-13T17:01:04.916Z,6.60
2017-11-13T17:03:34.171Z,6.50
2017-11-13T17:06:03.203Z,6.40
2017-11-13T17:08:31.501Z,6.30
2017-11-13T17:11:00.720Z,6.40
2017-11-13T17:13:40.662Z,6.30
2017-11-13T17:16:09.357Z,6.30
2017-11-13T17:18:38.778Z,6.20
2017-11-13T17:21:07.669Z,6.20
2017-11-13T17:23:35.957Z,6.20
2017-11-13T17:26:05.240Z,6.20
2017-11-13T17:28:33.917Z,6.30
2017-11-13T17:31:02.192Z,6.30
2017-11-13T17:33:30.780Z,6.30
2017-11-13T17:36:01.420Z,6.30
2017-11-13T17:38:29.819Z,6.30
2017-11-13T17:40:59.750Z,6.30
2017-11-13T17:43:29.119Z,6.30
2017-11-13T17:45:58.345Z,6.20
2017-11-13T17:48:27.963Z,6.20
2017-11-13T17:50:56.599Z,6.20
2017-11-13T17:53:25.883Z,6.20
2017-11-13T17:55:57.981Z,6.20
2017-11-13T17:58:26.387Z,6.10
2017-11-13T18:00:54.691Z,6.10
2017-11-13T18:03:24.525Z,6.20
2017-11-13T18:05:53.875Z,6.20
2017-11-13T18:08:25.923Z,6.30
2017-11-13T18:10:54.258Z,6.30
2017-11-13T18:13:23.714Z,6.30
2017-11-13T18:15:53.630Z,6.30
2017-11-13T18:18:22.700Z,6.20
2017-11-13T18:20:52.741Z,6.20
2017-11-13T18:23:22.021Z,6.20
2017-11-13T18:25:51.103Z,6.30
2017-11-13T18:28:19.462Z,6.30
2017-11-13T18:30:47.846Z,6.30
2017-11-13T18:33:16.553Z,6.30
2017-11-13T18:35:44.930Z,6.30
2017-11-13T18:38:14.445Z,6.30
2017-11-13T18:40:43.818Z,6.20
2017-11-13T18:43:14.247Z,6.20
2017-11-13T18:45:42.542Z,6.20
2017-11-13T18:48:10.899Z,6.20
2017-11-13T18:50:39.192Z,6.20
2017-11-13T18:53:10.156Z,6.20
2017-11-13T18:55:38.451Z,6.30
2017-11-13T18:58:07.552Z,6.10
2017-11-13T19:00:35.865Z,6.10
2017-11-13T19:03:04.174Z,6.10
2017-11-13T19:05:32.416Z,6.20
2017-11-13T19:08:01.474Z,6.20
2017-11-13T19:10:29.846Z,6.20
2017-11-13T19:12:58.386Z,6.20
2017-11-13T19:15:26.689Z,6.20
2017-11-13T19:17:54.957Z,6.30
2017-11-13T19:20:27.323Z,6.30
2017-11-13T19:22:55.690Z,6.30
2017-11-13T19:25:25.048Z,6.20
2017-11-13T19:27:54.256Z,6.20
2017-11-13T19:30:24.684Z,6.30
2017-11-13T19:32:52.948Z,6.30
2017-11-13T19:35:22.387Z,6.20
2017-11-13T19:37:51.431Z,6.10
2017-11-13T19:40:20.034Z,6.10
2017-11-13T19:42:48.326Z,6.20
2017-11-13T19:45:16.650Z,6.20
2017-11-13T19:47:45.831Z,6.00
2017-11-13T19:50:14.530Z,6.00
2017-11-13T19:52:43.058Z,6.00
2017-11-13T19:55:11.853Z,6.00
2017-11-13T19:57:40.145Z,6.00
2017-11-13T20:00:09.191Z,6.10
2017-11-13T20:02:37.505Z,6.00
2017-11-13T20:05:06.808Z,6.00
2017-11-13T20:07:35.867Z,6.00
2017-11-13T20:10:06.437Z,6.00
2017-11-13T20:12:37.215Z,6.10
2017-11-13T20:15:06.366Z,6.10
2017-11-13T20:17:36.352Z,6.10
2017-11-13T20:20:05.071Z,6.10
2017-11-13T20:22:33.764Z,6.00
2017-11-13T20:25:02.084Z,6.00
2017-11-13T20:27:31.111Z,6.00
2017-11-13T20:29:59.525Z,5.90
2017-11-13T20:32:28.129Z,5.90
2017-11-13T20:34:57.360Z,5.80
2017-11-13T20:37:27.155Z,5.80
2017-11-13T20:39:55.481Z,5.90
2017-11-13T20:42:25.314Z,6.00
2017-11-13T20:44:55.327Z,5.90
2017-11-13T20:47:23.701Z,5.90
2017-11-13T20:49:52.752Z,5.90
2017-11-13T20:52:21.781Z,5.80
2017-11-13T20:54:50.275Z,5.80
2017-11-13T20:57:19.391Z,5.80
2017-11-13T20:59:48.526Z,5.90
2017-11-13T21:02:18.725Z,5.90
2017-11-13T21:04:47.398Z,5.90
2017-11-13T21:07:15.718Z,6.00
2017-11-13T21:09:43.981Z,6.00
2017-11-13T21:12:12.308Z,6.00
2017-11-13T21:14:40.660Z,5.90
2017-11-13T21:17:08.965Z,5.90
2017-11-13T21:19:38.581Z,5.90
2017-11-13T21:22:07.239Z,6.00
2017-11-13T21:24:35.536Z,5.90
2017-11-13T21:27:04.118Z,6.00
2017-11-13T21:29:32.520Z,5.90
2017-11-13T21:32:02.530Z,6.00
2017-11-13T21:34:31.068Z,6.00
2017-11-13T21:36:59.359Z,6.00
2017-11-13T21:39:28.343Z,5.90
2017-11-13T21:41:57.482Z,5.90
2017-11-13T21:44:25.726Z,5.90
2017-11-13T21:46:54.191Z,6.00
2017-11-13T21:49:22.491Z,6.10
2017-11-13T21:51:50.770Z,6.00
2017-11-13T21:54:19.045Z,6.00
2017-11-13T21:56:47.353Z,6.00
2017-11-13T21:59:15.587Z,6.00
2017-11-13T22:01:43.971Z,6.10
2017-11-13T22:04:12.239Z,6.00
2017-11-13T22:06:40.608Z,6.10
2017-11-13T22:09:08.916Z,6.20
2017-11-13T22:11:37.222Z,6.30
2017-11-13T22:14:05.807Z,6.40
2017-11-13T22:16:34.040Z,6.50
2017-11-13T22:19:02.309Z,6.50
2017-11-13T22:21:30.547Z,6.40
2017-11-13T22:23:59.580Z,6.40
2017-11-13T22:26:27.857Z,6.30
2017-11-13T22:28:56.122Z,6.40
2017-11-13T22:31:24.715Z,6.40
2017-11-13T22:33:52.988Z,6.40
2017-11-13T22:36:21.308Z,6.40
2017-11-13T22:38:50.757Z,6.40
2017-11-13T22:41:19.325Z,6.50
2017-11-13T22:43:47.620Z,6.50
2017-11-13T22:46:15.856Z,6.50
2017-11-13T22:48:44.159Z,6.50
2017-11-13T22:51:13.449Z,6.50
2017-11-13T22:53:42.481Z,6.50
2017-11-13T22:56:10.744Z,6.50
2017-11-13T22:58:39.768Z,6.50
2017-11-13T23:01:08.622Z,6.50
2017-11-13T23:03:38.141Z,6.40
2017-11-13T23:06:08.077Z,6.10
2017-11-13T23:08:36.333Z,6.10
2017-11-13T23:11:04.602Z,6.10
2017-11-13T23:13:32.892Z,6.00
2017-11-13T23:16:01.917Z,6.00
2017-11-13T23:18:30.938Z,6.00
2017-11-13T23:21:00.032Z,5.90
2017-11-13T23:23:28.323Z,5.90
2017-11-13T23:25:56.589Z,5.80
2017-11-13T23:28:24.876Z,5.70
2017-11-13T23:30:53.126Z,5.70
2017-11-13T23:33:21.414Z,5.70
2017-11-13T23:35:49.679Z,5.60
2017-11-13T23:38:17.975Z,5.60
2017-11-13T23:40:47.043Z,5.50
2017-11-13T23:43:15.570Z,5.40
2017-11-13T23:45:44.255Z,5.50
2017-11-13T23:48:13.309Z,5.40
2017-11-13T23:50:41.639Z,5.40
2017-11-13T23:53:09.931Z,5.30
2017-11-13T23:55:38.976Z,5.40
2017-11-13T23:58:07.263Z,5.30
