createdAt,value
2019-01-15T00:00:00.355Z,50.58
2019-01-15T00:02:30.673Z,50.04
2019-01-15T00:05:01.008Z,47.96
2019-01-15T00:07:31.508Z,48.02
2019-01-15T00:10:01.896Z,47.27
2019-01-15T00:12:32.253Z,46.49
2019-01-15T00:15:02.591Z,45.68
2019-01-15T00:17:32.999Z,46.46
2019-01-15T00:20:03.392Z,45.21
2019-01-15T00:22:33.778Z,44.81
2019-01-15T00:25:04.320Z,44.88
2019-01-15T00:27:34.713Z,44.66
2019-01-15T00:30:06.822Z,43.46
2019-01-15T00:32:37.121Z,43.21
2019-01-15T00:35:08.648Z,43.38
2019-01-15T00:37:39.009Z,42.96
2019-01-15T00:40:12.351Z,43.05
2019-01-15T00:42:42.691Z,42.91
2019-01-15T00:45:13.543Z,42.43
2019-01-15T00:47:43.907Z,42.01
2019-01-15T00:50:15.340Z,41.94
2019-01-15T00:52:45.689Z,41.92
2019-01-15T00:55:16.048Z,41.71
2019-01-15T00:57:46.467Z,41.72
2019-01-15T01:00:19.393Z,41.89
2019-01-15T01:02:50.603Z,42.12
2019-01-15T01:05:21.368Z,41.65
2019-01-15T01:07:51.847Z,41.87
2019-01-15T01:10:22.273Z,42.11
2019-01-15T01:12:52.706Z,42.33
2019-01-15T01:15:22.994Z,42.29
2019-01-15T01:17:53.355Z,41.93
2019-01-15T01:20:24.016Z,41.75
2019-01-15T01:22:54.348Z,41.60
2019-01-15T01:25:24.758Z,41.03
2019-01-15T01:27:55.123Z,41.09
2019-01-15T01:30:25.597Z,41.48
2019-01-15T01:32:55.879Z,41.35
2019-01-15T01:35:26.254Z,41.06
2019-01-15T01:37:56.540Z,40.89
2019-01-15T01:40:26.869Z,41.32
2019-01-15T01:42:57.190Z,40.71
2019-01-15T01:45:27.617Z,40.94
2019-01-15T01:47:57.967Z,40.81
2019-01-15T01:50:28.305Z,40.93
2019-01-15T01:52:58.665Z,40.68
2019-01-15T01:55:29.076Z,40.95
2019-01-15T01:57:59.391Z,40.98
2019-01-15T02:00:29.965Z,41.18
2019-01-15T02:03:00.328Z,41.22
2019-01-15T02:05:30.648Z,42.02
2019-01-15T02:08:01.050Z,41.06
2019-01-15T02:10:31.409Z,41.17
2019-01-15T02:13:01.869Z,41.52
2019-01-15T02:15:32.201Z,41.42
2019-01-15T02:18:02.637Z,41.89
2019-01-15T02:20:32.927Z,41.56
2019-01-15T02:23:03.272Z,41.50
2019-01-15T02:25:33.557Z,41.51
2019-01-15T02:28:04.017Z,41.42
2019-01-15T02:30:34.420Z,41.61
2019-01-15T02:33:04.869Z,41.94
2019-01-15T02:35:35.232Z,41.60
2019-01-15T02:38:05.827Z,41.75
2019-01-15T02:40:36.206Z,42.03
2019-01-15T02:43:06.495Z,41.50
2019-01-15T02:45:36.784Z,40.73
2019-01-15T02:48:07.156Z,40.87
2019-01-15T02:50:37.471Z,40.71
2019-01-15T02:53:07.939Z,41.04
2019-01-15T02:55:38.307Z,41.04
2019-01-15T02:58:08.677Z,41.91
2019-01-15T03:00:39.037Z,41.91
2019-01-15T03:03:09.415Z,41.60
2019-01-15T03:05:39.789Z,42.21
2019-01-15T03:08:10.191Z,41.41
2019-01-15T03:10:40.561Z,41.36
2019-01-15T03:13:10.855Z,41.96
2019-01-15T03:15:41.135Z,41.96
2019-01-15T03:18:11.496Z,41.62
2019-01-15T03:20:41.869Z,41.57
2019-01-15T03:23:12.231Z,41.40
2019-01-15T03:25:42.559Z,41.40
2019-01-15T03:28:12.836Z,41.49
2019-01-15T03:30:43.164Z,41.54
2019-01-15T03:33:13.544Z,40.86
2019-01-15T03:35:43.936Z,41.38
2019-01-15T03:38:14.400Z,40.58
2019-01-15T03:40:44.757Z,40.04
2019-01-15T03:43:15.163Z,40.00
2019-01-15T03:45:45.518Z,40.12
2019-01-15T03:48:15.882Z,40.41
2019-01-15T03:50:46.200Z,39.79
2019-01-15T03:53:16.633Z,39.77
2019-01-15T03:55:46.929Z,39.80
2019-01-15T03:58:17.294Z,39.83
2019-01-15T04:00:47.690Z,40.13
2019-01-15T04:03:18.088Z,39.69
2019-01-15T04:05:48.549Z,39.65
2019-01-15T04:08:18.917Z,40.03
2019-01-15T04:10:49.209Z,39.76
2019-01-15T04:13:19.594Z,39.87
2019-01-15T04:15:49.978Z,40.10
2019-01-15T04:18:20.341Z,39.64
2019-01-15T04:20:50.674Z,39.73
2019-01-15T04:23:21.091Z,39.40
2019-01-15T04:25:51.453Z,39.44
2019-01-15T04:28:21.777Z,39.48
2019-01-15T04:30:52.177Z,39.15
2019-01-15T04:33:22.502Z,39.07
2019-01-15T04:35:52.872Z,38.89
2019-01-15T04:38:23.161Z,38.85
2019-01-15T04:40:53.539Z,38.57
2019-01-15T04:43:23.888Z,38.77
2019-01-15T04:45:54.243Z,38.55
2019-01-15T04:48:24.599Z,38.59
2019-01-15T04:50:55.002Z,38.52
2019-01-15T04:53:25.374Z,38.19
2019-01-15T04:55:55.762Z,38.22
2019-01-15T04:58:26.052Z,38.08
2019-01-15T05:00:56.345Z,38.02
2019-01-15T05:03:26.669Z,37.37
2019-01-15T05:05:57.005Z,36.95
2019-01-15T05:08:27.392Z,36.38
2019-01-15T05:10:57.776Z,36.06
2019-01-15T05:13:28.252Z,36.25
2019-01-15T05:15:58.646Z,35.76
2019-01-15T05:18:28.972Z,35.57
2019-01-15T05:20:59.347Z,35.35
2019-01-15T05:23:29.719Z,35.15
2019-01-15T05:26:00.077Z,34.33
2019-01-15T05:28:30.519Z,34.98
2019-01-15T05:31:00.937Z,34.23
2019-01-15T05:33:31.309Z,34.23
2019-01-15T05:36:01.605Z,34.16
2019-01-15T05:38:31.972Z,34.16
2019-01-15T05:41:02.316Z,33.82
2019-01-15T05:43:35.737Z,34.04
2019-01-15T05:46:04.843Z,34.17
2019-01-15T05:48:37.113Z,34.15
2019-01-15T05:51:23.095Z,34.69
2019-01-15T05:53:53.386Z,34.87
2019-01-15T05:56:23.727Z,35.31
2019-01-15T05:58:54.057Z,35.16
2019-01-15T06:01:24.473Z,35.23
2019-01-15T06:03:54.828Z,35.49
2019-01-15T06:06:25.152Z,35.30
2019-01-15T06:08:55.503Z,35.79
2019-01-15T06:11:25.866Z,35.70
2019-01-15T06:13:56.402Z,35.98
2019-01-15T06:16:26.881Z,36.20
2019-01-15T06:18:57.566Z,36.47
2019-01-15T06:21:27.923Z,36.62
2019-01-15T06:23:58.713Z,36.75
2019-01-15T06:26:29.132Z,37.23
2019-01-15T06:28:59.486Z,36.82
2019-01-15T06:31:29.986Z,37.33
2019-01-15T06:34:00.362Z,36.67
2019-01-15T06:36:30.905Z,36.73
2019-01-15T06:39:01.291Z,37.07
2019-01-15T06:41:31.662Z,37.18
2019-01-15T06:44:02.046Z,36.75
2019-01-15T06:46:32.438Z,36.90
2019-01-15T06:49:02.855Z,37.39
2019-01-15T06:51:33.186Z,36.82
2019-01-15T06:54:03.617Z,36.79
2019-01-15T06:56:37.043Z,37.23
2019-01-15T06:59:07.392Z,37.34
2019-01-15T07:01:37.785Z,37.42
2019-01-15T07:04:08.369Z,37.61
2019-01-15T07:06:38.729Z,37.56
2019-01-15T07:09:10.167Z,37.64
2019-01-15T07:11:40.595Z,37.72
2019-01-15T07:14:11.066Z,37.67
2019-01-15T07:16:41.771Z,37.61
2019-01-15T07:19:12.222Z,37.60
2019-01-15T07:21:42.778Z,37.64
2019-01-15T07:24:13.533Z,37.59
2019-01-15T07:26:44.046Z,37.84
2019-01-15T07:29:14.568Z,37.56
2019-01-15T07:31:45.051Z,37.56
2019-01-15T07:34:15.504Z,38.10
2019-01-15T07:36:45.847Z,37.73
2019-01-15T07:39:16.239Z,37.73
2019-01-15T07:41:46.586Z,38.73
2019-01-15T07:44:16.962Z,38.30
2019-01-15T07:46:47.299Z,39.02
2019-01-15T07:49:17.685Z,39.02
2019-01-15T07:51:48.063Z,38.48
2019-01-15T07:54:18.458Z,38.53
2019-01-15T07:56:48.823Z,38.20
2019-01-15T07:59:19.156Z,38.38
2019-01-15T08:01:50.153Z,38.07
2019-01-15T08:04:20.499Z,38.27
2019-01-15T08:06:51.026Z,38.37
2019-01-15T08:09:21.402Z,38.33
2019-01-15T08:11:51.790Z,37.99
2019-01-15T08:14:22.254Z,38.05
2019-01-15T08:16:52.669Z,38.61
2019-01-15T08:19:23.076Z,38.14
2019-01-15T08:21:54.949Z,38.27
2019-01-15T08:24:25.403Z,38.47
2019-01-15T08:26:55.796Z,38.43
2019-01-15T08:29:26.194Z,38.20
2019-01-15T08:31:56.602Z,38.80
2019-01-15T08:34:26.926Z,39.12
2019-01-15T08:36:57.396Z,39.38
2019-01-15T08:39:27.732Z,39.58
2019-01-15T08:41:58.069Z,39.62
2019-01-15T08:44:28.996Z,39.22
2019-01-15T08:46:59.386Z,38.62
2019-01-15T08:49:29.687Z,38.50
2019-01-15T08:52:00.110Z,38.83
2019-01-15T08:54:30.434Z,38.75
2019-01-15T08:57:00.878Z,38.78
2019-01-15T08:59:31.252Z,38.33
2019-01-15T09:02:01.613Z,37.88
2019-01-15T09:04:32.016Z,38.21
2019-01-15T09:07:02.362Z,38.01
2019-01-15T09:09:32.742Z,37.80
2019-01-15T09:12:03.367Z,36.84
2019-01-15T09:14:33.749Z,37.22
2019-01-15T09:17:10.827Z,37.81
2019-01-15T09:19:36.328Z,36.94
2019-01-15T09:22:07.568Z,36.76
2019-01-15T09:24:38.084Z,36.79
2019-01-15T09:27:08.764Z,36.18
2019-01-15T09:29:39.123Z,35.79
2019-01-15T09:32:09.515Z,35.64
2019-01-15T09:34:39.966Z,35.24
2019-01-15T09:37:12.036Z,35.09
2019-01-15T09:39:42.380Z,35.28
2019-01-15T09:42:12.800Z,34.86
2019-01-15T09:44:43.271Z,35.18
2019-01-15T09:47:13.664Z,35.04
2019-01-15T09:49:43.961Z,34.19
2019-01-15T09:52:20.474Z,34.48
2019-01-15T09:54:46.555Z,34.24
2019-01-15T09:57:16.929Z,34.07
2019-01-15T09:59:47.342Z,33.53
2019-01-15T10:02:17.769Z,33.12
2019-01-15T10:04:48.162Z,32.16
2019-01-15T10:07:18.491Z,32.46
2019-01-15T10:09:48.837Z,33.23
2019-01-15T10:12:19.235Z,32.96
2019-01-15T10:14:49.597Z,32.85
2019-01-15T10:17:20.072Z,32.28
2019-01-15T10:19:51.180Z,32.56
2019-01-15T10:22:21.710Z,31.54
2019-01-15T10:24:52.486Z,31.32
2019-01-15T10:27:23.029Z,31.14
2019-01-15T10:29:59.106Z,31.58
2019-01-15T10:32:55.820Z,30.63
2019-01-15T10:36:03.376Z,30.67
2019-01-15T10:38:34.566Z,30.45
2019-01-15T10:41:05.913Z,31.25
2019-01-15T10:43:36.445Z,32.02
2019-01-15T10:46:07.410Z,31.92
2019-01-15T10:48:37.755Z,31.70
2019-01-15T10:51:08.157Z,31.67
2019-01-15T10:53:38.551Z,31.42
2019-01-15T10:56:09.036Z,31.52
2019-01-15T10:58:39.438Z,31.35
2019-01-15T11:01:09.943Z,31.64
2019-01-15T11:03:40.361Z,31.90
2019-01-15T11:06:10.802Z,32.08
2019-01-15T11:08:41.112Z,32.03
2019-01-15T11:11:11.486Z,31.73
2019-01-15T11:13:41.835Z,31.61
2019-01-15T11:16:12.178Z,32.00
2019-01-15T11:18:42.584Z,31.64
2019-01-15T11:21:13.067Z,31.81
2019-01-15T11:23:43.489Z,32.37
2019-01-15T11:26:13.855Z,31.95
2019-01-15T11:28:44.292Z,32.07
2019-01-15T11:31:14.668Z,31.56
2019-01-15T11:33:45.057Z,31.65
2019-01-15T11:36:15.411Z,31.65
2019-01-15T11:38:45.854Z,31.84
2019-01-15T11:41:16.244Z,31.31
2019-01-15T11:43:46.791Z,31.12
2019-01-15T11:46:17.378Z,30.91
2019-01-15T11:48:50.894Z,31.75
2019-01-15T11:51:21.440Z,32.21
2019-01-15T11:53:51.749Z,32.29
2019-01-15T11:56:23.095Z,32.01
2019-01-15T11:58:53.897Z,32.26
2019-01-15T12:01:45.787Z,32.17
2019-01-15T12:04:53.301Z,32.17
2019-01-15T12:07:51.137Z,31.86
2019-01-15T12:10:55.065Z,31.91
2019-01-15T12:13:34.752Z,31.91
2019-01-15T12:16:22.811Z,31.39
2019-01-15T12:19:04.137Z,31.77
2019-01-15T12:21:53.367Z,31.99
2019-01-15T12:24:48.689Z,32.34
2019-01-15T12:27:40.739Z,31.50
2019-01-15T12:30:22.450Z,31.43
2019-01-15T12:33:23.683Z,30.62
2019-01-15T12:36:22.119Z,31.41
2019-01-15T12:39:09.908Z,31.11
2019-01-15T12:41:57.848Z,31.37
2019-01-15T12:44:43.415Z,31.01
2019-01-15T12:47:41.846Z,30.82
2019-01-15T12:50:31.846Z,30.17
2019-01-15T12:53:33.370Z,29.41
2019-01-15T12:56:40.783Z,28.80
2019-01-15T12:59:21.772Z,28.82
2019-01-15T13:02:26.076Z,28.61
2019-01-15T13:05:29.424Z,29.52
2019-01-15T13:08:33.854Z,29.35
2019-01-15T13:11:23.456Z,29.83
2019-01-15T13:14:00.794Z,30.68
2019-01-15T13:16:55.870Z,31.48
2019-01-15T13:19:45.040Z,30.76
2019-01-15T13:22:46.455Z,30.63
2019-01-15T13:25:34.221Z,30.76
2019-01-15T13:28:27.432Z,30.03
2019-01-15T13:31:19.622Z,30.87
2019-01-15T13:34:15.122Z,31.04
2019-01-15T13:37:22.329Z,31.07
2019-01-15T13:40:15.378Z,30.88
2019-01-15T13:43:15.433Z,30.54
2019-01-15T13:46:03.184Z,31.15
2019-01-15T13:48:50.893Z,30.85
2019-01-15T13:51:42.872Z,30.32
2019-01-15T13:54:35.134Z,30.76
2019-01-15T13:57:33.411Z,30.66
2019-01-15T14:00:33.741Z,30.55
2019-01-15T14:03:32.382Z,30.28
2019-01-15T14:06:17.946Z,30.33
2019-01-15T14:09:07.216Z,30.29
2019-01-15T14:11:56.448Z,30.14
2019-01-15T14:14:57.356Z,29.71
2019-01-15T14:17:49.609Z,29.15
2019-01-15T14:20:44.656Z,29.46
2019-01-15T14:23:29.967Z,28.38
2019-01-15T14:26:25.272Z,28.38
2019-01-15T14:29:14.464Z,28.20
2019-01-15T14:32:04.023Z,27.83
2019-01-15T14:34:51.672Z,27.73
2019-01-15T14:37:38.352Z,27.36
2019-01-15T14:40:28.458Z,28.26
2019-01-15T14:43:16.457Z,28.53
2019-01-15T14:46:20.549Z,29.36
2019-01-15T14:49:15.955Z,28.98
2019-01-15T14:52:05.105Z,28.53
2019-01-15T14:54:53.046Z,28.53
2019-01-15T14:57:42.271Z,28.19
2019-01-15T15:00:33.927Z,28.92
2019-01-15T15:03:22.033Z,29.41
2019-01-15T15:06:14.103Z,29.51
2019-01-15T15:09:09.155Z,29.84
2019-01-15T15:12:04.164Z,29.91
2019-01-15T15:14:51.918Z,29.89
2019-01-15T15:17:54.028Z,30.61
2019-01-15T15:20:51.063Z,30.61
2019-01-15T15:23:40.237Z,31.42
2019-01-15T15:26:29.912Z,31.16
2019-01-15T15:29:22.192Z,31.78
2019-01-15T15:32:11.397Z,31.66
2019-01-15T15:35:00.976Z,32.21
2019-01-15T15:37:56.192Z,32.23
2019-01-15T15:40:48.435Z,32.63
2019-01-15T15:43:36.338Z,32.33
2019-01-15T15:46:24.395Z,32.64
2019-01-15T15:49:20.325Z,32.63
2019-01-15T15:52:08.368Z,32.69
2019-01-15T15:54:56.400Z,32.94
2019-01-15T15:57:49.482Z,32.97
2019-01-15T16:00:37.057Z,33.58
2019-01-15T16:03:38.492Z,33.69
2019-01-15T16:06:30.646Z,33.51
2019-01-15T16:09:32.283Z,34.01
2019-01-15T16:12:19.661Z,33.44
2019-01-15T16:15:27.114Z,33.83
2019-01-15T16:18:14.148Z,33.59
2019-01-15T16:21:02.002Z,34.35
2019-01-15T16:23:49.620Z,34.25
2019-01-15T16:26:47.697Z,34.25
2019-01-15T16:29:44.332Z,33.88
2019-01-15T16:32:33.556Z,33.87
2019-01-15T16:35:34.969Z,34.11
2019-01-15T16:38:22.856Z,33.90
2019-01-15T16:41:10.767Z,34.29
2019-01-15T16:44:12.136Z,33.66
2019-01-15T16:47:04.385Z,33.45
2019-01-15T16:50:11.408Z,33.46
2019-01-15T16:53:02.875Z,33.46
2019-01-15T16:55:50.574Z,33.52
2019-01-15T16:58:38.193Z,34.04
2019-01-15T17:01:22.338Z,34.28
2019-01-15T17:04:17.654Z,33.95
2019-01-15T17:07:05.555Z,34.45
2019-01-15T17:09:54.767Z,34.45
2019-01-15T17:12:44.008Z,34.32
2019-01-15T17:15:45.153Z,34.43
2019-01-15T17:18:30.987Z,34.39
2019-01-15T17:21:35.175Z,35.23
2019-01-15T17:24:24.247Z,35.23
2019-01-15T17:27:22.387Z,34.56
2019-01-15T17:30:09.899Z,35.00
2019-01-15T17:33:05.415Z,35.20
2019-01-15T17:35:57.700Z,35.45
2019-01-15T17:38:45.348Z,35.30
2019-01-15T17:41:40.428Z,35.80
2019-01-15T17:44:35.325Z,37.84
2019-01-15T17:47:14.240Z,37.84
2019-01-15T17:49:58.519Z,39.44
2019-01-15T17:52:46.337Z,39.84
2019-01-15T17:55:44.679Z,39.84
2019-01-15T17:58:24.876Z,40.21
2019-01-15T18:01:26.380Z,41.62
2019-01-15T18:04:58.654Z,41.40
2019-01-15T18:08:10.984Z,42.11
2019-01-15T18:10:59.473Z,42.53
2019-01-15T18:14:32.213Z,42.41
2019-01-15T18:17:19.978Z,42.42
2019-01-15T18:20:10.937Z,42.42
2019-01-15T18:23:13.780Z,42.16
2019-01-15T18:26:53.241Z,42.48
2019-01-15T18:29:48.580Z,43.28
2019-01-15T18:33:14.237Z,43.28
2019-01-15T18:36:19.034Z,43.34
2019-01-15T18:39:08.413Z,43.49
2019-01-15T18:42:37.384Z,43.28
2019-01-15T18:45:25.985Z,43.55
2019-01-15T18:48:30.137Z,43.63
2019-01-15T18:51:37.336Z,43.63
2019-01-15T18:54:26.667Z,43.81
2019-01-15T18:57:14.108Z,43.67
2019-01-15T19:00:09.187Z,44.17
2019-01-15T19:03:03.993Z,44.19
2019-01-15T19:05:48.927Z,44.65
2019-01-15T19:08:37.731Z,44.81
2019-01-15T19:11:27.368Z,44.76
2019-01-15T19:14:28.482Z,44.47
2019-01-15T19:17:16.191Z,44.47
2019-01-15T19:20:08.231Z,44.76
2019-01-15T19:23:06.118Z,44.88
2019-01-15T19:26:03.992Z,44.69
2019-01-15T19:28:42.992Z,44.72
2019-01-15T19:31:41.193Z,45.29
2019-01-15T19:34:25.084Z,45.15
2019-01-15T19:37:19.796Z,45.55
2019-01-15T19:40:23.898Z,45.55
2019-01-15T19:43:14.665Z,45.30
2019-01-15T19:46:02.477Z,45.18
2019-01-15T19:48:44.161Z,45.11
2019-01-15T19:51:38.930Z,45.21
2019-01-15T19:54:27.563Z,45.11
2019-01-15T19:57:26.020Z,44.84
2019-01-15T20:00:13.358Z,44.53
2019-01-15T20:03:08.360Z,44.31
2019-01-15T20:05:55.907Z,43.97
2019-01-15T20:08:53.655Z,43.92
2019-01-15T20:12:00.778Z,43.34
2019-01-15T20:14:55.675Z,42.85
2019-01-15T20:17:56.982Z,42.54
2019-01-15T20:20:41.334Z,42.54
2019-01-15T20:23:29.001Z,42.56
2019-01-15T20:26:16.334Z,42.66
2019-01-15T20:29:04.023Z,42.66
2019-01-15T20:31:46.736Z,42.19
2019-01-15T20:34:35.961Z,42.12
2019-01-15T20:37:23.474Z,42.10
2019-01-15T20:40:00.547Z,41.61
2019-01-15T20:42:52.608Z,41.87
2019-01-15T20:45:41.879Z,41.96
2019-01-15T20:48:31.059Z,41.69
2019-01-15T20:51:29.258Z,41.56
2019-01-15T20:54:21.282Z,41.56
2019-01-15T20:57:13.304Z,41.15
2019-01-15T21:00:00.939Z,41.23
2019-01-15T21:02:53.349Z,41.48
2019-01-15T21:05:40.959Z,41.39
2019-01-15T21:08:30.221Z,41.31
2019-01-15T21:11:22.434Z,42.05
2019-01-15T21:14:20.588Z,41.76
2019-01-15T21:17:09.841Z,41.43
2019-01-15T21:20:08.144Z,41.82
2019-01-15T21:22:55.778Z,41.88
2019-01-15T21:25:43.439Z,41.83
2019-01-15T21:28:31.868Z,41.90
2019-01-15T21:31:29.983Z,41.81
2019-01-15T21:34:05.475Z,41.64
2019-01-15T21:36:54.734Z,41.69
2019-01-15T21:39:42.438Z,41.65
2019-01-15T21:42:43.850Z,41.47
2019-01-15T21:45:51.064Z,41.19
2019-01-15T21:48:49.163Z,41.20
2019-01-15T21:51:35.188Z,40.72
2019-01-15T21:54:24.542Z,40.83
2019-01-15T21:57:04.820Z,40.83
2019-01-15T21:59:52.469Z,40.57
2019-01-15T22:02:54.558Z,41.10
2019-01-15T22:05:52.725Z,40.21
2019-01-15T22:08:51.414Z,40.00
2019-01-15T22:11:40.509Z,40.12
2019-01-15T22:14:35.616Z,39.81
2019-01-15T22:17:17.470Z,39.37
2019-01-15T22:20:12.611Z,39.31
2019-01-15T22:22:53.745Z,39.30
2019-01-15T22:25:41.414Z,39.30
2019-01-15T22:28:26.191Z,39.13
2019-01-15T22:31:13.788Z,39.32
2019-01-15T22:34:03.048Z,39.37
2019-01-15T22:36:52.253Z,38.91
2019-01-15T22:39:51.150Z,38.80
2019-01-15T22:42:49.861Z,39.19
2019-01-15T22:45:36.158Z,38.89
2019-01-15T22:48:23.804Z,38.92
2019-01-15T22:51:11.702Z,38.83
2019-01-15T22:53:54.905Z,38.54
2019-01-15T22:56:31.769Z,38.92
2019-01-15T22:59:13.068Z,39.00
2019-01-15T23:02:08.368Z,39.00
2019-01-15T23:04:57.597Z,38.47
2019-01-15T23:07:40.562Z,38.57
2019-01-15T23:10:39.209Z,38.61
2019-01-15T23:13:17.199Z,38.85
2019-01-15T23:15:58.624Z,39.13
2019-01-15T23:18:42.321Z,38.93
2019-01-15T23:21:34.625Z,38.94
2019-01-15T23:24:22.350Z,39.19
2019-01-15T23:27:20.375Z,39.61
2019-01-15T23:30:12.328Z,39.41
2019-01-15T23:33:13.789Z,39.95
2019-01-15T23:36:11.774Z,39.77
2019-01-15T23:39:10.029Z,39.80
2019-01-15T23:41:57.031Z,40.09
2019-01-15T23:44:38.040Z,40.33
2019-01-15T23:47:45.275Z,40.33
2019-01-15T23:50:40.363Z,40.47
2019-01-15T23:53:29.221Z,39.67
2019-01-15T23:56:24.269Z,39.13
2019-01-15T23:59:13.464Z,37.99
