createdAt,value
2019-03-30T00:00:30.190Z,8.80
2019-03-30T00:01:39.275Z,8.80
2019-03-30T00:02:44.959Z,8.80
2019-03-30T00:03:51.175Z,8.80
2019-03-30T00:04:56.891Z,8.80
2019-03-30T00:06:02.572Z,8.70
2019-03-30T00:07:08.399Z,8.70
2019-03-30T00:08:14.138Z,8.70
2019-03-30T00:09:19.791Z,8.70
2019-03-30T00:10:25.431Z,8.70
2019-03-30T00:11:31.087Z,8.70
2019-03-30T00:12:36.890Z,8.70
2019-03-30T00:13:42.579Z,8.70
2019-03-30T00:14:48.212Z,8.60
2019-03-30T00:15:53.943Z,8.60
2019-03-30T00:16:59.598Z,8.60
2019-03-30T00:18:05.333Z,8.60
2019-03-30T00:19:11.052Z,8.60
2019-03-30T00:20:16.827Z,8.60
2019-03-30T00:21:22.642Z,8.60
2019-03-30T00:22:28.424Z,8.60
2019-03-30T00:23:34.198Z,8.60
2019-03-30T00:24:39.927Z,8.60
2019-03-30T00:25:45.570Z,8.60
2019-03-30T00:26:51.365Z,8.60
2019-03-30T00:27:57.172Z,8.60
2019-03-30T00:29:02.759Z,8.60
2019-03-30T00:30:08.733Z,8.60
2019-03-30T00:31:14.454Z,8.60
2019-03-30T00:32:20.263Z,8.60
2019-03-30T00:33:26.021Z,8.60
2019-03-30T00:34:31.821Z,8.50
2019-03-30T00:35:37.549Z,8.50
2019-03-30T00:36:43.412Z,8.50
2019-03-30T00:37:49.032Z,8.50
2019-03-30T00:38:54.705Z,8.50
2019-03-30T00:40:00.545Z,8.50
2019-03-30T00:41:06.323Z,8.50
2019-03-30T00:42:13.085Z,8.40
2019-03-30T00:43:18.997Z,8.40
2019-03-30T00:44:24.797Z,8.40
2019-03-30T00:45:30.598Z,8.40
2019-03-30T00:46:36.384Z,8.40
2019-03-30T00:47:42.094Z,8.40
2019-03-30T00:48:47.786Z,8.40
2019-03-30T00:49:53.473Z,8.40
2019-03-30T00:50:59.193Z,8.40
2019-03-30T00:52:04.855Z,8.40
2019-03-30T00:53:10.524Z,8.40
2019-03-30T00:54:16.180Z,8.40
2019-03-30T00:55:21.941Z,8.40
2019-03-30T00:56:27.615Z,8.40
2019-03-30T00:57:33.234Z,8.30
2019-03-30T00:58:38.922Z,8.30
2019-03-30T00:59:44.644Z,8.40
2019-03-30T01:00:50.533Z,8.30
2019-03-30T01:01:56.164Z,8.30
2019-03-30T01:03:02.053Z,8.30
2019-03-30T01:04:07.755Z,8.30
2019-03-30T01:05:13.512Z,8.30
2019-03-30T01:06:19.154Z,8.20
2019-03-30T01:07:24.822Z,8.20
2019-03-30T01:08:30.518Z,8.20
2019-03-30T01:09:36.323Z,8.20
2019-03-30T01:10:42.039Z,8.20
2019-03-30T01:11:47.844Z,8.20
2019-03-30T01:12:53.510Z,8.20
2019-03-30T01:14:00.758Z,8.20
2019-03-30T01:15:07.727Z,8.20
2019-03-30T01:16:13.501Z,8.20
2019-03-30T01:17:19.335Z,8.10
2019-03-30T01:18:25.100Z,8.10
2019-03-30T01:19:30.747Z,8.10
2019-03-30T01:20:36.506Z,8.10
2019-03-30T01:21:42.193Z,8.00
2019-03-30T01:22:48.176Z,8.10
2019-03-30T01:23:54.045Z,8.00
2019-03-30T01:24:59.836Z,8.00
2019-03-30T01:26:05.544Z,8.00
2019-03-30T01:27:11.193Z,8.00
2019-03-30T01:28:16.951Z,8.00
2019-03-30T01:29:22.585Z,8.00
2019-03-30T01:30:28.321Z,8.00
2019-03-30T01:31:34.033Z,7.90
2019-03-30T01:32:39.768Z,7.90
2019-03-30T01:33:45.353Z,7.90
2019-03-30T01:34:51.048Z,7.90
2019-03-30T01:35:56.734Z,7.90
2019-03-30T01:37:02.508Z,7.80
2019-03-30T01:38:08.183Z,7.80
2019-03-30T01:39:13.824Z,7.80
2019-03-30T01:40:19.447Z,7.80
2019-03-30T01:41:26.163Z,7.70
2019-03-30T01:42:31.951Z,7.70
2019-03-30T01:43:37.534Z,7.70
2019-03-30T01:44:43.131Z,7.70
2019-03-30T01:45:48.839Z,7.60
2019-03-30T01:46:55.374Z,7.60
2019-03-30T01:48:01.008Z,7.60
2019-03-30T01:49:07.663Z,7.60
2019-03-30T01:50:17.519Z,7.60
2019-03-30T01:51:21.210Z,7.60
2019-03-30T01:52:27.000Z,7.60
2019-03-30T01:53:32.808Z,7.60
2019-03-30T01:54:38.535Z,7.60
2019-03-30T01:55:44.099Z,7.60
2019-03-30T01:56:50.271Z,7.60
2019-03-30T01:57:55.967Z,7.60
2019-03-30T01:59:01.771Z,7.60
2019-03-30T02:00:09.279Z,7.60
2019-03-30T02:01:15.100Z,7.50
2019-03-30T02:02:20.810Z,7.50
2019-03-30T02:03:26.660Z,7.50
2019-03-30T02:04:32.508Z,7.60
2019-03-30T02:05:38.210Z,7.50
2019-03-30T02:06:43.943Z,7.50
2019-03-30T02:07:49.719Z,7.50
2019-03-30T02:08:55.561Z,7.50
2019-03-30T02:10:01.249Z,7.40
2019-03-30T02:11:07.047Z,7.50
2019-03-30T02:12:12.780Z,7.40
2019-03-30T02:13:18.591Z,7.50
2019-03-30T02:14:24.507Z,7.40
2019-03-30T02:15:30.311Z,7.40
2019-03-30T02:16:36.139Z,7.40
2019-03-30T02:17:41.885Z,7.30
2019-03-30T02:18:47.559Z,7.30
2019-03-30T02:19:54.215Z,7.30
2019-03-30T02:21:00.011Z,7.30
2019-03-30T02:22:05.662Z,7.30
2019-03-30T02:23:11.712Z,7.30
2019-03-30T02:24:17.532Z,7.30
2019-03-30T02:25:23.150Z,7.20
2019-03-30T02:26:28.851Z,7.20
2019-03-30T02:27:34.843Z,7.20
2019-03-30T02:28:40.449Z,7.20
2019-03-30T02:29:46.182Z,7.20
2019-03-30T02:30:52.980Z,7.10
2019-03-30T02:31:58.688Z,7.10
2019-03-30T02:33:04.541Z,7.10
2019-03-30T02:34:10.260Z,7.10
2019-03-30T02:35:16.082Z,7.10
2019-03-30T02:36:21.833Z,7.10
2019-03-30T02:37:27.599Z,7.10
2019-03-30T02:38:33.292Z,7.10
2019-03-30T02:39:39.016Z,7.10
2019-03-30T02:40:44.709Z,7.10
2019-03-30T02:41:50.461Z,7.00
2019-03-30T02:42:56.301Z,7.00
2019-03-30T02:44:02.033Z,7.00
2019-03-30T02:45:09.943Z,7.00
2019-03-30T02:46:15.935Z,6.90
2019-03-30T02:47:21.598Z,6.90
2019-03-30T02:48:27.314Z,7.00
2019-03-30T02:49:33.166Z,6.90
2019-03-30T02:50:49.255Z,6.90
2019-03-30T02:51:46.341Z,6.90
2019-03-30T02:52:52.023Z,6.90
2019-03-30T02:53:57.867Z,6.90
2019-03-30T02:55:03.591Z,6.90
2019-03-30T02:56:12.291Z,6.90
2019-03-30T02:57:17.979Z,6.90
2019-03-30T02:58:23.790Z,6.90
2019-03-30T02:59:29.525Z,6.90
2019-03-30T03:00:35.410Z,6.90
2019-03-30T03:01:41.130Z,6.80
2019-03-30T03:02:46.940Z,6.80
2019-03-30T03:03:52.642Z,6.80
2019-03-30T03:04:58.412Z,6.80
2019-03-30T03:06:04.171Z,6.80
2019-03-30T03:07:09.941Z,6.80
2019-03-30T03:08:15.638Z,6.70
2019-03-30T03:09:21.330Z,6.80
2019-03-30T03:10:27.375Z,6.70
2019-03-30T03:11:33.031Z,6.70
2019-03-30T03:12:38.690Z,6.70
2019-03-30T03:13:44.360Z,6.70
2019-03-30T03:14:50.130Z,6.70
2019-03-30T03:15:55.841Z,6.70
2019-03-30T03:17:01.570Z,6.70
2019-03-30T03:18:07.254Z,6.70
2019-03-30T03:19:15.679Z,6.70
2019-03-30T03:20:21.366Z,6.70
2019-03-30T03:21:27.074Z,6.70
2019-03-30T03:22:32.709Z,6.70
2019-03-30T03:23:38.532Z,6.70
2019-03-30T03:24:44.252Z,6.70
2019-03-30T03:25:50.009Z,6.70
2019-03-30T03:26:55.780Z,6.60
2019-03-30T03:28:01.479Z,6.60
2019-03-30T03:29:07.238Z,6.50
2019-03-30T03:30:16.298Z,6.60
2019-03-30T03:31:21.984Z,6.50
2019-03-30T03:32:27.720Z,6.50
2019-03-30T03:33:33.420Z,6.50
2019-03-30T03:34:39.267Z,6.50
2019-03-30T03:35:45.000Z,6.50
2019-03-30T03:36:50.674Z,6.50
2019-03-30T03:37:56.519Z,6.50
2019-03-30T03:39:02.139Z,6.50
2019-03-30T03:40:09.459Z,6.40
2019-03-30T03:41:16.274Z,6.50
2019-03-30T03:42:21.941Z,6.40
2019-03-30T03:43:27.667Z,6.40
2019-03-30T03:44:33.486Z,6.40
2019-03-30T03:45:39.165Z,6.40
2019-03-30T03:46:44.862Z,6.40
2019-03-30T03:47:50.578Z,6.40
2019-03-30T03:48:56.219Z,6.40
2019-03-30T03:50:01.936Z,6.40
2019-03-30T03:51:25.046Z,6.40
2019-03-30T03:52:16.584Z,6.40
2019-03-30T03:53:22.344Z,6.40
2019-03-30T03:54:28.952Z,6.30
2019-03-30T03:55:36.780Z,6.30
2019-03-30T03:56:44.009Z,6.30
2019-03-30T03:57:49.867Z,6.30
2019-03-30T03:58:57.367Z,6.30
2019-03-30T04:00:04.542Z,6.30
2019-03-30T04:01:10.847Z,6.30
2019-03-30T04:02:18.557Z,6.30
2019-03-30T04:03:26.453Z,6.30
2019-03-30T04:04:33.207Z,6.30
2019-03-30T04:05:42.013Z,6.30
2019-03-30T04:06:49.874Z,6.30
2019-03-30T04:07:57.302Z,6.30
2019-03-30T04:09:05.980Z,6.30
2019-03-30T04:10:11.833Z,6.30
2019-03-30T04:11:18.411Z,6.30
2019-03-30T04:12:25.151Z,6.30
2019-03-30T04:13:31.677Z,6.30
2019-03-30T04:14:39.320Z,6.30
2019-03-30T04:15:45.097Z,6.20
2019-03-30T04:16:50.922Z,6.20
2019-03-30T04:17:56.606Z,6.20
2019-03-30T04:19:02.271Z,6.20
2019-03-30T04:20:08.236Z,6.20
2019-03-30T04:21:13.995Z,6.20
2019-03-30T04:22:19.642Z,6.20
2019-03-30T04:23:26.416Z,6.20
2019-03-30T04:24:32.017Z,6.20
2019-03-30T04:25:37.717Z,6.10
2019-03-30T04:26:43.417Z,6.10
2019-03-30T04:27:49.171Z,6.20
2019-03-30T04:28:54.819Z,6.10
2019-03-30T04:30:00.673Z,6.20
2019-03-30T04:31:06.304Z,6.20
2019-03-30T04:32:12.043Z,6.20
2019-03-30T04:33:17.774Z,6.20
2019-03-30T04:34:23.491Z,6.30
2019-03-30T04:35:29.239Z,6.20
2019-03-30T04:36:34.987Z,6.30
2019-03-30T04:37:41.613Z,6.30
2019-03-30T04:38:48.355Z,6.30
2019-03-30T04:39:54.175Z,6.30
2019-03-30T04:40:59.853Z,6.30
2019-03-30T04:42:05.922Z,6.20
2019-03-30T04:43:11.603Z,6.20
2019-03-30T04:44:17.322Z,6.20
2019-03-30T04:45:23.095Z,6.20
2019-03-30T04:46:28.814Z,6.30
2019-03-30T04:47:34.459Z,6.20
2019-03-30T04:48:40.157Z,6.20
2019-03-30T04:49:45.811Z,6.20
2019-03-30T04:50:51.454Z,6.20
2019-03-30T04:51:58.121Z,6.20
2019-03-30T04:53:04.078Z,6.20
2019-03-30T04:54:09.874Z,6.20
2019-03-30T04:55:15.618Z,6.20
2019-03-30T04:56:21.508Z,6.20
2019-03-30T04:57:27.307Z,6.20
2019-03-30T04:58:33.069Z,6.20
2019-03-30T04:59:38.674Z,6.20
2019-03-30T05:00:44.342Z,6.20
2019-03-30T05:01:49.953Z,6.10
2019-03-30T05:02:55.666Z,6.10
2019-03-30T05:04:01.295Z,6.10
2019-03-30T05:05:07.946Z,6.20
2019-03-30T05:06:13.619Z,6.10
2019-03-30T05:07:19.399Z,6.10
2019-03-30T05:08:25.099Z,6.10
2019-03-30T05:09:30.884Z,6.10
2019-03-30T05:10:36.884Z,6.10
2019-03-30T05:11:42.577Z,6.10
2019-03-30T05:12:48.273Z,6.00
2019-03-30T05:13:53.902Z,6.00
2019-03-30T05:14:59.776Z,6.00
2019-03-30T05:16:05.390Z,6.10
2019-03-30T05:17:11.105Z,6.00
2019-03-30T05:18:16.775Z,6.00
2019-03-30T05:19:22.560Z,6.00
2019-03-30T05:20:28.329Z,6.00
2019-03-30T05:21:34.069Z,5.90
2019-03-30T05:22:39.730Z,5.90
2019-03-30T05:23:45.446Z,5.90
2019-03-30T05:24:51.069Z,5.90
2019-03-30T05:25:56.773Z,5.90
2019-03-30T05:27:02.488Z,6.00
2019-03-30T05:28:08.145Z,5.90
2019-03-30T05:29:13.894Z,5.90
2019-03-30T05:30:19.679Z,5.90
2019-03-30T05:31:25.385Z,5.90
2019-03-30T05:32:31.111Z,5.90
2019-03-30T05:33:37.819Z,5.90
2019-03-30T05:34:43.513Z,5.90
2019-03-30T05:35:49.239Z,5.90
2019-03-30T05:36:54.959Z,5.90
2019-03-30T05:38:01.574Z,5.90
2019-03-30T05:39:07.439Z,5.90
2019-03-30T05:40:13.311Z,6.00
2019-03-30T05:41:19.164Z,6.10
2019-03-30T05:42:24.969Z,6.20
2019-03-30T05:43:30.811Z,6.30
2019-03-30T05:44:36.579Z,6.40
2019-03-30T05:45:42.259Z,6.50
2019-03-30T05:46:47.952Z,6.60
2019-03-30T05:47:53.760Z,6.70
2019-03-30T05:48:59.507Z,6.90
2019-03-30T05:50:05.468Z,7.00
2019-03-30T05:51:11.217Z,7.10
2019-03-30T05:52:26.388Z,7.20
2019-03-30T05:53:24.407Z,7.30
2019-03-30T05:54:30.129Z,7.40
2019-03-30T05:55:36.132Z,7.50
2019-03-30T05:56:41.821Z,7.60
2019-03-30T05:57:47.571Z,7.70
2019-03-30T05:58:53.284Z,7.80
2019-03-30T05:59:58.963Z,7.80
2019-03-30T06:01:04.637Z,7.90
2019-03-30T06:02:10.445Z,8.00
2019-03-30T06:03:16.292Z,8.00
2019-03-30T06:04:22.095Z,8.10
2019-03-30T06:05:27.795Z,8.20
2019-03-30T06:06:33.487Z,8.20
2019-03-30T06:07:39.298Z,8.30
2019-03-30T06:08:45.057Z,8.30
2019-03-30T06:09:50.801Z,8.40
2019-03-30T06:10:56.488Z,8.50
2019-03-30T06:12:03.178Z,8.60
2019-03-30T06:13:08.890Z,8.70
2019-03-30T06:14:14.631Z,8.80
2019-03-30T06:15:20.301Z,8.90
2019-03-30T06:16:26.028Z,9.00
2019-03-30T06:17:31.691Z,9.10
2019-03-30T06:18:37.499Z,9.10
2019-03-30T06:19:43.184Z,9.20
2019-03-30T06:20:48.943Z,9.30
2019-03-30T06:21:54.582Z,9.50
2019-03-30T06:23:00.279Z,9.60
2019-03-30T06:24:05.994Z,9.70
2019-03-30T06:25:11.683Z,9.80
2019-03-30T06:26:17.433Z,9.80
2019-03-30T06:27:23.211Z,9.90
2019-03-30T06:28:28.929Z,10.00
2019-03-30T06:29:34.545Z,10.10
2019-03-30T06:30:40.218Z,10.20
2019-03-30T06:31:46.860Z,10.30
2019-03-30T06:32:52.740Z,10.40
2019-03-30T06:33:58.415Z,10.50
2019-03-30T06:35:04.187Z,10.60
2019-03-30T06:36:09.923Z,10.70
2019-03-30T06:37:15.705Z,10.80
2019-03-30T06:38:21.504Z,10.90
2019-03-30T06:39:27.193Z,10.90
2019-03-30T06:40:32.915Z,10.90
2019-03-30T06:41:38.760Z,10.90
2019-03-30T06:42:44.500Z,10.90
2019-03-30T06:43:50.201Z,11.00
2019-03-30T06:44:55.820Z,11.00
2019-03-30T06:46:01.494Z,11.10
2019-03-30T06:47:07.176Z,11.10
2019-03-30T06:48:12.954Z,11.20
2019-03-30T06:49:18.633Z,11.30
2019-03-30T06:50:25.292Z,11.40
2019-03-30T06:51:30.949Z,11.40
2019-03-30T06:52:36.652Z,11.50
2019-03-30T06:53:42.364Z,11.70
2019-03-30T06:54:48.110Z,11.70
2019-03-30T06:55:53.721Z,11.70
2019-03-30T06:56:59.407Z,11.80
2019-03-30T06:58:05.139Z,11.80
2019-03-30T06:59:10.792Z,11.80
2019-03-30T07:00:16.673Z,11.90
2019-03-30T07:01:22.484Z,11.90
2019-03-30T07:02:28.216Z,12.00
2019-03-30T07:03:33.973Z,12.10
2019-03-30T07:04:39.655Z,12.10
2019-03-30T07:05:45.395Z,12.10
2019-03-30T07:06:52.404Z,12.10
2019-03-30T07:07:58.134Z,12.10
2019-03-30T07:09:05.342Z,12.30
2019-03-30T07:10:11.025Z,12.40
2019-03-30T07:11:21.354Z,12.40
2019-03-30T07:12:25.829Z,12.40
2019-03-30T07:13:36.233Z,12.40
2019-03-30T07:14:45.990Z,12.40
2019-03-30T07:15:51.698Z,12.40
2019-03-30T07:17:01.560Z,12.40
2019-03-30T07:18:05.667Z,12.40
2019-03-30T07:19:12.341Z,12.50
2019-03-30T07:20:31.128Z,12.60
2019-03-30T07:21:36.885Z,12.60
2019-03-30T07:22:42.585Z,12.80
2019-03-30T07:23:48.275Z,12.90
2019-03-30T07:24:53.972Z,13.00
2019-03-30T07:25:59.661Z,13.10
2019-03-30T07:27:05.269Z,13.20
2019-03-30T07:28:10.894Z,13.30
2019-03-30T07:29:16.739Z,13.40
2019-03-30T07:30:22.461Z,13.50
2019-03-30T07:31:28.296Z,13.80
2019-03-30T07:32:33.984Z,13.90
2019-03-30T07:33:39.734Z,14.20
2019-03-30T07:34:45.540Z,14.50
2019-03-30T07:35:51.352Z,14.70
2019-03-30T07:36:57.077Z,14.90
2019-03-30T07:38:02.684Z,15.10
2019-03-30T07:39:08.534Z,15.40
2019-03-30T07:40:14.270Z,15.50
2019-03-30T07:41:19.970Z,15.70
2019-03-30T07:42:25.670Z,15.80
2019-03-30T07:43:31.941Z,16.00
2019-03-30T07:44:37.630Z,16.00
2019-03-30T07:45:43.343Z,15.90
2019-03-30T07:46:48.956Z,15.70
2019-03-30T07:47:54.754Z,15.60
2019-03-30T07:49:00.457Z,15.60
2019-03-30T07:50:06.487Z,15.70
2019-03-30T07:51:12.203Z,15.80
2019-03-30T07:52:17.833Z,15.90
2019-03-30T07:53:26.604Z,15.90
2019-03-30T07:54:31.863Z,15.90
2019-03-30T07:55:37.565Z,16.00
2019-03-30T07:56:43.230Z,16.10
2019-03-30T07:57:48.939Z,16.30
2019-03-30T07:58:54.599Z,16.30
2019-03-30T08:00:01.373Z,16.50
2019-03-30T08:01:08.162Z,16.70
2019-03-30T08:02:14.052Z,16.80
2019-03-30T08:03:19.716Z,16.90
2019-03-30T08:04:28.457Z,17.00
2019-03-30T08:05:32.676Z,17.00
2019-03-30T08:06:38.304Z,17.00
2019-03-30T08:07:44.168Z,17.10
2019-03-30T08:08:50.007Z,17.20
2019-03-30T08:09:55.609Z,17.10
2019-03-30T08:11:01.216Z,17.20
2019-03-30T08:12:06.897Z,17.40
2019-03-30T08:13:12.591Z,17.60
2019-03-30T08:14:18.389Z,17.70
2019-03-30T08:15:23.999Z,17.60
2019-03-30T08:16:29.586Z,17.60
2019-03-30T08:17:35.198Z,17.50
2019-03-30T08:18:40.924Z,17.30
2019-03-30T08:19:46.624Z,17.30
2019-03-30T08:20:52.451Z,17.20
2019-03-30T08:21:58.305Z,17.20
2019-03-30T08:23:04.060Z,17.30
2019-03-30T08:24:09.869Z,17.40
2019-03-30T08:25:15.591Z,17.50
2019-03-30T08:26:22.347Z,17.70
2019-03-30T08:27:28.003Z,17.80
2019-03-30T08:28:33.709Z,18.00
2019-03-30T08:29:39.507Z,18.20
2019-03-30T08:30:45.203Z,18.10
2019-03-30T08:31:50.969Z,18.10
2019-03-30T08:32:56.723Z,18.30
2019-03-30T08:34:02.361Z,18.50
2019-03-30T08:35:08.328Z,18.80
2019-03-30T08:36:14.089Z,19.00
2019-03-30T08:37:19.791Z,19.20
2019-03-30T08:38:25.397Z,19.30
2019-03-30T08:39:31.085Z,19.30
2019-03-30T08:40:36.756Z,19.30
2019-03-30T08:41:42.343Z,19.20
2019-03-30T08:42:48.081Z,19.20
2019-03-30T08:43:53.810Z,19.10
2019-03-30T08:44:59.624Z,19.20
2019-03-30T08:46:05.295Z,19.30
2019-03-30T08:47:11.004Z,19.30
2019-03-30T08:48:16.641Z,19.50
2019-03-30T08:49:22.413Z,19.50
2019-03-30T08:50:27.980Z,19.60
2019-03-30T08:51:33.613Z,19.70
2019-03-30T08:52:39.530Z,19.70
2019-03-30T08:53:54.445Z,19.90
2019-03-30T08:54:54.096Z,20.20
2019-03-30T08:55:59.749Z,20.40
2019-03-30T08:57:05.341Z,20.60
2019-03-30T08:58:11.027Z,20.80
2019-03-30T08:59:16.653Z,20.50
2019-03-30T09:00:38.642Z,20.70
2019-03-30T09:01:44.387Z,20.70
2019-03-30T09:02:50.091Z,21.10
2019-03-30T09:03:55.870Z,21.10
2019-03-30T09:05:01.489Z,20.90
2019-03-30T09:06:07.377Z,20.30
2019-03-30T09:07:13.851Z,19.80
2019-03-30T09:08:19.588Z,19.90
2019-03-30T09:09:25.482Z,20.30
2019-03-30T09:10:31.179Z,20.60
2019-03-30T09:11:36.827Z,20.40
2019-03-30T09:12:44.818Z,20.40
2019-03-30T09:13:50.542Z,20.70
2019-03-30T09:14:56.211Z,20.90
2019-03-30T09:16:02.049Z,21.00
2019-03-30T09:17:07.721Z,20.70
2019-03-30T09:18:13.351Z,21.00
2019-03-30T09:19:19.084Z,21.30
2019-03-30T09:20:24.844Z,21.70
2019-03-30T09:21:31.769Z,21.60
2019-03-30T09:22:37.560Z,21.60
2019-03-30T09:23:43.339Z,21.70
2019-03-30T09:24:49.079Z,21.40
2019-03-30T09:25:54.761Z,20.80
2019-03-30T09:27:00.516Z,20.70
2019-03-30T09:28:06.266Z,20.80
2019-03-30T09:29:11.839Z,20.90
2019-03-30T09:30:17.669Z,21.10
2019-03-30T09:31:23.343Z,21.10
2019-03-30T09:32:30.131Z,21.10
2019-03-30T09:33:35.753Z,21.30
2019-03-30T09:34:41.552Z,21.40
2019-03-30T09:35:48.683Z,21.30
2019-03-30T09:36:54.418Z,21.40
2019-03-30T09:38:00.234Z,21.50
2019-03-30T09:39:08.148Z,21.30
2019-03-30T09:40:14.084Z,21.40
2019-03-30T09:41:19.826Z,21.70
2019-03-30T09:42:25.475Z,22.00
2019-03-30T09:43:31.208Z,21.50
2019-03-30T09:44:36.989Z,21.70
2019-03-30T09:45:42.780Z,22.00
2019-03-30T09:46:48.613Z,21.90
2019-03-30T09:47:54.335Z,22.20
2019-03-30T09:49:00.105Z,22.30
2019-03-30T09:50:06.246Z,22.40
2019-03-30T09:51:12.067Z,22.50
2019-03-30T09:52:17.747Z,22.50
2019-03-30T09:53:23.563Z,22.60
2019-03-30T09:54:29.277Z,22.80
2019-03-30T09:55:35.001Z,22.80
2019-03-30T09:56:40.730Z,22.70
2019-03-30T09:57:46.486Z,22.10
2019-03-30T09:58:52.269Z,22.10
2019-03-30T09:59:58.038Z,22.20
2019-03-30T10:01:03.739Z,22.10
2019-03-30T10:02:09.430Z,21.60
2019-03-30T10:03:15.215Z,21.80
2019-03-30T10:04:20.822Z,21.90
2019-03-30T10:05:27.575Z,22.10
2019-03-30T10:06:34.563Z,22.10
2019-03-30T10:07:43.089Z,22.10
2019-03-30T10:08:48.767Z,21.90
2019-03-30T10:09:54.380Z,22.00
2019-03-30T10:11:00.022Z,22.10
2019-03-30T10:12:05.836Z,22.10
2019-03-30T10:13:11.702Z,22.40
2019-03-30T10:14:17.406Z,22.60
2019-03-30T10:15:23.047Z,22.70
2019-03-30T10:16:28.698Z,22.90
2019-03-30T10:17:34.313Z,22.90
2019-03-30T10:18:40.196Z,23.00
2019-03-30T10:19:53.142Z,23.10
2019-03-30T10:20:53.089Z,23.10
2019-03-30T10:21:59.058Z,22.90
2019-03-30T10:23:05.814Z,22.50
2019-03-30T10:24:11.603Z,22.70
2019-03-30T10:25:17.162Z,22.10
2019-03-30T10:26:22.841Z,21.40
2019-03-30T10:27:28.536Z,21.30
2019-03-30T10:28:34.160Z,21.50
2019-03-30T10:29:39.794Z,21.60
2019-03-30T10:30:45.413Z,21.80
2019-03-30T10:31:51.034Z,21.80
2019-03-30T10:32:56.743Z,21.70
2019-03-30T10:34:02.987Z,21.80
2019-03-30T10:35:08.701Z,22.10
2019-03-30T10:36:14.401Z,22.20
2019-03-30T10:37:20.193Z,22.50
2019-03-30T10:38:25.908Z,22.50
2019-03-30T10:39:31.626Z,22.40
2019-03-30T10:40:37.527Z,22.70
2019-03-30T10:41:43.236Z,23.00
2019-03-30T10:42:48.909Z,23.00
2019-03-30T10:43:54.589Z,22.60
2019-03-30T10:45:00.479Z,21.80
2019-03-30T10:46:06.205Z,21.90
2019-03-30T10:47:12.012Z,22.00
2019-03-30T10:48:17.705Z,22.30
2019-03-30T10:49:23.424Z,22.60
2019-03-30T10:50:29.098Z,22.80
2019-03-30T10:51:34.797Z,22.80
2019-03-30T10:52:40.431Z,22.70
2019-03-30T10:53:46.115Z,22.80
2019-03-30T10:54:53.206Z,23.00
2019-03-30T10:55:59.130Z,23.20
2019-03-30T10:57:04.973Z,23.40
2019-03-30T10:58:10.635Z,23.60
2019-03-30T10:59:16.412Z,23.30
2019-03-30T11:00:41.409Z,23.60
2019-03-30T11:01:47.042Z,23.40
2019-03-30T11:02:52.769Z,23.10
2019-03-30T11:03:58.505Z,22.90
2019-03-30T11:05:04.411Z,23.10
2019-03-30T11:06:10.296Z,22.90
2019-03-30T11:07:16.025Z,22.70
2019-03-30T11:08:21.798Z,23.00
2019-03-30T11:09:27.482Z,22.70
2019-03-30T11:10:33.246Z,22.70
2019-03-30T11:11:46.144Z,22.10
2019-03-30T11:12:51.833Z,21.70
2019-03-30T11:13:57.593Z,21.60
2019-03-30T11:15:03.426Z,21.70
2019-03-30T11:16:09.294Z,21.80
2019-03-30T11:17:15.012Z,21.70
2019-03-30T11:18:20.722Z,21.40
2019-03-30T11:19:26.338Z,21.70
2019-03-30T11:20:32.016Z,21.30
2019-03-30T11:21:37.700Z,21.30
2019-03-30T11:22:43.325Z,21.20
2019-03-30T11:23:49.024Z,21.10
2019-03-30T11:25:06.747Z,21.00
2019-03-30T11:26:01.982Z,21.00
2019-03-30T11:27:07.765Z,21.10
2019-03-30T11:28:13.491Z,21.30
2019-03-30T11:29:19.234Z,21.00
2019-03-30T11:30:24.975Z,21.20
2019-03-30T11:31:30.677Z,21.30
2019-03-30T11:32:36.458Z,21.60
2019-03-30T11:33:42.094Z,21.80
2019-03-30T11:34:47.789Z,21.80
2019-03-30T11:35:53.454Z,21.90
2019-03-30T11:36:59.178Z,22.30
2019-03-30T11:38:05.094Z,22.30
2019-03-30T11:39:10.858Z,22.20
2019-03-30T11:40:16.583Z,22.10
2019-03-30T11:41:24.866Z,22.10
2019-03-30T11:42:29.512Z,22.00
2019-03-30T11:43:35.145Z,21.60
2019-03-30T11:44:40.825Z,21.60
2019-03-30T11:45:46.623Z,21.50
2019-03-30T11:46:52.260Z,21.40
2019-03-30T11:47:58.057Z,21.60
2019-03-30T11:49:03.954Z,21.80
2019-03-30T11:50:12.081Z,21.90
2019-03-30T11:51:17.831Z,22.10
2019-03-30T11:52:23.481Z,21.90
2019-03-30T11:53:29.272Z,21.80
2019-03-30T11:54:34.951Z,21.70
2019-03-30T11:55:40.696Z,21.80
2019-03-30T11:56:46.362Z,21.70
2019-03-30T11:57:52.113Z,21.80
2019-03-30T11:58:57.895Z,21.90
2019-03-30T12:00:03.765Z,22.00
2019-03-30T12:01:12.492Z,22.00
2019-03-30T12:02:27.791Z,21.80
2019-03-30T12:03:26.745Z,21.90
2019-03-30T12:04:32.512Z,22.10
2019-03-30T12:05:38.365Z,22.10
2019-03-30T12:06:44.019Z,22.10
2019-03-30T12:07:49.772Z,22.20
2019-03-30T12:08:55.553Z,22.40
2019-03-30T12:10:01.290Z,22.40
2019-03-30T12:11:07.075Z,22.30
2019-03-30T12:12:13.089Z,22.10
2019-03-30T12:13:18.833Z,22.10
2019-03-30T12:14:24.545Z,22.40
2019-03-30T12:15:30.406Z,22.60
2019-03-30T12:16:36.157Z,22.40
2019-03-30T12:17:42.054Z,22.50
2019-03-30T12:18:47.837Z,22.30
2019-03-30T12:19:53.672Z,22.20
2019-03-30T12:20:59.341Z,22.10
2019-03-30T12:22:05.049Z,21.90
2019-03-30T12:23:10.794Z,21.50
2019-03-30T12:24:16.664Z,21.40
2019-03-30T12:25:34.786Z,21.10
2019-03-30T12:26:29.825Z,21.00
2019-03-30T12:27:35.430Z,21.10
2019-03-30T12:28:41.129Z,21.20
2019-03-30T12:29:46.748Z,21.30
2019-03-30T12:30:52.484Z,21.30
2019-03-30T12:31:58.300Z,21.40
2019-03-30T12:33:04.026Z,21.50
2019-03-30T12:34:12.978Z,21.60
2019-03-30T12:35:17.369Z,21.70
2019-03-30T12:36:24.094Z,21.60
2019-03-30T12:37:30.839Z,21.70
2019-03-30T12:38:36.552Z,21.70
2019-03-30T12:39:42.351Z,21.70
2019-03-30T12:40:48.099Z,22.00
2019-03-30T12:41:53.768Z,22.20
2019-03-30T12:42:59.494Z,22.40
2019-03-30T12:44:05.186Z,22.60
2019-03-30T12:45:10.947Z,22.60
2019-03-30T12:46:16.749Z,22.70
2019-03-30T12:47:22.458Z,22.90
2019-03-30T12:48:28.242Z,23.00
2019-03-30T12:49:34.033Z,22.90
2019-03-30T12:50:39.632Z,22.50
2019-03-30T12:51:45.338Z,22.20
2019-03-30T12:52:51.039Z,22.10
2019-03-30T12:53:56.684Z,22.20
2019-03-30T12:55:02.354Z,22.00
2019-03-30T12:56:09.073Z,22.00
2019-03-30T12:57:16.714Z,22.10
2019-03-30T12:58:22.451Z,22.20
2019-03-30T12:59:28.151Z,22.30
2019-03-30T13:00:33.805Z,22.50
2019-03-30T13:01:39.485Z,22.40
2019-03-30T13:02:45.166Z,22.40
2019-03-30T13:03:50.802Z,22.30
2019-03-30T13:04:57.553Z,22.30
2019-03-30T13:06:03.249Z,22.30
2019-03-30T13:07:08.919Z,22.50
2019-03-30T13:08:14.631Z,22.40
2019-03-30T13:09:23.407Z,22.40
2019-03-30T13:10:29.119Z,22.30
2019-03-30T13:11:34.831Z,22.20
2019-03-30T13:12:40.467Z,21.90
2019-03-30T13:13:46.061Z,22.10
2019-03-30T13:14:51.802Z,22.10
2019-03-30T13:15:57.447Z,22.30
2019-03-30T13:17:03.199Z,22.20
2019-03-30T13:18:08.851Z,21.80
2019-03-30T13:19:14.461Z,21.80
2019-03-30T13:20:20.349Z,21.80
2019-03-30T13:21:26.024Z,21.90
2019-03-30T13:22:31.595Z,22.00
2019-03-30T13:23:37.377Z,21.80
2019-03-30T13:24:43.094Z,21.50
2019-03-30T13:26:02.528Z,21.70
2019-03-30T13:26:56.201Z,22.00
2019-03-30T13:28:01.901Z,21.90
2019-03-30T13:29:07.644Z,21.80
2019-03-30T13:30:13.568Z,21.60
2019-03-30T13:31:19.722Z,21.20
2019-03-30T13:32:25.396Z,21.10
2019-03-30T13:33:31.698Z,21.00
2019-03-30T13:34:37.393Z,21.00
2019-03-30T13:35:43.208Z,20.90
2019-03-30T13:36:48.930Z,21.00
2019-03-30T13:37:54.645Z,21.00
2019-03-30T13:39:00.358Z,21.10
2019-03-30T13:40:07.374Z,21.20
2019-03-30T13:41:14.308Z,20.90
2019-03-30T13:42:20.343Z,21.00
2019-03-30T13:43:25.982Z,21.10
2019-03-30T13:44:31.750Z,21.30
2019-03-30T13:45:37.541Z,21.40
2019-03-30T13:46:43.364Z,21.20
2019-03-30T13:47:49.062Z,21.10
2019-03-30T13:48:54.688Z,21.00
2019-03-30T13:50:00.466Z,20.90
2019-03-30T13:51:06.111Z,20.90
2019-03-30T13:52:11.969Z,20.90
2019-03-30T13:53:18.297Z,20.90
2019-03-30T13:54:25.976Z,21.00
2019-03-30T13:55:31.660Z,20.90
2019-03-30T13:56:37.403Z,20.90
2019-03-30T13:57:43.099Z,20.90
2019-03-30T13:58:48.801Z,21.00
2019-03-30T13:59:54.569Z,20.80
2019-03-30T14:01:00.286Z,20.80
2019-03-30T14:02:06.164Z,20.50
2019-03-30T14:03:11.867Z,20.50
2019-03-30T14:04:17.585Z,20.60
2019-03-30T14:05:25.249Z,20.40
2019-03-30T14:06:32.743Z,20.40
2019-03-30T14:07:38.429Z,20.50
2019-03-30T14:08:44.148Z,20.60
2019-03-30T14:09:49.750Z,20.50
2019-03-30T14:10:55.432Z,20.40
2019-03-30T14:12:02.716Z,20.20
2019-03-30T14:13:08.499Z,20.20
2019-03-30T14:14:14.248Z,20.10
2019-03-30T14:15:19.932Z,20.00
2019-03-30T14:16:28.332Z,20.10
2019-03-30T14:17:34.069Z,20.10
2019-03-30T14:18:39.963Z,20.20
2019-03-30T14:19:45.636Z,20.20
2019-03-30T14:20:51.497Z,20.30
2019-03-30T14:21:57.273Z,20.30
2019-03-30T14:23:02.966Z,20.20