createdAt,value
2022-12-18T14:48:30.738Z,-2.29
2022-12-18T14:51:05.966Z,-2.43
2022-12-18T14:53:44.396Z,-2.44
2022-12-18T14:56:21.201Z,-2.47
2022-12-18T14:58:57.410Z,-2.53
2022-12-18T15:01:33.017Z,-2.57
2022-12-18T15:04:08.659Z,-2.61
2022-12-18T15:06:42.792Z,-2.64
2022-12-18T15:09:27.382Z,-2.67
2022-12-18T15:12:01.999Z,-2.71
2022-12-18T15:14:42.357Z,-2.72
2022-12-18T15:17:22.490Z,-2.73
2022-12-18T15:20:03.162Z,-2.75
2022-12-18T15:22:38.519Z,-2.79
2022-12-18T15:25:26.380Z,-2.83
2022-12-18T15:27:59.629Z,-2.86
2022-12-18T15:30:35.861Z,-2.87
2022-12-18T15:33:29.097Z,-2.88
2022-12-18T15:36:03.996Z,-2.92
2022-12-18T15:38:36.988Z,-2.93
2022-12-18T15:41:17.767Z,-2.94
2022-12-18T15:43:55.898Z,-2.97
2022-12-18T15:46:32.285Z,-3.04
2022-12-18T15:49:06.595Z,-3.10
2022-12-18T15:51:40.760Z,-3.13
2022-12-18T15:54:17.370Z,-3.15
2022-12-18T15:57:07.981Z,-3.16
2022-12-18T15:59:41.306Z,-3.20
2022-12-18T16:02:17.408Z,-3.28
2022-12-18T16:04:50.620Z,-3.32
2022-12-18T16:07:25.510Z,-3.40
2022-12-18T16:10:02.586Z,-3.44
2022-12-18T16:12:34.112Z,-3.49
2022-12-18T16:15:09.858Z,-3.54
2022-12-18T16:17:44.344Z,-3.61
2022-12-18T16:20:22.459Z,-3.65
2022-12-18T16:22:55.555Z,-3.69
2022-12-18T16:26:03.081Z,-3.73
2022-12-18T16:28:43.840Z,-3.77
2022-12-18T16:31:15.158Z,-3.85
2022-12-18T16:33:48.268Z,-3.90
2022-12-18T16:36:25.846Z,-3.94
2022-12-18T16:38:59.869Z,-4.00
2022-12-18T16:41:32.820Z,-4.08
2022-12-18T16:44:06.546Z,-4.16
2022-12-18T16:46:40.168Z,-4.25
2022-12-18T16:49:13.342Z,-4.35
2022-12-18T16:51:47.483Z,-4.40
2022-12-18T16:54:22.091Z,-4.47
2022-12-18T16:56:56.294Z,-4.52
2022-12-18T16:59:29.373Z,-4.54
2022-12-18T17:02:03.453Z,-4.57
2022-12-18T17:04:36.626Z,-4.59
2022-12-18T17:07:09.611Z,-4.63
2022-12-18T17:09:46.268Z,-4.63
2022-12-18T17:12:23.543Z,-4.66
2022-12-18T17:14:56.599Z,-4.72
2022-12-18T17:17:32.223Z,-4.79
2022-12-18T17:20:05.590Z,-4.85
2022-12-18T17:22:38.609Z,-4.90
2022-12-18T17:25:13.487Z,-4.93
2022-12-18T17:27:46.425Z,-4.97
2022-12-18T17:30:21.548Z,-5.01
2022-12-18T17:32:54.464Z,-5.08
2022-12-18T17:35:27.356Z,-5.12
2022-12-18T17:38:00.182Z,-5.18
2022-12-18T17:40:49.759Z,-5.24
2022-12-18T17:43:28.185Z,-5.29
2022-12-18T17:46:46.473Z,-5.38
2022-12-18T17:49:19.544Z,-5.41
2022-12-18T17:51:52.612Z,-5.44
2022-12-18T17:54:25.643Z,-5.47
2022-12-18T17:56:58.976Z,-5.49
2022-12-18T17:59:33.142Z,-5.50
2022-12-18T18:02:08.946Z,-5.49
2022-12-18T18:04:42.359Z,-5.49
2022-12-18T18:07:18.095Z,-5.51
2022-12-18T18:09:52.312Z,-5.55
2022-12-18T18:12:45.002Z,-5.60
2022-12-18T18:15:18.222Z,-5.69
2022-12-18T18:17:51.868Z,-5.83
2022-12-18T18:20:24.790Z,-5.91
2022-12-18T18:22:57.990Z,-5.98
2022-12-18T18:25:35.567Z,-6.03
2022-12-18T18:28:10.311Z,-6.07
2022-12-18T18:30:43.358Z,-6.13
2022-12-18T18:33:16.535Z,-6.18
2022-12-18T18:35:54.086Z,-6.21
2022-12-18T18:38:24.194Z,-6.26
2022-12-18T18:41:02.662Z,-6.31
2022-12-18T18:43:36.099Z,-6.34
2022-12-18T18:46:09.431Z,-6.36
2022-12-18T18:48:43.953Z,-6.38
2022-12-18T18:51:21.438Z,-6.41
2022-12-18T18:53:55.070Z,-6.42
2022-12-18T18:59:03.240Z,-6.44
2022-12-18T19:01:36.356Z,-6.44
2022-12-18T19:04:10.670Z,-6.48
2022-12-18T19:06:45.576Z,-6.51
2022-12-18T19:09:18.807Z,-6.58
2022-12-18T19:12:09.618Z,-6.62
2022-12-18T19:14:42.748Z,-6.70
2022-12-18T19:17:16.327Z,-6.75
2022-12-18T19:19:51.372Z,-6.82
2022-12-18T19:22:24.793Z,-6.87
2022-12-18T19:24:58.060Z,-6.89
2022-12-18T19:27:31.304Z,-6.92
2022-12-18T19:30:04.797Z,-6.95
2022-12-18T19:32:37.446Z,-6.97
2022-12-18T19:35:12.402Z,-7.01
2022-12-18T19:37:46.077Z,-7.02
2022-12-18T19:40:19.088Z,-7.04
2022-12-18T19:42:52.379Z,-7.05
2022-12-18T19:45:26.743Z,-7.06
2022-12-18T19:48:04.056Z,-7.09
2022-12-18T19:50:34.579Z,-7.08
2022-12-18T19:53:07.784Z,-7.09
2022-12-18T19:55:44.675Z,-7.09
2022-12-18T19:58:21.841Z,-7.10
2022-12-18T20:00:56.155Z,-7.11
2022-12-18T20:03:32.693Z,-7.15
2022-12-18T20:06:13.975Z,-7.16
2022-12-18T20:08:47.030Z,-7.21
2022-12-18T20:11:20.147Z,-7.25
