createdAt,value
2022-12-13T00:00:26.101Z,0
2022-12-13T00:02:05.871Z,0
2022-12-13T00:03:45.644Z,0
2022-12-13T00:05:25.427Z,0
2022-12-13T00:07:05.171Z,0
2022-12-13T00:08:44.925Z,0
2022-12-13T00:10:24.689Z,0
2022-12-13T00:12:04.461Z,0
2022-12-13T00:13:44.238Z,0
2022-12-13T00:15:24.008Z,0
2022-12-13T00:17:03.760Z,0
2022-12-13T00:18:43.540Z,0
2022-12-13T00:20:23.305Z,0
2022-12-13T00:22:03.071Z,0
2022-12-13T00:23:42.824Z,0
2022-12-13T00:25:22.621Z,0
2022-12-13T00:27:02.373Z,0
2022-12-13T00:28:42.148Z,0
2022-12-13T00:30:21.941Z,0
2022-12-13T00:32:01.681Z,0
2022-12-13T00:33:41.445Z,0
2022-12-13T00:35:21.196Z,0
2022-12-13T00:37:00.976Z,0
2022-12-13T00:38:40.750Z,0
2022-12-13T00:40:20.523Z,0
2022-12-13T00:42:00.284Z,0
2022-12-13T00:43:40.051Z,0
2022-12-13T00:45:19.812Z,0
2022-12-13T00:46:59.603Z,0
2022-12-13T00:48:39.340Z,0
2022-12-13T00:50:19.118Z,0
2022-12-13T00:51:58.876Z,0
2022-12-13T00:53:38.639Z,0
2022-12-13T00:55:18.429Z,0
2022-12-13T00:56:58.191Z,0
2022-12-13T00:58:37.967Z,0
2022-12-13T01:00:17.709Z,0
2022-12-13T01:01:57.490Z,0
2022-12-13T01:03:37.252Z,0
2022-12-13T01:05:17.008Z,0
2022-12-13T01:06:56.773Z,0
2022-12-13T01:08:36.538Z,0
2022-12-13T01:10:16.339Z,0
2022-12-13T01:11:56.078Z,0
2022-12-13T01:13:35.930Z,0
2022-12-13T01:15:15.613Z,0
2022-12-13T01:16:55.392Z,0
2022-12-13T01:18:35.151Z,0
2022-12-13T01:20:14.921Z,0
2022-12-13T01:21:54.695Z,0
2022-12-13T01:23:34.457Z,0
2022-12-13T01:25:14.270Z,0
2022-12-13T01:26:54.001Z,0
2022-12-13T01:28:33.773Z,0
2022-12-13T01:30:13.513Z,0
2022-12-13T01:31:53.285Z,0
2022-12-13T01:33:33.054Z,0
2022-12-13T01:35:12.816Z,0
2022-12-13T01:36:52.589Z,0
2022-12-13T01:38:32.364Z,0
2022-12-13T01:40:12.128Z,0
2022-12-13T01:41:51.912Z,0
2022-12-13T01:43:31.659Z,0
2022-12-13T01:45:11.451Z,0
2022-12-13T01:46:51.183Z,0
2022-12-13T01:48:30.949Z,0
2022-12-13T01:50:10.727Z,0
2022-12-13T01:51:50.514Z,0
2022-12-13T01:53:30.307Z,0
2022-12-13T01:55:10.069Z,0
2022-12-13T01:56:49.794Z,0
2022-12-13T01:58:29.569Z,0
2022-12-13T02:00:09.335Z,0
2022-12-13T02:01:49.091Z,0
2022-12-13T02:03:28.857Z,0
2022-12-13T02:05:08.633Z,0
2022-12-13T02:06:48.406Z,0
2022-12-13T02:08:28.204Z,0
2022-12-13T02:10:07.942Z,0
2022-12-13T02:11:47.704Z,0
2022-12-13T02:13:27.466Z,0
2022-12-13T02:15:07.255Z,0
2022-12-13T02:16:47.025Z,0
2022-12-13T02:18:26.761Z,0
2022-12-13T02:20:06.539Z,0
2022-12-13T02:21:46.305Z,0
2022-12-13T02:23:26.070Z,0
2022-12-13T02:25:05.836Z,0
2022-12-13T02:26:45.782Z,0
2022-12-13T02:28:25.383Z,0
2022-12-13T02:30:05.144Z,0
2022-12-13T02:31:44.909Z,0
2022-12-13T02:33:24.671Z,0
2022-12-13T02:35:04.453Z,0
2022-12-13T02:36:44.202Z,0
2022-12-13T02:38:23.981Z,0
2022-12-13T02:40:03.736Z,0
2022-12-13T02:41:43.504Z,0
2022-12-13T02:43:23.282Z,0
2022-12-13T02:45:03.045Z,0
2022-12-13T02:46:42.805Z,0
2022-12-13T02:48:22.603Z,0
2022-12-13T02:50:02.347Z,0
2022-12-13T02:51:42.119Z,0
2022-12-13T02:53:21.876Z,0
2022-12-13T02:55:01.643Z,0
2022-12-13T02:56:41.454Z,0
2022-12-13T02:58:21.173Z,0
2022-12-13T03:00:00.954Z,0
2022-12-13T03:01:40.728Z,0
2022-12-13T03:03:20.480Z,0
2022-12-13T03:05:00.242Z,0
2022-12-13T03:06:40.011Z,0
2022-12-13T03:08:19.785Z,0
2022-12-13T03:09:59.574Z,0
2022-12-13T03:11:39.313Z,0
2022-12-13T03:13:19.092Z,0
2022-12-13T03:14:58.862Z,0
2022-12-13T03:16:38.636Z,0
2022-12-13T03:18:18.394Z,0
2022-12-13T03:19:58.147Z,0
2022-12-13T03:21:37.934Z,0
2022-12-13T03:23:17.695Z,0
2022-12-13T03:24:57.463Z,0
2022-12-13T03:26:37.225Z,0
2022-12-13T03:28:17.005Z,0
2022-12-13T03:29:56.763Z,0
2022-12-13T03:31:36.529Z,0
2022-12-13T03:33:16.363Z,0
2022-12-13T03:34:56.060Z,0
2022-12-13T03:36:35.827Z,0
2022-12-13T03:38:15.586Z,0
2022-12-13T03:39:55.377Z,0
2022-12-13T03:41:35.174Z,0
2022-12-13T03:43:14.884Z,0
2022-12-13T03:44:54.662Z,0
2022-12-13T03:46:34.429Z,0
2022-12-13T03:48:14.197Z,0
2022-12-13T03:49:53.966Z,0
2022-12-13T03:51:33.727Z,0
2022-12-13T03:53:13.493Z,0
2022-12-13T03:54:53.261Z,0
2022-12-13T03:56:33.117Z,0
2022-12-13T03:58:12.786Z,0
2022-12-13T03:59:52.552Z,0
2022-12-13T04:01:32.305Z,0
2022-12-13T04:03:12.078Z,0
2022-12-13T04:04:51.861Z,0
2022-12-13T04:06:31.618Z,0
2022-12-13T04:08:11.377Z,0
2022-12-13T04:09:51.170Z,0
2022-12-13T04:11:30.902Z,0
2022-12-13T04:13:10.670Z,0
2022-12-13T04:14:50.423Z,0
2022-12-13T04:16:30.205Z,0
2022-12-13T04:18:09.958Z,0
2022-12-13T04:19:49.731Z,0
2022-12-13T04:21:29.498Z,0
2022-12-13T04:23:09.269Z,0
2022-12-13T04:24:49.026Z,0
2022-12-13T04:26:28.792Z,0
2022-12-13T04:29:48.331Z,0
2022-12-13T04:31:28.103Z,0
2022-12-13T04:33:07.856Z,0
2022-12-13T04:34:47.714Z,0
2022-12-13T04:36:27.409Z,0
2022-12-13T04:38:07.163Z,0
2022-12-13T04:39:46.947Z,0
2022-12-13T04:41:26.706Z,0
2022-12-13T04:43:06.477Z,0
2022-12-13T04:44:46.236Z,0
2022-12-13T04:46:26.001Z,0
2022-12-13T04:48:05.769Z,0
2022-12-13T04:49:45.536Z,0
2022-12-13T04:51:25.336Z,0
2022-12-13T04:53:05.140Z,0
2022-12-13T04:54:44.873Z,0
2022-12-13T04:56:24.623Z,0
2022-12-13T04:58:04.368Z,0
2022-12-13T04:59:44.186Z,0
2022-12-13T05:01:23.968Z,0
2022-12-13T05:03:03.683Z,0
2022-12-13T05:04:43.433Z,0
2022-12-13T05:06:23.210Z,0
2022-12-13T05:08:02.983Z,0
2022-12-13T05:09:42.736Z,0
2022-12-13T05:11:22.510Z,0
2022-12-13T05:13:02.288Z,0
2022-12-13T05:14:42.077Z,0
2022-12-13T05:16:21.834Z,0
2022-12-13T05:18:01.580Z,0
2022-12-13T05:19:41.352Z,0
2022-12-13T05:21:21.107Z,0
2022-12-13T05:23:00.890Z,0
2022-12-13T05:24:40.680Z,0
2022-12-13T05:26:20.414Z,0
2022-12-13T05:28:00.240Z,0
2022-12-13T05:29:39.966Z,0
2022-12-13T05:31:19.716Z,0
2022-12-13T05:32:59.554Z,0
2022-12-13T05:34:39.268Z,0
2022-12-13T05:36:19.071Z,0
2022-12-13T05:37:58.775Z,0
2022-12-13T05:39:38.708Z,0
2022-12-13T05:41:18.344Z,0
2022-12-13T05:42:58.091Z,0
2022-12-13T05:44:37.851Z,0
2022-12-13T05:46:17.679Z,0
2022-12-13T05:47:57.385Z,0
2022-12-13T05:49:37.203Z,0
2022-12-13T05:51:16.914Z,0
2022-12-13T05:52:56.691Z,0
2022-12-13T05:54:36.517Z,0
2022-12-13T05:56:16.244Z,0
2022-12-13T05:59:35.802Z,0
2022-12-13T06:01:15.578Z,0
2022-12-13T06:02:55.292Z,0
2022-12-13T06:04:35.050Z,0
2022-12-13T06:06:14.829Z,0
2022-12-13T06:07:54.601Z,0
2022-12-13T06:09:34.357Z,0
2022-12-13T06:11:14.130Z,0
2022-12-13T06:12:53.897Z,0
2022-12-13T06:14:33.683Z,0
2022-12-13T06:16:13.555Z,0
2022-12-13T06:17:53.198Z,0
2022-12-13T06:19:33.061Z,0
2022-12-13T06:21:12.778Z,0
2022-12-13T06:22:52.638Z,0
2022-12-13T06:24:32.316Z,0
2022-12-13T06:26:12.032Z,0
2022-12-13T06:27:51.778Z,0
2022-12-13T06:29:31.620Z,0
2022-12-13T06:31:11.324Z,0
2022-12-13T06:32:51.155Z,0
2022-12-13T06:34:31.023Z,0
2022-12-13T06:36:10.661Z,0
2022-12-13T06:37:50.491Z,0
2022-12-13T06:39:30.210Z,0
2022-12-13T06:41:09.946Z,0
2022-12-13T06:42:49.805Z,0
2022-12-13T06:44:29.465Z,0
2022-12-13T06:46:09.240Z,0
2022-12-13T06:47:49.042Z,0
2022-12-13T06:49:28.820Z,0
2022-12-13T06:51:08.592Z,0
2022-12-13T06:52:48.362Z,0
2022-12-13T06:54:28.079Z,0
2022-12-13T06:56:07.939Z,0
2022-12-13T06:57:47.663Z,0
2022-12-13T06:59:27.385Z,0
2022-12-13T07:01:07.199Z,0
2022-12-13T07:02:46.926Z,0
2022-12-13T07:04:26.659Z,0
2022-12-13T07:06:06.478Z,0
2022-12-13T07:07:46.352Z,0
2022-12-13T07:09:26.024Z,0
2022-12-13T07:11:05.719Z,0
2022-12-13T07:12:45.581Z,0
2022-12-13T07:14:25.416Z,0.24
2022-12-13T07:16:05.050Z,0.24
2022-12-13T07:17:44.797Z,0
2022-12-13T07:19:24.677Z,0
2022-12-13T07:21:04.405Z,0
2022-12-13T07:22:44.121Z,0.72
2022-12-13T07:24:23.942Z,0.48
2022-12-13T07:26:03.753Z,0.72
2022-12-13T07:27:43.422Z,0.72
2022-12-13T07:29:23.199Z,1.19
2022-12-13T07:31:02.951Z,0.71
2022-12-13T07:32:42.748Z,0.95
2022-12-13T07:34:22.625Z,1.19
2022-12-13T07:36:02.273Z,1.9
2022-12-13T07:37:42.054Z,1.9
2022-12-13T07:39:21.884Z,1.67
2022-12-13T07:41:01.716Z,2.14
2022-12-13T07:42:41.435Z,2.38
2022-12-13T07:44:21.192Z,2.14
2022-12-13T07:46:00.870Z,3.1
2022-12-13T07:47:40.775Z,4.08
2022-12-13T07:49:20.501Z,3.11
2022-12-13T07:51:00.251Z,3.12
2022-12-13T07:52:39.965Z,3.6
2022-12-13T07:54:19.719Z,3.84
2022-12-13T07:55:59.542Z,4.33
2022-12-13T07:57:39.418Z,5.31
2022-12-13T07:59:19.032Z,5.31
2022-12-13T08:00:58.819Z,4.83
2022-12-13T08:02:38.650Z,4.35
2022-12-13T08:04:18.499Z,3.86
2022-12-13T08:05:58.106Z,3.86
2022-12-13T08:07:37.874Z,3.13
2022-12-13T08:09:17.646Z,3.86
2022-12-13T08:10:57.411Z,3.13
2022-12-13T08:12:37.376Z,5.49
2022-12-13T08:14:16.992Z,4.11
2022-12-13T08:15:56.728Z,4.6
2022-12-13T08:17:36.578Z,4.61
2022-12-13T08:19:16.352Z,5.1
2022-12-13T08:20:56.043Z,5.11
2022-12-13T08:22:35.939Z,5.62
2022-12-13T08:24:15.584Z,6.12
2022-12-13T08:25:55.375Z,5.63
2022-12-13T08:27:35.133Z,5.38
2022-12-13T08:29:14.885Z,4.15
2022-12-13T08:30:54.772Z,3.65
2022-12-13T08:32:34.496Z,4.14
2022-12-13T08:34:14.185Z,4.39
2022-12-13T08:35:54.106Z,5.14
2022-12-13T08:37:33.793Z,7.65
2022-12-13T08:39:13.507Z,8.74
2022-12-13T08:40:53.352Z,10.57
2022-12-13T08:42:33.167Z,9.5
2022-12-13T08:44:12.810Z,10.04
2022-12-13T08:45:52.677Z,10.6
2022-12-13T08:47:32.439Z,15.54
2022-12-13T08:49:12.110Z,14.98
2022-12-13T08:50:51.895Z,14.41
2022-12-13T08:52:31.717Z,15.23
2022-12-13T08:54:11.488Z,15.25
2022-12-13T08:55:51.308Z,15.52
2022-12-13T08:57:31.068Z,15.25
2022-12-13T08:59:10.745Z,13.91
2022-12-13T09:00:50.505Z,13.9
2022-12-13T09:02:30.334Z,13.91
2022-12-13T09:04:10.063Z,13.61
2022-12-13T09:05:49.910Z,15.28
2022-12-13T09:09:09.485Z,15.85
2022-12-13T09:10:49.283Z,16.95
2022-12-13T09:12:28.893Z,16.98
2022-12-13T09:14:08.866Z,16.99
2022-12-13T09:15:48.569Z,18.09
2022-12-13T09:17:28.223Z,19.76
2022-12-13T09:19:08.019Z,20.89
2022-12-13T09:20:47.775Z,22.85
2022-12-13T09:22:27.609Z,24.27
2022-12-13T09:24:07.398Z,22.9
2022-12-13T09:25:47.151Z,23.19
2022-12-13T09:27:26.824Z,25.72
2022-12-13T09:29:06.602Z,25.74
2022-12-13T09:30:46.371Z,22.7
2022-12-13T09:32:26.144Z,19.08
2022-12-13T09:34:05.902Z,17.69
2022-12-13T09:35:45.680Z,18.79
2022-12-13T09:37:25.449Z,22.98
2022-12-13T09:39:05.227Z,23.84
2022-12-13T09:40:45.017Z,23.02
2022-12-13T09:42:24.755Z,21.63
2022-12-13T09:44:04.596Z,18.57
2022-12-13T09:45:44.405Z,16.9
2022-12-13T09:47:24.157Z,17.17
2022-12-13T09:49:03.935Z,31.25
2022-12-13T09:50:43.748Z,19.69
2022-12-13T09:52:23.584Z,23.04
2022-12-13T09:54:03.143Z,24.46
2022-12-13T09:55:42.926Z,23.58
2022-12-13T09:57:22.694Z,22.81
2022-12-13T09:59:02.492Z,21.13
2022-12-13T10:00:42.256Z,19.45
2022-12-13T10:02:22.001Z,20
2022-12-13T10:04:01.769Z,23.09
2022-12-13T10:05:41.556Z,25.07
2022-12-13T10:07:21.306Z,25.37
2022-12-13T10:09:01.079Z,23.13
2022-12-13T10:10:40.856Z,18.94
2022-12-13T10:12:20.630Z,19.46
2022-12-13T10:14:00.399Z,21.43
2022-12-13T10:15:40.164Z,21.44
2022-12-13T10:17:19.926Z,21.15
2022-12-13T10:18:59.702Z,21.43
2022-12-13T10:20:39.465Z,21.15
2022-12-13T10:22:19.237Z,24.86
2022-12-13T10:23:59.004Z,20.04
2022-12-13T10:25:38.776Z,18.65
2022-12-13T10:27:18.551Z,17.81
2022-12-13T10:28:58.325Z,18.36
2022-12-13T10:30:38.093Z,18.62
2022-12-13T10:32:17.857Z,18.08
2022-12-13T10:33:57.643Z,16.95
2022-12-13T10:35:37.398Z,16.4
2022-12-13T10:37:17.174Z,16.68
2022-12-13T10:38:56.942Z,17.77
2022-12-13T10:40:36.719Z,17.5
2022-12-13T10:42:16.493Z,16.67
2022-12-13T10:43:56.247Z,16.37
2022-12-13T10:45:36.035Z,15.83
2022-12-13T10:47:15.808Z,15.54
2022-12-13T10:48:55.572Z,8.14
2022-12-13T10:50:35.349Z,29.1
2022-12-13T10:52:15.093Z,17.82
2022-12-13T10:53:54.876Z,18.37
2022-12-13T10:55:34.720Z,18.65
2022-12-13T10:57:14.419Z,18.65
2022-12-13T10:58:54.197Z,19.48
2022-12-13T11:00:33.959Z,19.48
2022-12-13T11:02:13.733Z,19.77
2022-12-13T11:03:53.497Z,19.77
2022-12-13T11:05:33.274Z,19.21
2022-12-13T11:07:13.057Z,19.5
2022-12-13T11:08:52.815Z,20.32
2022-12-13T11:10:32.580Z,21.45
2022-12-13T11:12:12.336Z,21.74
2022-12-13T11:13:52.111Z,20.48
2022-12-13T11:15:31.900Z,19.24
2022-12-13T11:17:11.723Z,18.39
2022-12-13T11:18:51.426Z,17.83
2022-12-13T11:20:31.224Z,17.83
2022-12-13T11:22:10.961Z,18.1
2022-12-13T11:23:50.796Z,18.11
2022-12-13T11:25:30.511Z,17.82
2022-12-13T11:27:10.292Z,17.82
2022-12-13T11:28:50.152Z,16.16
2022-12-13T11:30:29.805Z,15.6
2022-12-13T11:32:09.657Z,15.32
2022-12-13T11:33:49.505Z,15.59
2022-12-13T11:35:29.200Z,16.14
2022-12-13T11:37:08.951Z,17.24
2022-12-13T11:38:48.678Z,17.24
2022-12-13T11:40:28.435Z,16.7
2022-12-13T11:42:08.214Z,15.03
2022-12-13T11:43:47.988Z,13.37
2022-12-13T11:45:27.880Z,12.53
2022-12-13T11:47:07.549Z,12.53
2022-12-13T11:48:47.285Z,12.52
2022-12-13T11:50:27.068Z,28.64
2022-12-13T11:52:06.829Z,13.92
2022-12-13T11:53:46.638Z,12.53
2022-12-13T11:55:26.370Z,12.8
2022-12-13T11:57:06.142Z,13.07
2022-12-13T11:58:45.912Z,13.61
2022-12-13T12:00:25.674Z,13.88
2022-12-13T12:02:05.460Z,13.89
2022-12-13T12:03:45.352Z,14.17
2022-12-13T12:05:24.991Z,12.48
2022-12-13T12:07:04.759Z,13.34
2022-12-13T12:08:44.542Z,12.52
2022-12-13T12:10:24.294Z,12.24
2022-12-13T12:12:04.236Z,12.23
2022-12-13T12:13:43.868Z,11.41
2022-12-13T12:15:23.683Z,11.13
2022-12-13T12:17:03.482Z,11.4
2022-12-13T12:18:43.269Z,13.05
2022-12-13T12:20:22.922Z,11.95
2022-12-13T12:22:02.708Z,10.58
2022-12-13T12:23:42.505Z,8.93
2022-12-13T12:25:22.226Z,8.66
2022-12-13T12:27:02.003Z,8.92
2022-12-13T12:28:41.783Z,9.18
2022-12-13T12:30:21.538Z,9.46
2022-12-13T12:32:01.357Z,11.65
2022-12-13T12:33:41.087Z,13.57
2022-12-13T12:35:20.927Z,15.22
2022-12-13T12:37:00.648Z,17.7
2022-12-13T12:38:40.396Z,19.12
2022-12-13T12:40:20.169Z,17.77
2022-12-13T12:42:00.009Z,14.73
2022-12-13T12:45:19.492Z,13.89
2022-12-13T12:46:59.265Z,14.72
2022-12-13T12:48:39.016Z,13.9
2022-12-13T12:50:18.915Z,12.8
2022-12-13T12:51:58.564Z,20.85
2022-12-13T12:53:38.324Z,12.53
2022-12-13T12:55:18.108Z,12.25
2022-12-13T12:56:57.864Z,11.97
2022-12-13T12:58:37.713Z,12.79
2022-12-13T13:00:17.523Z,12.24
2022-12-13T13:01:57.273Z,12.24
2022-12-13T13:03:36.943Z,11.96
2022-12-13T13:05:16.790Z,11.96
2022-12-13T13:06:56.494Z,11.68
2022-12-13T13:10:16.039Z,10.58
2022-12-13T13:11:55.799Z,10.03
2022-12-13T13:13:35.629Z,10.84
2022-12-13T13:15:15.343Z,9.75
2022-12-13T13:16:55.157Z,10.02
2022-12-13T13:18:34.935Z,10.02
2022-12-13T13:20:14.640Z,10.01
2022-12-13T13:21:54.409Z,10.01
2022-12-13T13:23:34.175Z,10.22
2022-12-13T13:25:13.961Z,10.01
2022-12-13T13:26:53.727Z,9.72
2022-12-13T13:28:33.536Z,9.46
2022-12-13T13:30:13.262Z,9.46
2022-12-13T13:31:53.034Z,9.72
2022-12-13T13:33:32.808Z,9.46
2022-12-13T13:35:12.575Z,9.18
2022-12-13T13:36:52.350Z,8.92
2022-12-13T13:38:32.116Z,8.64
2022-12-13T13:40:11.890Z,8.37
2022-12-13T13:41:51.674Z,8.35
2022-12-13T13:43:31.429Z,7.82
2022-12-13T13:45:11.204Z,7
2022-12-13T13:46:50.994Z,6.45
2022-12-13T13:48:30.743Z,6.45
2022-12-13T13:50:10.518Z,5.91
2022-12-13T13:51:50.287Z,8.07
2022-12-13T13:53:30.059Z,7.27
2022-12-13T13:56:49.586Z,5.36
2022-12-13T13:58:29.349Z,4.82
2022-12-13T14:00:09.136Z,4.28
2022-12-13T14:01:48.954Z,4.01
2022-12-13T14:03:28.766Z,4.01
2022-12-13T14:05:08.501Z,4.01
2022-12-13T14:06:48.250Z,3.47
2022-12-13T14:08:28.003Z,3.2
2022-12-13T14:10:07.759Z,2.67
2022-12-13T14:11:47.523Z,2.93
2022-12-13T14:13:27.294Z,2.93
2022-12-13T14:15:07.075Z,3.7
2022-12-13T14:16:46.879Z,2.66
2022-12-13T14:18:26.620Z,2.39
2022-12-13T14:20:06.436Z,2.11
2022-12-13T14:21:46.133Z,2.11
2022-12-13T14:23:25.912Z,2.11
2022-12-13T14:25:05.674Z,2.11
2022-12-13T14:26:45.478Z,2.11
2022-12-13T14:28:25.216Z,1.59
2022-12-13T14:30:04.981Z,1.32
2022-12-13T14:31:44.942Z,1.59
2022-12-13T14:33:24.523Z,1.32
2022-12-13T14:35:04.305Z,1.32
2022-12-13T14:36:44.174Z,1.32
2022-12-13T14:38:23.950Z,0.79
2022-12-13T14:40:03.616Z,0.26
2022-12-13T14:41:43.545Z,0.52
2022-12-13T14:43:23.157Z,0.26
2022-12-13T14:45:02.968Z,0.26
2022-12-13T14:46:42.776Z,0
2022-12-13T14:48:22.528Z,0
2022-12-13T14:50:02.315Z,0
2022-12-13T14:51:41.995Z,0
2022-12-13T14:53:21.772Z,0
2022-12-13T14:58:21.086Z,0
2022-12-13T15:00:00.859Z,0
2022-12-13T15:01:40.611Z,0
2022-12-13T15:03:20.352Z,0
2022-12-13T15:05:00.127Z,0
2022-12-13T15:06:39.948Z,0
2022-12-13T15:08:19.671Z,0
2022-12-13T15:09:59.432Z,0
2022-12-13T15:11:39.187Z,0
2022-12-13T15:13:19.036Z,0
2022-12-13T15:14:58.728Z,0
2022-12-13T15:16:38.500Z,0
2022-12-13T15:18:18.274Z,0
2022-12-13T15:19:58.028Z,0
2022-12-13T15:21:37.833Z,0
2022-12-13T15:23:17.556Z,0
2022-12-13T15:24:57.428Z,0
2022-12-13T15:26:37.215Z,0
2022-12-13T15:28:16.874Z,0
2022-12-13T15:29:56.718Z,0
2022-12-13T15:31:36.407Z,0
2022-12-13T15:33:16.167Z,0
2022-12-13T15:34:55.936Z,0
2022-12-13T15:36:35.739Z,0
2022-12-13T15:38:15.536Z,0
2022-12-13T15:39:55.244Z,0
2022-12-13T15:41:35.017Z,0
2022-12-13T15:43:14.778Z,0
2022-12-13T15:44:54.548Z,0
2022-12-13T15:46:34.333Z,0
2022-12-13T15:48:14.088Z,0
2022-12-13T15:49:53.839Z,0
2022-12-13T15:53:13.486Z,0
2022-12-13T15:54:53.137Z,0
2022-12-13T15:56:32.922Z,0
2022-12-13T15:58:12.684Z,0
2022-12-13T15:59:52.439Z,0
2022-12-13T16:01:32.211Z,0
2022-12-13T16:03:11.975Z,0
2022-12-13T16:04:51.772Z,0
2022-12-13T16:06:31.510Z,0
2022-12-13T16:08:11.272Z,0
2022-12-13T16:09:51.128Z,0
2022-12-13T16:11:30.800Z,0
2022-12-13T16:13:10.577Z,0
2022-12-13T16:14:50.360Z,0
2022-12-13T16:16:30.239Z,0
2022-12-13T16:18:09.883Z,0
2022-12-13T16:19:49.667Z,0
2022-12-13T16:21:29.427Z,0
2022-12-13T16:23:09.194Z,0
2022-12-13T16:24:48.962Z,0
2022-12-13T16:26:28.729Z,0
2022-12-13T16:28:08.494Z,0
2022-12-13T16:29:48.243Z,0
2022-12-13T16:31:28.013Z,0
2022-12-13T16:33:07.800Z,0
2022-12-13T16:34:47.569Z,0
2022-12-13T16:36:27.335Z,0
2022-12-13T16:38:07.108Z,0
2022-12-13T16:39:46.928Z,0
2022-12-13T16:41:26.664Z,0
2022-12-13T16:43:06.386Z,0
2022-12-13T16:44:46.152Z,0
2022-12-13T16:46:25.923Z,0
2022-12-13T16:48:05.752Z,0
2022-12-13T16:49:45.507Z,0
2022-12-13T16:51:25.243Z,0
2022-12-13T16:53:04.997Z,0
2022-12-13T16:54:44.761Z,0
2022-12-13T16:56:24.556Z,0
2022-12-13T16:58:04.287Z,0
2022-12-13T16:59:44.059Z,0
2022-12-13T17:01:23.873Z,0
2022-12-13T17:03:03.586Z,0
2022-12-13T17:04:43.376Z,0
2022-12-13T17:06:23.132Z,0
2022-12-13T17:08:02.896Z,0
2022-12-13T17:09:42.659Z,0
2022-12-13T17:11:22.436Z,0
2022-12-13T17:13:02.199Z,0
2022-12-13T17:14:41.955Z,0
2022-12-13T17:16:21.733Z,0
2022-12-13T17:18:01.520Z,0
2022-12-13T17:19:41.260Z,0
2022-12-13T17:21:21.037Z,0
2022-12-13T17:23:00.794Z,0
2022-12-13T17:24:40.573Z,0
2022-12-13T17:26:20.324Z,0
2022-12-13T17:28:00.136Z,0
2022-12-13T17:29:39.866Z,0
2022-12-13T17:31:19.683Z,0
2022-12-13T17:32:59.405Z,0
2022-12-13T17:34:39.172Z,0
2022-12-13T17:36:18.933Z,0
2022-12-13T17:37:58.700Z,0
2022-12-13T17:39:38.472Z,0
2022-12-13T17:41:18.238Z,0
2022-12-13T17:42:57.998Z,0
2022-12-13T17:44:37.773Z,0
2022-12-13T17:46:17.517Z,0
2022-12-13T17:47:57.294Z,0
2022-12-13T17:49:37.050Z,0
2022-12-13T17:51:16.817Z,0
2022-12-13T17:52:56.579Z,0
2022-12-13T17:54:36.351Z,0
2022-12-13T17:56:16.135Z,0
2022-12-13T17:57:55.889Z,0
2022-12-13T17:59:35.646Z,0
2022-12-13T18:01:15.403Z,0
2022-12-13T18:02:55.185Z,0
2022-12-13T18:04:34.992Z,0
2022-12-13T18:06:14.781Z,0
2022-12-13T18:07:54.469Z,0
2022-12-13T18:09:34.232Z,0
2022-12-13T18:11:13.978Z,0
2022-12-13T18:12:53.748Z,0
2022-12-13T18:14:33.526Z,0
2022-12-13T18:16:13.282Z,0
2022-12-13T18:17:53.056Z,0
2022-12-13T18:19:32.825Z,0
2022-12-13T18:21:12.569Z,0
2022-12-13T18:22:52.331Z,0
2022-12-13T18:24:32.105Z,0
2022-12-13T18:26:11.884Z,0
2022-12-13T18:27:51.628Z,0
2022-12-13T18:29:31.401Z,0
2022-12-13T18:31:11.175Z,0
2022-12-13T18:32:50.920Z,0
2022-12-13T18:34:30.685Z,0
2022-12-13T18:36:10.457Z,0
2022-12-13T18:37:50.225Z,0
2022-12-13T18:39:30.105Z,0
2022-12-13T18:41:09.746Z,0
2022-12-13T18:42:49.552Z,0
2022-12-13T18:44:29.424Z,0
2022-12-13T18:46:09.076Z,0
2022-12-13T18:47:48.808Z,0
2022-12-13T18:49:28.557Z,0
2022-12-13T18:51:08.324Z,0
2022-12-13T18:52:48.101Z,0
2022-12-13T18:54:27.965Z,0
2022-12-13T18:56:07.632Z,0
2022-12-13T18:57:47.513Z,0
2022-12-13T18:59:27.154Z,0
2022-12-13T19:01:07.057Z,0
2022-12-13T19:02:46.674Z,0
2022-12-13T19:04:26.472Z,0
2022-12-13T19:06:06.211Z,0
2022-12-13T19:07:46.046Z,0
2022-12-13T19:09:25.729Z,0
2022-12-13T19:11:05.615Z,0
2022-12-13T19:12:45.264Z,0
2022-12-13T19:14:25.092Z,0
2022-12-13T19:16:04.794Z,0
2022-12-13T19:17:44.551Z,0
2022-12-13T19:19:24.353Z,0
2022-12-13T19:21:04.133Z,0
2022-12-13T19:22:43.840Z,0
2022-12-13T19:24:23.611Z,0
2022-12-13T19:26:03.397Z,0
2022-12-13T19:27:43.197Z,0
2022-12-13T19:29:22.954Z,0
2022-12-13T19:31:02.754Z,0
2022-12-13T19:32:42.431Z,0
2022-12-13T19:34:22.245Z,0
2022-12-13T19:36:01.972Z,0
2022-12-13T19:37:41.725Z,0
2022-12-13T19:39:21.548Z,0
2022-12-13T19:41:01.254Z,0
2022-12-13T19:42:41.025Z,0
2022-12-13T19:44:20.874Z,0
2022-12-13T19:46:00.536Z,0
2022-12-13T19:47:40.320Z,0
2022-12-13T19:49:20.075Z,0
2022-12-13T19:50:59.841Z,0
2022-12-13T19:52:39.599Z,0
2022-12-13T19:54:19.365Z,0
2022-12-13T19:55:59.142Z,0
2022-12-13T19:57:38.903Z,0
2022-12-13T19:59:18.732Z,0
2022-12-13T20:00:58.428Z,0
2022-12-13T20:02:38.182Z,0
2022-12-13T20:04:18.061Z,0
2022-12-13T20:05:57.722Z,0
2022-12-13T20:07:37.490Z,0
2022-12-13T20:09:17.242Z,0
2022-12-13T20:10:57.016Z,0
2022-12-13T20:12:36.834Z,0
2022-12-13T20:14:16.583Z,0
2022-12-13T20:15:56.307Z,0
2022-12-13T20:17:36.194Z,0
2022-12-13T20:19:15.824Z,0
2022-12-13T20:20:55.764Z,0
2022-12-13T20:22:35.529Z,0
2022-12-13T20:24:15.272Z,0
2022-12-13T20:25:55.031Z,0
2022-12-13T20:27:34.912Z,0
2022-12-13T20:29:14.576Z,0
2022-12-13T20:30:54.309Z,0
2022-12-13T20:32:33.943Z,0
2022-12-13T20:34:13.709Z,0
2022-12-13T20:35:53.521Z,0
2022-12-13T20:37:33.341Z,0
2022-12-13T20:39:13.037Z,0
2022-12-13T20:40:52.793Z,0
2022-12-13T20:42:32.562Z,0
2022-12-13T20:44:12.423Z,0
2022-12-13T20:45:52.050Z,0
2022-12-13T20:47:31.844Z,0
2022-12-13T20:49:11.658Z,0
2022-12-13T20:50:51.364Z,0
2022-12-13T20:52:31.184Z,0
2022-12-13T20:54:10.879Z,0
2022-12-13T20:55:50.641Z,0
2022-12-13T20:57:30.411Z,0
2022-12-13T20:59:10.190Z,0
2022-12-13T21:00:49.923Z,0
2022-12-13T21:02:29.756Z,0
2022-12-13T21:04:09.534Z,0
2022-12-13T21:05:49.223Z,0
2022-12-13T21:07:28.992Z,0
2022-12-13T21:09:08.750Z,0
2022-12-13T21:10:48.559Z,0
2022-12-13T21:12:28.329Z,0
2022-12-13T21:14:08.077Z,0
2022-12-13T21:15:47.831Z,0
2022-12-13T21:17:27.679Z,0
2022-12-13T21:19:07.451Z,0
2022-12-13T21:20:47.198Z,0
2022-12-13T21:22:26.919Z,0
2022-12-13T21:24:06.748Z,0
2022-12-13T21:25:46.538Z,0
2022-12-13T21:27:26.276Z,0
2022-12-13T21:29:06.054Z,0
2022-12-13T21:30:45.741Z,0
2022-12-13T21:32:25.603Z,0
2022-12-13T21:34:05.370Z,0
2022-12-13T21:35:45.017Z,0
2022-12-13T21:37:24.924Z,0
2022-12-13T21:39:04.596Z,0
2022-12-13T21:40:44.419Z,0
2022-12-13T21:42:24.147Z,0
2022-12-13T21:44:03.929Z,0
2022-12-13T21:45:43.642Z,0
2022-12-13T21:47:23.398Z,0
2022-12-13T21:49:03.149Z,0
2022-12-13T21:50:42.966Z,0
2022-12-13T21:52:22.697Z,0
2022-12-13T21:54:02.467Z,0
2022-12-13T21:55:42.242Z,0
2022-12-13T21:57:21.984Z,0
2022-12-13T21:59:01.759Z,0
2022-12-13T22:00:41.597Z,0
2022-12-13T22:02:21.273Z,0
2022-12-13T22:04:01.064Z,0
2022-12-13T22:05:40.919Z,0
2022-12-13T22:07:20.663Z,0
2022-12-13T22:09:00.356Z,0
2022-12-13T22:10:40.147Z,0
2022-12-13T22:12:19.889Z,0
2022-12-13T22:13:59.641Z,0
2022-12-13T22:15:39.421Z,0
2022-12-13T22:17:19.241Z,0
2022-12-13T22:18:59.012Z,0
2022-12-13T22:20:38.927Z,0
2022-12-13T22:22:18.515Z,0
2022-12-13T22:23:58.246Z,0
2022-12-13T22:25:38.076Z,0
2022-12-13T22:27:17.775Z,0
2022-12-13T22:28:57.589Z,0
2022-12-13T22:30:37.381Z,0
2022-12-13T22:32:17.061Z,0
2022-12-13T22:33:56.829Z,0
2022-12-13T22:35:36.694Z,0
2022-12-13T22:37:16.360Z,0
2022-12-13T22:38:56.132Z,0
2022-12-13T22:40:35.927Z,0
2022-12-13T22:42:15.818Z,0
2022-12-13T22:43:55.448Z,0
2022-12-13T22:45:35.265Z,0
2022-12-13T22:47:14.988Z,0
2022-12-13T22:48:54.724Z,0
2022-12-13T22:50:34.552Z,0
2022-12-13T22:52:14.238Z,0
2022-12-13T22:53:54.092Z,0
2022-12-13T22:55:33.840Z,0
2022-12-13T22:57:13.613Z,0
2022-12-13T22:58:53.319Z,0
2022-12-13T23:00:33.080Z,0
2022-12-13T23:02:13.010Z,0
2022-12-13T23:03:52.612Z,0
2022-12-13T23:05:32.461Z,0
2022-12-13T23:07:12.232Z,0
2022-12-13T23:08:51.932Z,0
2022-12-13T23:10:31.725Z,0
2022-12-13T23:12:11.522Z,0
2022-12-13T23:13:51.219Z,0
2022-12-13T23:15:31.011Z,0
2022-12-13T23:17:10.905Z,0
2022-12-13T23:18:50.507Z,0
2022-12-13T23:20:30.292Z,0
2022-12-13T23:22:10.065Z,0
2022-12-13T23:23:49.874Z,0
2022-12-13T23:25:29.580Z,0
2022-12-13T23:27:09.346Z,0
2022-12-13T23:28:49.114Z,0
2022-12-13T23:30:28.867Z,0
2022-12-13T23:32:08.654Z,0
2022-12-13T23:33:48.426Z,0
2022-12-13T23:35:28.185Z,0
2022-12-13T23:37:07.944Z,0
2022-12-13T23:38:47.712Z,0
2022-12-13T23:40:27.484Z,0
2022-12-13T23:42:07.386Z,0
2022-12-13T23:43:47.020Z,0
2022-12-13T23:45:26.778Z,0
2022-12-13T23:47:06.656Z,0
2022-12-13T23:48:46.387Z,0
2022-12-13T23:50:26.072Z,0
2022-12-13T23:52:05.944Z,0
2022-12-13T23:53:45.615Z,0