createdAt,value
2018-09-30T00:02:24.273Z,86.00
2018-09-30T00:04:53.593Z,85.80
2018-09-30T00:07:22.643Z,85.80
2018-09-30T00:09:52.125Z,86.30
2018-09-30T00:12:21.337Z,86.30
2018-09-30T00:14:50.538Z,86.20
2018-09-30T00:17:19.417Z,86.20
2018-09-30T00:19:48.740Z,86.80
2018-09-30T00:22:17.746Z,86.50
2018-09-30T00:24:51.961Z,87.00
2018-09-30T00:27:21.979Z,87.40
2018-09-30T00:29:50.975Z,86.60
2018-09-30T00:32:20.549Z,87.20
2018-09-30T00:34:49.734Z,87.60
2018-09-30T00:37:18.721Z,87.00
2018-09-30T00:39:47.927Z,87.60
2018-09-30T00:42:17.360Z,87.70
2018-09-30T00:44:46.797Z,87.40
2018-09-30T00:47:16.053Z,87.70
2018-09-30T00:49:45.112Z,87.60
2018-09-30T00:52:14.383Z,87.40
2018-09-30T00:54:43.861Z,87.90
2018-09-30T00:57:13.030Z,88.00
2018-09-30T00:59:42.156Z,87.60
2018-09-30T01:02:11.209Z,87.90
2018-09-30T01:04:40.437Z,87.70
2018-09-30T01:07:09.446Z,87.90
2018-09-30T01:09:38.554Z,87.70
2018-09-30T01:12:07.871Z,88.00
2018-09-30T01:14:37.126Z,87.70
2018-09-30T01:17:06.187Z,87.80
2018-09-30T01:19:35.324Z,88.10
2018-09-30T01:22:04.754Z,88.20
2018-09-30T01:24:35.501Z,88.20
2018-09-30T01:27:04.529Z,88.00
2018-09-30T01:29:33.864Z,88.40
2018-09-30T01:32:03.265Z,88.50
2018-09-30T01:34:32.387Z,88.70
2018-09-30T01:37:01.490Z,88.50
2018-09-30T01:39:30.449Z,88.30
2018-09-30T01:41:59.929Z,89.10
2018-09-30T01:44:29.033Z,88.90
2018-09-30T01:46:58.073Z,89.30
2018-09-30T01:49:27.425Z,89.20
2018-09-30T01:52:07.406Z,89.30
2018-09-30T01:54:36.609Z,89.60
2018-09-30T01:57:05.733Z,89.70
2018-09-30T01:59:34.925Z,90.00
2018-09-30T02:02:03.993Z,89.80
2018-09-30T02:04:32.873Z,90.00
2018-09-30T02:07:01.970Z,90.10
2018-09-30T02:09:31.186Z,90.30
2018-09-30T02:12:00.508Z,89.90
2018-09-30T02:14:29.566Z,90.00
2018-09-30T02:16:58.611Z,90.10
2018-09-30T02:19:27.729Z,90.20
2018-09-30T02:21:56.741Z,90.10
2018-09-30T02:24:26.145Z,90.20
2018-09-30T02:26:55.013Z,90.30
2018-09-30T02:29:24.052Z,90.30
2018-09-30T02:31:53.303Z,90.20
2018-09-30T02:34:22.453Z,90.40
2018-09-30T02:36:51.805Z,90.40
2018-09-30T02:39:20.927Z,90.30
2018-09-30T02:41:49.937Z,90.20
2018-09-30T02:44:18.909Z,90.50
2018-09-30T02:46:48.312Z,90.40
2018-09-30T02:49:17.281Z,90.30
2018-09-30T02:51:46.570Z,90.50
2018-09-30T02:54:15.644Z,90.50
2018-09-30T02:56:44.537Z,90.50
2018-09-30T02:59:13.723Z,90.80
2018-09-30T03:01:42.902Z,90.60
2018-09-30T03:04:11.877Z,90.70
2018-09-30T03:06:46.063Z,90.90
2018-09-30T03:09:16.555Z,90.60
2018-09-30T03:11:45.645Z,90.80
2018-09-30T03:14:15.901Z,90.90
2018-09-30T03:16:45.905Z,90.90
2018-09-30T03:19:15.406Z,90.90
2018-09-30T03:21:44.470Z,90.90
2018-09-30T03:24:13.802Z,91.10
2018-09-30T03:26:42.967Z,91.10
2018-09-30T03:29:12.305Z,91.10
2018-09-30T03:31:41.302Z,91.00
2018-09-30T03:34:10.450Z,91.20
2018-09-30T03:36:39.666Z,91.30
2018-09-30T03:39:09.501Z,91.20
2018-09-30T03:41:38.702Z,91.50
2018-09-30T03:44:07.802Z,91.50
2018-09-30T03:46:36.792Z,91.40
2018-09-30T03:49:06.385Z,91.30
2018-09-30T03:51:35.405Z,91.50
2018-09-30T03:54:04.626Z,91.50
2018-09-30T03:56:33.605Z,91.60
2018-09-30T03:59:02.539Z,91.40
2018-09-30T04:01:31.529Z,91.50
2018-09-30T04:04:00.650Z,91.60
2018-09-30T04:06:29.981Z,91.80
2018-09-30T04:08:58.942Z,91.50
2018-09-30T04:11:28.141Z,91.60
2018-09-30T04:13:57.165Z,91.60
2018-09-30T04:16:26.106Z,91.40
2018-09-30T04:18:55.250Z,91.80
2018-09-30T04:21:24.231Z,91.70
2018-09-30T04:24:00.234Z,91.90
2018-09-30T04:26:29.293Z,91.80
2018-09-30T04:28:58.181Z,91.80
2018-09-30T04:31:27.193Z,91.80
2018-09-30T04:33:56.244Z,91.90
2018-09-30T04:36:25.459Z,91.90
2018-09-30T04:38:54.547Z,92.00
2018-09-30T04:41:23.593Z,91.90
2018-09-30T04:43:53.762Z,91.80
2018-09-30T04:46:22.762Z,91.90
2018-09-30T04:48:51.791Z,92.00
2018-09-30T04:51:20.677Z,91.80
2018-09-30T04:53:49.812Z,91.90
2018-09-30T04:56:19.278Z,92.10
2018-09-30T04:58:48.326Z,92.10
2018-09-30T05:01:17.402Z,92.10
2018-09-30T05:03:46.926Z,92.10
2018-09-30T05:06:15.897Z,92.10
2018-09-30T05:08:45.173Z,92.10
2018-09-30T05:11:14.326Z,92.10
2018-09-30T05:13:43.709Z,92.00
2018-09-30T05:16:12.730Z,91.90
2018-09-30T05:18:41.893Z,92.10
2018-09-30T05:21:11.454Z,92.30
2018-09-30T05:23:40.424Z,92.30
2018-09-30T05:26:09.321Z,92.20
2018-09-30T05:28:38.709Z,92.30
2018-09-30T05:31:07.870Z,92.60
2018-09-30T05:33:37.090Z,92.10
2018-09-30T05:36:06.518Z,92.20
2018-09-30T05:38:35.650Z,91.90
2018-09-30T05:41:05.375Z,92.10
2018-09-30T05:43:34.594Z,92.10
2018-09-30T05:46:04.979Z,91.90
2018-09-30T05:48:34.583Z,92.10
2018-09-30T05:51:03.603Z,92.10
2018-09-30T05:53:32.769Z,92.10
2018-09-30T05:56:02.023Z,91.80
2018-09-30T05:58:31.561Z,92.10
2018-09-30T06:01:00.521Z,91.80
2018-09-30T06:03:29.474Z,91.90
2018-09-30T06:05:58.490Z,91.90
2018-09-30T06:08:27.603Z,91.80
2018-09-30T06:10:57.061Z,91.90
2018-09-30T06:13:26.281Z,91.70
2018-09-30T06:15:55.769Z,91.60
2018-09-30T06:18:25.601Z,91.50
2018-09-30T06:20:54.881Z,91.60
2018-09-30T06:23:24.004Z,91.60
2018-09-30T06:25:52.969Z,91.40
2018-09-30T06:28:21.909Z,91.70
2018-09-30T06:30:50.974Z,91.60
2018-09-30T06:33:20.071Z,91.70
2018-09-30T06:35:49.233Z,91.70
2018-09-30T06:38:18.242Z,91.60
2018-09-30T06:40:47.439Z,91.60
2018-09-30T06:43:16.389Z,91.60
2018-09-30T06:45:45.587Z,91.60
2018-09-30T06:48:14.799Z,92.00
2018-09-30T06:50:43.741Z,91.80
2018-09-30T06:53:12.873Z,91.30
2018-09-30T06:55:42.005Z,91.40
2018-09-30T06:58:11.420Z,91.20
2018-09-30T07:00:40.714Z,91.40
2018-09-30T07:03:09.707Z,91.30
2018-09-30T07:05:38.930Z,91.20
2018-09-30T07:08:08.088Z,91.50
2018-09-30T07:10:37.267Z,91.20
2018-09-30T07:13:06.539Z,91.30
2018-09-30T07:15:35.841Z,91.30
2018-09-30T07:18:06.306Z,91.00
2018-09-30T07:20:35.499Z,90.80
2018-09-30T07:23:05.431Z,90.50
2018-09-30T07:25:34.653Z,90.70
2018-09-30T07:28:03.691Z,90.10
2018-09-30T07:30:33.172Z,89.60
2018-09-30T07:33:02.129Z,89.10
2018-09-30T07:35:31.129Z,88.50
2018-09-30T07:38:00.377Z,88.30
2018-09-30T07:40:29.418Z,87.70
2018-09-30T07:42:58.638Z,87.40
2018-09-30T07:45:27.902Z,87.20
2018-09-30T07:47:57.112Z,87.20
2018-09-30T07:50:26.118Z,87.30
2018-09-30T07:52:55.119Z,87.70
2018-09-30T07:55:24.124Z,87.50
2018-09-30T07:57:53.000Z,87.30
2018-09-30T08:00:22.201Z,87.10
2018-09-30T08:02:51.535Z,86.80
2018-09-30T08:05:20.713Z,86.30
2018-09-30T08:07:49.898Z,85.60
2018-09-30T08:10:19.078Z,85.00
2018-09-30T08:12:48.736Z,84.10
2018-09-30T08:15:17.933Z,82.90
2018-09-30T08:17:46.885Z,79.00
2018-09-30T08:20:15.905Z,72.70
2018-09-30T08:22:46.181Z,64.10
2018-09-30T08:25:15.774Z,54.20
2018-09-30T08:27:45.829Z,52.00
2018-09-30T08:30:14.817Z,50.20
2018-09-30T08:32:44.136Z,47.90
2018-09-30T08:35:13.565Z,47.60
2018-09-30T08:37:47.841Z,48.20
2018-09-30T08:41:20.454Z,51.80
2018-09-30T08:43:49.883Z,54.80
2018-09-30T08:46:18.935Z,60.10
2018-09-30T08:48:48.006Z,62.80
2018-09-30T08:51:17.539Z,65.50
2018-09-30T08:53:46.537Z,60.90
2018-09-30T08:56:15.955Z,61.80
2018-09-30T08:58:45.077Z,62.80
2018-09-30T09:01:14.191Z,64.10
2018-09-30T09:03:43.817Z,65.20
2018-09-30T09:06:13.057Z,64.70
2018-09-30T09:08:42.090Z,64.20
2018-09-30T09:11:11.949Z,65.10
2018-09-30T09:13:41.089Z,67.70
2018-09-30T09:16:10.283Z,67.70
2018-09-30T09:18:39.290Z,69.70
2018-09-30T09:21:08.636Z,72.10
2018-09-30T09:23:38.109Z,73.60
2018-09-30T09:26:07.267Z,74.00
2018-09-30T09:28:36.513Z,75.20
2018-09-30T09:31:06.057Z,76.80
2018-09-30T09:33:35.277Z,77.70
2018-09-30T09:36:04.521Z,78.20
2018-09-30T09:38:34.138Z,80.00
2018-09-30T09:41:03.418Z,81.20
2018-09-30T09:43:32.502Z,81.60
2018-09-30T09:46:01.562Z,82.10
2018-09-30T09:48:30.898Z,82.30
2018-09-30T09:51:00.101Z,83.40
2018-09-30T09:53:29.208Z,83.70
2018-09-30T09:55:58.477Z,84.10
2018-09-30T09:58:27.922Z,84.10
2018-09-30T10:00:57.198Z,84.50
2018-09-30T10:03:33.197Z,84.90
2018-09-30T10:06:07.589Z,84.70
2018-09-30T10:08:37.012Z,84.30
2018-09-30T10:11:06.311Z,83.60
2018-09-30T10:13:35.890Z,79.00
2018-09-30T10:16:05.741Z,76.00
2018-09-30T10:18:34.778Z,69.00
2018-09-30T10:21:03.816Z,64.90
2018-09-30T10:23:33.201Z,65.40
2018-09-30T10:26:02.283Z,65.20
2018-09-30T10:28:31.746Z,66.60
2018-09-30T10:31:01.041Z,67.80
2018-09-30T10:33:30.266Z,69.30
2018-09-30T10:35:59.382Z,70.70
2018-09-30T10:38:29.433Z,71.90
2018-09-30T10:40:58.577Z,72.50
2018-09-30T10:43:27.991Z,72.60
2018-09-30T10:45:58.287Z,73.60
2018-09-30T10:48:27.918Z,74.60
2018-09-30T10:50:56.842Z,73.80
2018-09-30T10:53:26.301Z,74.60
2018-09-30T10:55:55.507Z,75.10
2018-09-30T10:58:24.745Z,74.20
2018-09-30T11:00:53.841Z,73.30
2018-09-30T11:03:23.881Z,74.90
2018-09-30T11:05:52.977Z,70.60
2018-09-30T11:08:22.052Z,71.50
2018-09-30T11:10:51.194Z,68.80
2018-09-30T11:13:20.797Z,68.10
2018-09-30T11:15:50.213Z,65.70
2018-09-30T11:18:19.827Z,62.00
2018-09-30T11:20:49.369Z,60.50
2018-09-30T11:23:18.357Z,58.70
2018-09-30T11:25:47.667Z,56.60
2018-09-30T11:28:17.169Z,56.50
2018-09-30T11:30:46.372Z,55.10
2018-09-30T11:33:16.160Z,54.70
2018-09-30T11:35:45.291Z,55.60
2018-09-30T11:38:14.923Z,56.10
2018-09-30T11:40:44.677Z,56.40
2018-09-30T11:43:13.808Z,56.50
2018-09-30T11:45:42.862Z,58.10
2018-09-30T11:48:12.161Z,59.80
2018-09-30T11:50:42.329Z,63.00
2018-09-30T11:53:11.657Z,63.10
2018-09-30T11:55:40.809Z,64.50
2018-09-30T11:58:09.800Z,64.80
2018-09-30T12:00:39.187Z,63.70
2018-09-30T12:03:08.773Z,65.00
2018-09-30T12:05:38.100Z,66.50
2018-09-30T12:08:07.146Z,65.90
2018-09-30T12:10:36.465Z,67.00
2018-09-30T12:13:05.886Z,66.70
2018-09-30T12:15:35.032Z,65.60
2018-09-30T12:18:04.322Z,65.90
2018-09-30T12:20:34.762Z,66.10
2018-09-30T12:23:03.859Z,67.00
2018-09-30T12:25:33.570Z,67.80
2018-09-30T12:28:02.732Z,67.20
2018-09-30T12:30:31.799Z,66.40
2018-09-30T12:33:01.590Z,67.40
2018-09-30T12:35:31.687Z,67.80
2018-09-30T12:38:01.539Z,68.20
2018-09-30T12:40:30.957Z,68.20
2018-09-30T12:43:01.735Z,69.10
2018-09-30T12:45:32.880Z,68.40
2018-09-30T12:48:03.259Z,68.70
2018-09-30T12:50:32.499Z,68.50
2018-09-30T12:53:02.298Z,69.00
2018-09-30T12:55:31.708Z,68.40
2018-09-30T12:58:03.251Z,68.10
2018-09-30T13:00:34.814Z,67.90
2018-09-30T13:03:05.666Z,68.80
2018-09-30T13:05:35.929Z,68.40
2018-09-30T13:08:06.054Z,70.00
2018-09-30T13:10:35.828Z,70.40
2018-09-30T13:13:06.778Z,70.20
2018-09-30T13:15:36.998Z,70.10
2018-09-30T13:18:06.495Z,70.70
2018-09-30T13:20:36.014Z,70.40
2018-09-30T13:23:07.162Z,69.70
2018-09-30T13:25:36.903Z,69.70
2018-09-30T13:28:09.102Z,69.00
2018-09-30T13:30:39.964Z,68.90
2018-09-30T13:33:09.630Z,68.90
2018-09-30T13:35:40.528Z,69.00
2018-09-30T13:38:10.301Z,68.50
2018-09-30T13:40:39.509Z,68.90
2018-09-30T13:43:08.709Z,68.40
2018-09-30T13:45:37.872Z,68.50
2018-09-30T13:48:06.789Z,68.70
2018-09-30T13:50:37.455Z,68.90
2018-09-30T13:53:06.570Z,68.90
2018-09-30T13:55:35.598Z,68.90
2018-09-30T13:58:04.790Z,69.00
2018-09-30T14:00:33.800Z,70.10
2018-09-30T14:03:02.863Z,69.60
2018-09-30T14:05:31.840Z,70.40
2018-09-30T14:08:01.117Z,69.60
2018-09-30T14:10:30.467Z,69.80
2018-09-30T14:12:59.673Z,68.80
2018-09-30T14:15:29.015Z,68.90
2018-09-30T14:17:58.261Z,68.70
2018-09-30T14:20:27.313Z,68.20
2018-09-30T14:22:57.190Z,67.70
2018-09-30T14:25:26.657Z,68.30
2018-09-30T14:27:56.018Z,68.40
2018-09-30T14:30:25.415Z,68.50
2018-09-30T14:32:54.581Z,70.10
2018-09-30T14:35:23.707Z,69.50
2018-09-30T14:37:52.768Z,68.90
2018-09-30T14:40:21.829Z,68.80
2018-09-30T14:42:50.982Z,68.60
2018-09-30T14:45:20.118Z,70.20
2018-09-30T14:47:49.702Z,71.00
2018-09-30T14:50:18.700Z,69.40
2018-09-30T14:52:47.882Z,71.00
2018-09-30T14:55:18.008Z,70.80
2018-09-30T14:57:47.766Z,72.00
2018-09-30T15:00:16.746Z,73.20
2018-09-30T15:02:46.130Z,72.80
2018-09-30T15:05:15.181Z,73.70
2018-09-30T15:07:44.309Z,74.70
2018-09-30T15:10:13.429Z,74.00
2018-09-30T15:12:42.432Z,74.90
2018-09-30T15:15:11.638Z,74.80
2018-09-30T15:17:41.025Z,75.70
2018-09-30T15:20:10.260Z,77.00
2018-09-30T15:22:39.382Z,77.10
2018-09-30T15:25:08.660Z,78.20
2018-09-30T15:27:38.177Z,77.80
2018-09-30T15:30:07.400Z,78.10
2018-09-30T15:32:37.168Z,79.00
2018-09-30T15:35:06.597Z,79.00
2018-09-30T15:37:35.657Z,78.40
2018-09-30T15:40:04.917Z,78.90
2018-09-30T15:42:34.056Z,81.00
2018-09-30T15:45:03.383Z,80.10
2018-09-30T15:47:32.817Z,81.20
2018-09-30T15:50:03.568Z,80.60
2018-09-30T15:52:33.134Z,82.10
2018-09-30T15:55:02.168Z,82.00
2018-09-30T15:57:31.368Z,81.80
2018-09-30T16:00:00.307Z,81.70
2018-09-30T16:02:29.654Z,82.30
2018-09-30T16:04:58.857Z,82.30
2018-09-30T16:07:28.014Z,82.90
2018-09-30T16:09:57.559Z,83.10
2018-09-30T16:12:26.596Z,83.50
2018-09-30T16:14:56.797Z,83.10
2018-09-30T16:17:26.129Z,82.30
2018-09-30T16:19:55.661Z,82.50
2018-09-30T16:22:24.615Z,83.50
2018-09-30T16:24:53.863Z,83.10
2018-09-30T16:27:23.057Z,83.20
2018-09-30T16:29:52.273Z,83.80
2018-09-30T16:32:21.242Z,84.10
2018-09-30T16:34:50.728Z,84.70
2018-09-30T16:37:20.378Z,85.00
2018-09-30T16:39:49.537Z,85.00
2018-09-30T16:42:19.656Z,84.90
2018-09-30T16:44:48.859Z,85.50
2018-09-30T16:47:18.698Z,85.70
2018-09-30T16:49:48.032Z,85.70
2018-09-30T16:52:17.168Z,86.00
2018-09-30T16:54:46.713Z,86.40
2018-09-30T16:57:16.016Z,86.60
2018-09-30T16:59:45.189Z,87.30
2018-09-30T17:02:14.479Z,86.40
2018-09-30T17:04:43.774Z,86.80
2018-09-30T17:07:13.062Z,87.00
2018-09-30T17:09:42.353Z,86.90
2018-09-30T17:12:11.950Z,87.70
2018-09-30T17:14:41.301Z,87.10
2018-09-30T17:17:10.763Z,87.50
2018-09-30T17:19:40.125Z,87.60
2018-09-30T17:22:09.153Z,87.30
2018-09-30T17:24:38.167Z,87.90
2018-09-30T17:27:07.660Z,87.90
2018-09-30T17:29:37.028Z,88.20
2018-09-30T17:32:06.080Z,88.50
2018-09-30T17:34:35.661Z,88.30
2018-09-30T17:37:04.761Z,88.70
2018-09-30T17:39:33.993Z,88.90
2018-09-30T17:42:03.535Z,89.20
2018-09-30T17:44:32.436Z,88.90
2018-09-30T17:47:01.906Z,88.80
2018-09-30T17:49:31.086Z,89.10
2018-09-30T17:52:01.028Z,89.20
2018-09-30T17:54:30.142Z,88.90
2018-09-30T17:56:59.744Z,89.30
2018-09-30T17:59:29.296Z,89.40
2018-09-30T18:01:58.773Z,89.60
2018-09-30T18:04:27.946Z,89.60
2018-09-30T18:06:57.453Z,89.70
2018-09-30T18:09:26.434Z,90.00
2018-09-30T18:11:55.830Z,90.00
2018-09-30T18:14:25.373Z,90.00
2018-09-30T18:16:55.160Z,90.00
2018-09-30T18:19:24.730Z,89.80
2018-09-30T18:21:54.118Z,90.30
2018-09-30T18:24:23.250Z,90.10
2018-09-30T18:26:52.946Z,90.00
2018-09-30T18:29:22.312Z,90.20
2018-09-30T18:31:51.494Z,90.10
2018-09-30T18:34:21.278Z,90.30
2018-09-30T18:36:50.282Z,90.20
2018-09-30T18:39:19.206Z,90.20
2018-09-30T18:41:48.260Z,90.20
2018-09-30T18:44:17.685Z,90.20
2018-09-30T18:46:46.877Z,90.30
2018-09-30T18:49:16.174Z,90.40
2018-09-30T18:51:45.409Z,90.30
2018-09-30T18:54:14.801Z,90.20
2018-09-30T18:56:44.041Z,90.30
2018-09-30T18:59:13.117Z,90.20
2018-09-30T19:01:43.427Z,90.30
2018-09-30T19:04:12.574Z,90.40
2018-09-30T19:06:41.987Z,90.40
2018-09-30T19:09:11.745Z,90.30
2018-09-30T19:11:40.757Z,90.30
2018-09-30T19:14:09.773Z,90.30
2018-09-30T19:16:39.029Z,90.30
2018-09-30T19:19:08.532Z,90.50
2018-09-30T19:21:37.623Z,90.40
2018-09-30T19:24:07.629Z,90.50
2018-09-30T19:26:36.641Z,90.50
2018-09-30T19:29:05.645Z,90.40
2018-09-30T19:31:35.333Z,90.50
2018-09-30T19:34:04.779Z,90.50
2018-09-30T19:36:33.810Z,90.60
2018-09-30T19:39:02.906Z,90.50
2018-09-30T19:41:32.461Z,90.70
2018-09-30T19:44:01.378Z,90.60
2018-09-30T19:46:30.840Z,90.60
2018-09-30T19:49:00.137Z,90.70
2018-09-30T19:51:29.312Z,91.00
2018-09-30T19:53:58.575Z,90.80
2018-09-30T19:56:27.889Z,90.70
2018-09-30T19:58:56.873Z,90.70
2018-09-30T20:01:26.229Z,90.70
2018-09-30T20:03:55.345Z,90.80
2018-09-30T20:06:24.807Z,90.80
2018-09-30T20:08:53.801Z,90.80
2018-09-30T20:11:22.962Z,90.90
2018-09-30T20:13:52.374Z,91.00
2018-09-30T20:16:21.673Z,90.90
2018-09-30T20:18:50.748Z,91.00
2018-09-30T20:21:19.769Z,91.10
2018-09-30T20:23:48.783Z,91.10
2018-09-30T20:26:18.225Z,91.10
2018-09-30T20:28:47.422Z,91.10
2018-09-30T20:31:16.543Z,91.10
2018-09-30T20:33:45.670Z,91.20
2018-09-30T20:36:14.981Z,91.10
2018-09-30T20:38:44.458Z,91.30
2018-09-30T20:41:13.505Z,91.00
2018-09-30T20:43:42.527Z,91.10
2018-09-30T20:46:11.545Z,91.10
2018-09-30T20:48:40.562Z,91.10
2018-09-30T20:51:09.845Z,91.20
2018-09-30T20:53:39.130Z,91.10
2018-09-30T20:56:08.359Z,91.30
2018-09-30T20:58:37.589Z,91.20
2018-09-30T21:01:06.691Z,91.30
2018-09-30T21:03:35.743Z,91.40
2018-09-30T21:06:16.121Z,91.30
2018-09-30T21:08:45.964Z,91.20
2018-09-30T21:11:14.957Z,91.30
2018-09-30T21:13:44.123Z,91.40
2018-09-30T21:16:14.171Z,91.90
2018-09-30T21:18:43.508Z,91.30
2018-09-30T21:21:12.528Z,91.50
2018-09-30T21:23:41.825Z,91.50
2018-09-30T21:26:11.739Z,91.50
2018-09-30T21:28:40.956Z,91.40
2018-09-30T21:31:09.959Z,91.50
2018-09-30T21:33:39.499Z,91.50
2018-09-30T21:36:08.477Z,91.50
2018-09-30T21:38:37.903Z,91.40
2018-09-30T21:41:07.085Z,91.30
2018-09-30T21:43:36.470Z,91.40
2018-09-30T21:46:05.736Z,91.40
2018-09-30T21:48:34.714Z,91.40
2018-09-30T21:51:03.986Z,91.50
2018-09-30T21:53:33.012Z,91.60
2018-09-30T21:56:02.135Z,91.50
2018-09-30T21:58:31.375Z,91.50
2018-09-30T22:01:02.345Z,91.60
2018-09-30T22:03:31.977Z,91.40
2018-09-30T22:06:01.301Z,91.70
2018-09-30T22:08:30.422Z,91.60
2018-09-30T22:10:59.648Z,91.50
2018-09-30T22:13:29.170Z,91.60
2018-09-30T22:15:58.255Z,91.60
2018-09-30T22:18:27.287Z,91.60
2018-09-30T22:20:56.569Z,91.70
2018-09-30T22:23:25.621Z,91.70
2018-09-30T22:25:54.885Z,91.60
2018-09-30T22:28:24.249Z,91.70
2018-09-30T22:30:53.305Z,91.70
2018-09-30T22:33:22.899Z,91.50
2018-09-30T22:35:52.137Z,91.80
2018-09-30T22:38:21.130Z,91.70
2018-09-30T22:40:50.096Z,91.70
2018-09-30T22:43:19.129Z,91.80
2018-09-30T22:45:48.637Z,91.90
2018-09-30T22:48:17.673Z,91.80
2018-09-30T22:50:46.733Z,91.80
2018-09-30T22:53:15.927Z,91.80
2018-09-30T22:55:45.018Z,91.80
2018-09-30T22:58:14.647Z,91.80
2018-09-30T23:00:43.912Z,91.80
2018-09-30T23:03:12.896Z,91.90
2018-09-30T23:05:42.143Z,92.00
2018-09-30T23:08:11.168Z,91.90
2018-09-30T23:10:40.472Z,92.00
2018-09-30T23:13:09.530Z,92.00
2018-09-30T23:15:38.748Z,92.30
2018-09-30T23:18:08.357Z,91.90
2018-09-30T23:20:37.526Z,92.00
2018-09-30T23:23:06.809Z,91.90
2018-09-30T23:25:35.942Z,91.90
2018-09-30T23:28:04.990Z,92.00
2018-09-30T23:30:33.929Z,91.90
2018-09-30T23:33:03.022Z,92.00
2018-09-30T23:35:31.979Z,92.10
2018-09-30T23:38:00.846Z,92.00
2018-09-30T23:40:29.968Z,92.00
2018-09-30T23:42:58.930Z,92.10
2018-09-30T23:45:28.237Z,92.10
2018-09-30T23:47:57.197Z,92.20
2018-09-30T23:50:26.149Z,92.10
2018-09-30T23:52:55.339Z,92.10
2018-09-30T23:55:24.741Z,92.10
2018-09-30T23:57:58.592Z,92.10
