createdAt,value
2024-02-24T00:01:47.782Z,-15.50
2024-02-24T00:04:51.239Z,-15.33
2024-02-24T00:07:55.448Z,-15.23
2024-02-24T00:10:59.632Z,-15.24
2024-02-24T00:14:03.506Z,-15.13
2024-02-24T00:17:07.873Z,-15.13
2024-02-24T00:20:12.868Z,-15.21
2024-02-24T00:23:17.189Z,-15.14
2024-02-24T00:26:21.254Z,-15.06
2024-02-24T00:29:25.559Z,-15.07
2024-02-24T00:32:29.412Z,-15.00
2024-02-24T00:35:33.817Z,-14.89
2024-02-24T00:38:37.426Z,-14.86
2024-02-24T00:41:41.042Z,-14.77
2024-02-24T00:44:44.143Z,-14.74
2024-02-24T00:47:48.540Z,-14.51
2024-02-24T00:50:52.332Z,-14.29
2024-02-24T00:53:56.488Z,-13.62
2024-02-24T00:57:00.241Z,-12.88
2024-02-24T01:00:04.935Z,-12.50
2024-02-24T01:03:08.835Z,-11.94
2024-02-24T01:06:13.016Z,-11.79
2024-02-24T01:09:15.973Z,-11.40
2024-02-24T01:12:20.359Z,-11.09
2024-02-24T01:15:24.769Z,-11.11
2024-02-24T01:18:30.722Z,-11.09
2024-02-24T01:21:34.535Z,-10.72
2024-02-24T01:24:38.684Z,-10.57
2024-02-24T01:27:42.313Z,-10.36
2024-02-24T01:30:46.522Z,-9.79
2024-02-24T01:33:50.424Z,-9.71
2024-02-24T01:36:54.636Z,-9.61
2024-02-24T01:39:58.486Z,-9.61
2024-02-24T01:43:02.687Z,-9.47
2024-02-24T01:46:08.473Z,-9.30
2024-02-24T01:49:12.677Z,-9.05
2024-02-24T01:52:16.633Z,-8.90
2024-02-24T01:55:20.629Z,-8.70
2024-02-24T01:58:23.693Z,-8.63
2024-02-24T02:01:29.259Z,-8.55
2024-02-24T02:04:34.737Z,-8.61
2024-02-24T02:07:40.307Z,-8.61
2024-02-24T02:10:48.227Z,-8.66
2024-02-24T02:13:52.256Z,-8.53
2024-02-24T02:16:55.262Z,-8.29
2024-02-24T02:20:06.026Z,-8.28
2024-02-24T02:23:10.038Z,-8.39
2024-02-24T02:26:15.696Z,-8.29
2024-02-24T02:29:19.714Z,-8.28
2024-02-24T02:32:23.987Z,-8.01
2024-02-24T02:35:29.496Z,-7.79
2024-02-24T02:38:33.227Z,-7.87
2024-02-24T02:41:37.034Z,-7.90
2024-02-24T02:44:41.471Z,-7.81
2024-02-24T02:47:45.157Z,-7.70
2024-02-24T02:50:49.493Z,-7.50
2024-02-24T02:53:53.384Z,-7.47
2024-02-24T02:56:57.568Z,-7.03
2024-02-24T03:00:01.161Z,-7.00
2024-02-24T03:03:05.493Z,-7.15
2024-02-24T03:06:09.900Z,-6.95
2024-02-24T03:09:13.416Z,-6.99
2024-02-24T03:12:17.643Z,-6.91
2024-02-24T03:15:21.675Z,-6.69
2024-02-24T03:18:25.773Z,-6.53
2024-02-24T03:21:33.209Z,-6.52
2024-02-24T03:24:36.170Z,-6.51
2024-02-24T03:27:40.271Z,-6.64
2024-02-24T03:30:44.841Z,-6.74
2024-02-24T03:33:48.517Z,-6.68
2024-02-24T03:36:52.301Z,-6.66
2024-02-24T03:39:55.960Z,-6.67
2024-02-24T03:43:00.648Z,-6.47
2024-02-24T03:46:04.892Z,-6.42
2024-02-24T03:49:08.794Z,-6.54
2024-02-24T03:52:11.858Z,-6.71
2024-02-24T03:55:15.799Z,-6.55
2024-02-24T03:58:20.295Z,-6.41
2024-02-24T04:01:24.635Z,-6.19
2024-02-24T04:04:28.408Z,-6.35
2024-02-24T04:07:32.664Z,-6.15
2024-02-24T04:10:36.495Z,-6.09
2024-02-24T04:13:41.624Z,-6.20
2024-02-24T04:16:44.715Z,-6.31
2024-02-24T04:19:48.871Z,-6.32
2024-02-24T04:22:52.056Z,-6.47
2024-02-24T04:25:55.724Z,-6.51
2024-02-24T04:29:00.329Z,-6.59
2024-02-24T04:32:05.134Z,-6.43
2024-02-24T04:35:09.675Z,-6.45
2024-02-24T04:38:13.947Z,-6.55
2024-02-24T04:41:17.787Z,-6.63
2024-02-24T04:44:21.741Z,-6.60
2024-02-24T04:47:28.004Z,-6.38
2024-02-24T04:50:31.792Z,-6.30
2024-02-24T04:53:35.629Z,-6.61
2024-02-24T04:56:39.328Z,-6.52
2024-02-24T04:59:43.633Z,-6.51
2024-02-24T05:02:47.291Z,-6.41
2024-02-24T05:05:50.475Z,-6.44
2024-02-24T05:08:54.317Z,-6.36
2024-02-24T05:11:58.539Z,-6.27
2024-02-24T05:15:02.312Z,-6.26
2024-02-24T05:18:06.664Z,-6.36
2024-02-24T05:21:10.559Z,-6.35
2024-02-24T05:24:15.627Z,-6.20
2024-02-24T05:27:21.583Z,-6.15
2024-02-24T05:30:26.255Z,-6.25
2024-02-24T05:33:30.422Z,-6.13
2024-02-24T05:36:35.130Z,-6.11
2024-02-24T05:39:39.968Z,-6.06
2024-02-24T05:42:44.729Z,-6.02
2024-02-24T05:45:48.637Z,-6.09
2024-02-24T05:48:53.046Z,-6.11
2024-02-24T05:51:57.877Z,-6.26
2024-02-24T05:55:01.950Z,-6.42
2024-02-24T05:58:06.597Z,-6.42
2024-02-24T06:01:10.729Z,-6.68
2024-02-24T06:04:14.950Z,-6.92
2024-02-24T06:07:18.154Z,-6.83
2024-02-24T06:10:22.168Z,-6.72
2024-02-24T06:13:27.244Z,-6.42
2024-02-24T06:16:31.185Z,-6.52
2024-02-24T06:19:35.113Z,-6.43
2024-02-24T06:22:40.161Z,-6.46
2024-02-24T06:25:44.432Z,-6.45
2024-02-24T06:28:49.389Z,-6.26
2024-02-24T06:31:53.440Z,-6.15
2024-02-24T06:34:57.197Z,-6.24
2024-02-24T06:38:00.585Z,-6.46
2024-02-24T06:41:04.999Z,-6.37
2024-02-24T06:44:09.063Z,-6.33
2024-02-24T06:47:21.414Z,-6.23
2024-02-24T06:50:33.016Z,-6.33
2024-02-24T06:53:37.346Z,-6.43
2024-02-24T06:56:43.091Z,-6.57
2024-02-24T06:59:48.887Z,-6.52
2024-02-24T07:02:53.796Z,-6.35
2024-02-24T07:05:59.556Z,-6.19
2024-02-24T07:09:04.253Z,-6.16
2024-02-24T07:12:09.023Z,-6.03
2024-02-24T07:15:14.134Z,-6.13
2024-02-24T07:18:19.151Z,-6.23
2024-02-24T07:21:23.198Z,-6.33
2024-02-24T07:24:29.840Z,-6.47
2024-02-24T07:27:37.108Z,-6.62
2024-02-24T07:30:41.609Z,-6.61
2024-02-24T07:33:45.852Z,-6.43
2024-02-24T07:36:50.702Z,-6.25
2024-02-24T07:39:54.805Z,-6.31
2024-02-24T07:42:59.965Z,-6.59
2024-02-24T07:46:04.858Z,-6.72
2024-02-24T07:49:10.109Z,-6.76
2024-02-24T07:52:14.187Z,-6.68
2024-02-24T07:55:20.634Z,-6.78
2024-02-24T07:58:24.609Z,-6.77
2024-02-24T08:01:29.773Z,-6.61
2024-02-24T08:04:33.971Z,-6.61
2024-02-24T08:07:37.560Z,-6.62
2024-02-24T08:10:44.111Z,-6.72
2024-02-24T08:16:52.037Z,-6.94
2024-02-24T08:19:55.872Z,-6.87
2024-02-24T08:22:59.415Z,-6.90
2024-02-24T08:26:05.082Z,-7.06
2024-02-24T08:29:12.038Z,-6.99
2024-02-24T08:32:19.865Z,-7.04
2024-02-24T08:35:26.480Z,-7.10
2024-02-24T08:38:30.412Z,-6.95
2024-02-24T08:41:36.316Z,-6.95
2024-02-24T08:44:40.534Z,-6.98
2024-02-24T08:47:47.401Z,-7.21
2024-02-24T08:50:52.116Z,-7.24
2024-02-24T08:53:56.495Z,-7.31
2024-02-24T08:57:04.886Z,-7.32
2024-02-24T09:00:10.929Z,-7.41
2024-02-24T09:03:14.137Z,-7.40
2024-02-24T09:06:18.395Z,-7.48
2024-02-24T09:09:24.097Z,-7.50
2024-02-24T09:12:27.684Z,-7.57
2024-02-24T09:15:32.460Z,-7.52
2024-02-24T09:18:36.823Z,-7.81
2024-02-24T09:21:42.109Z,-8.00
2024-02-24T09:24:46.180Z,-8.17
2024-02-24T09:27:54.179Z,-8.26
2024-02-24T09:30:58.694Z,-8.34
2024-02-24T09:34:03.287Z,-8.44
2024-02-24T09:37:07.629Z,-8.49
2024-02-24T09:40:13.122Z,-8.68
2024-02-24T09:43:20.195Z,-8.78
2024-02-24T09:46:24.298Z,-8.91
2024-02-24T09:49:31.828Z,-8.99
2024-02-24T09:52:35.104Z,-9.11
2024-02-24T09:55:39.291Z,-9.19
2024-02-24T09:58:43.565Z,-9.37
2024-02-24T10:01:50.500Z,-9.49
2024-02-24T10:04:55.747Z,-9.53
2024-02-24T10:08:00.891Z,-9.56
2024-02-24T10:11:04.574Z,-9.62
2024-02-24T10:14:08.379Z,-9.72
2024-02-24T10:17:12.863Z,-9.92
2024-02-24T10:20:16.004Z,-10.05
2024-02-24T10:23:20.174Z,-10.16
2024-02-24T10:26:25.696Z,-10.18
2024-02-24T10:29:33.238Z,-10.23
2024-02-24T10:32:36.486Z,-10.26
2024-02-24T10:35:40.171Z,-10.21
2024-02-24T10:38:55.330Z,-10.27
2024-02-24T10:42:00.673Z,-10.39
2024-02-24T10:45:08.299Z,-10.50
2024-02-24T10:48:12.742Z,-10.49
2024-02-24T10:51:17.072Z,-10.50
2024-02-24T10:54:24.645Z,-10.55
2024-02-24T10:57:28.800Z,-10.59
2024-02-24T11:00:37.390Z,-10.68
2024-02-24T11:03:41.343Z,-10.82
2024-02-24T11:06:51.752Z,-10.81
2024-02-24T11:09:56.385Z,-10.84
2024-02-24T11:13:02.111Z,-10.82
2024-02-24T11:16:11.907Z,-10.92
2024-02-24T11:19:35.283Z,-10.95
2024-02-24T11:22:38.240Z,-10.89
2024-02-24T11:25:42.458Z,-10.89
2024-02-24T11:29:00.732Z,-10.97
2024-02-24T11:32:15.236Z,-11.06
2024-02-24T11:35:19.659Z,-11.16
2024-02-24T11:38:27.030Z,-11.33
2024-02-24T11:41:34.959Z,-11.27
2024-02-24T11:44:39.669Z,-11.24
2024-02-24T11:47:43.691Z,-11.37
2024-02-24T11:50:48.863Z,-11.46
2024-02-24T11:53:54.351Z,-11.46
2024-02-24T11:56:59.757Z,-11.51
2024-02-24T12:00:04.601Z,-11.53
2024-02-24T12:03:15.793Z,-11.59
2024-02-24T12:06:19.797Z,-11.62
2024-02-24T12:09:23.066Z,-11.65
2024-02-24T12:12:26.876Z,-11.67
2024-02-24T12:15:30.631Z,-11.69
2024-02-24T12:18:36.537Z,-11.67
2024-02-24T12:21:43.012Z,-11.80
2024-02-24T12:24:46.374Z,-11.96
2024-02-24T12:27:52.260Z,-11.96
2024-02-24T12:30:56.022Z,-12.04
2024-02-24T12:34:00.420Z,-12.03
2024-02-24T12:37:05.152Z,-11.89
2024-02-24T12:43:40.162Z,-12.03
2024-02-24T12:46:44.082Z,-12.04
2024-02-24T12:49:47.791Z,-12.12
2024-02-24T12:53:40.970Z,-12.56
2024-02-24T12:56:43.987Z,-12.91
2024-02-24T12:59:46.988Z,-13.03
2024-02-24T13:02:51.293Z,-13.09
2024-02-24T13:05:55.217Z,-13.06
2024-02-24T13:08:59.497Z,-12.79
2024-02-24T13:12:04.708Z,-12.51
2024-02-24T13:15:08.517Z,-12.40
2024-02-24T13:18:12.455Z,-12.37
2024-02-24T13:21:15.937Z,-12.26
2024-02-24T13:24:19.276Z,-12.24
2024-02-24T13:27:23.587Z,-12.23
2024-02-24T13:30:26.661Z,-12.26
2024-02-24T13:33:31.012Z,-12.26
2024-02-24T13:36:34.108Z,-12.35
2024-02-24T13:39:38.351Z,-12.42
2024-02-24T13:42:43.642Z,-12.50
2024-02-24T13:45:48.243Z,-12.51
2024-02-24T13:49:03.417Z,-12.64
2024-02-24T13:52:08.393Z,-12.59
2024-02-24T13:55:11.412Z,-12.64
2024-02-24T13:58:14.738Z,-12.70
2024-02-24T14:01:18.509Z,-12.69
2024-02-24T14:04:23.048Z,-12.82
2024-02-24T14:07:26.240Z,-12.86
2024-02-24T14:10:29.822Z,-12.87
2024-02-24T14:13:35.477Z,-12.77
2024-02-24T14:16:39.928Z,-12.81
2024-02-24T14:19:42.857Z,-12.83
2024-02-24T14:22:47.204Z,-12.87
2024-02-24T14:25:50.879Z,-12.92
2024-02-24T14:29:00.896Z,-12.92
2024-02-24T14:32:08.963Z,-13.02
2024-02-24T14:35:14.756Z,-13.11
2024-02-24T14:38:18.842Z,-13.11
2024-02-24T14:41:23.762Z,-13.14
2024-02-24T14:44:27.514Z,-13.21
2024-02-24T14:47:32.456Z,-13.28
2024-02-24T14:50:36.324Z,-13.36
2024-02-24T14:53:39.916Z,-13.41
2024-02-24T14:56:43.694Z,-13.42
2024-02-24T14:59:48.081Z,-13.52
2024-02-24T15:03:04.606Z,-13.56
2024-02-24T15:06:16.839Z,-13.59
2024-02-24T15:09:20.875Z,-13.57
2024-02-24T15:12:24.163Z,-13.65
2024-02-24T15:15:27.835Z,-13.68
2024-02-24T15:18:32.249Z,-13.68
2024-02-24T15:21:36.360Z,-13.74
2024-02-24T15:24:40.514Z,-13.70
2024-02-24T15:27:44.626Z,-13.55
2024-02-24T15:30:49.221Z,-13.70
2024-02-24T15:33:53.365Z,-13.75
2024-02-24T15:36:57.874Z,-13.78
2024-02-24T15:40:00.984Z,-13.81
2024-02-24T15:43:08.395Z,-13.84
2024-02-24T15:46:11.524Z,-13.87
2024-02-24T15:49:16.053Z,-13.98
2024-02-24T15:52:20.003Z,-14.07
2024-02-24T15:55:24.769Z,-14.04
2024-02-24T15:58:28.688Z,-14.10
2024-02-24T16:01:32.952Z,-14.18
2024-02-24T16:04:37.277Z,-14.16
2024-02-24T16:07:41.712Z,-14.09
2024-02-24T16:10:45.993Z,-14.13
2024-02-24T16:13:50.156Z,-14.17
2024-02-24T16:16:54.028Z,-14.18
2024-02-24T16:19:58.188Z,-14.23
2024-02-24T16:23:02.311Z,-14.27
2024-02-24T16:26:06.874Z,-14.35
2024-02-24T16:29:10.466Z,-14.36
2024-02-24T16:32:14.080Z,-14.42
2024-02-24T16:35:17.642Z,-14.55
2024-02-24T16:38:21.190Z,-14.62
2024-02-24T16:41:24.927Z,-14.64
2024-02-24T16:44:29.377Z,-14.66
2024-02-24T16:47:33.010Z,-14.74
2024-02-24T16:50:37.033Z,-14.84
2024-02-24T16:53:41.638Z,-14.91
2024-02-24T16:56:45.921Z,-14.94
2024-02-24T16:59:49.666Z,-14.89
2024-02-24T17:02:54.579Z,-14.79
2024-02-24T17:05:59.003Z,-14.89
2024-02-24T17:09:03.400Z,-14.94
2024-02-24T17:12:06.916Z,-14.92
2024-02-24T17:15:12.100Z,-14.93
2024-02-24T17:18:20.899Z,-15.03
2024-02-24T17:21:29.320Z,-15.21
2024-02-24T17:24:35.213Z,-15.20
2024-02-24T17:27:39.588Z,-15.14
2024-02-24T17:30:42.620Z,-15.15
2024-02-24T17:33:48.142Z,-15.34
2024-02-24T17:36:51.147Z,-15.43
2024-02-24T17:39:55.620Z,-15.48
2024-02-24T17:42:59.466Z,-15.43
2024-02-24T17:46:03.109Z,-15.42
2024-02-24T17:49:07.097Z,-15.42
2024-02-24T17:52:10.961Z,-15.41
2024-02-24T17:55:16.223Z,-15.47
2024-02-24T17:58:29.531Z,-15.43
2024-02-24T18:01:40.657Z,-15.39
2024-02-24T18:04:46.414Z,-15.52
2024-02-24T18:07:50.899Z,-15.58
2024-02-24T18:10:55.550Z,-15.58
2024-02-24T18:13:58.473Z,-15.66
2024-02-24T18:17:02.495Z,-15.67
2024-02-24T18:20:07.947Z,-15.80
2024-02-24T18:23:11.907Z,-15.84
2024-02-24T18:26:15.572Z,-15.87
2024-02-24T18:29:19.832Z,-15.94
2024-02-24T18:32:23.617Z,-15.99
2024-02-24T18:35:27.731Z,-16.05
2024-02-24T18:38:31.765Z,-16.07
2024-02-24T18:41:35.954Z,-16.22
2024-02-24T18:44:39.481Z,-16.16
2024-02-24T18:47:43.020Z,-16.07
2024-02-24T18:50:46.719Z,-16.10
2024-02-24T18:53:51.299Z,-16.30
2024-02-24T18:56:55.178Z,-16.54
2024-02-24T18:59:59.948Z,-16.62
2024-02-24T19:03:03.114Z,-16.80
2024-02-24T19:06:07.061Z,-16.94
2024-02-24T19:09:10.878Z,-16.98
2024-02-24T19:12:14.563Z,-16.98
2024-02-24T19:15:17.710Z,-16.93
2024-02-24T19:18:21.206Z,-17.12
2024-02-24T19:21:28.713Z,-17.30
2024-02-24T19:24:32.294Z,-17.63
2024-02-24T19:27:35.287Z,-17.72
2024-02-24T19:30:39.212Z,-17.82
2024-02-24T19:33:42.622Z,-17.92
2024-02-24T19:36:45.552Z,-17.91
2024-02-24T19:39:48.941Z,-17.85
2024-02-24T19:42:51.952Z,-17.90
2024-02-24T19:45:55.828Z,-18.05
2024-02-24T19:48:59.855Z,-18.13
2024-02-24T19:52:04.081Z,-18.24
2024-02-24T19:55:08.234Z,-18.34
2024-02-24T19:58:21.190Z,-18.36
2024-02-24T20:01:33.047Z,-18.37
2024-02-24T20:04:37.249Z,-18.37
2024-02-24T20:07:41.150Z,-18.35
2024-02-24T20:10:45.346Z,-18.40
2024-02-24T20:13:48.925Z,-18.40
2024-02-24T20:16:52.310Z,-18.50
2024-02-24T20:19:55.296Z,-18.53
2024-02-24T20:23:00.059Z,-18.45
2024-02-24T20:26:02.997Z,-18.44
2024-02-24T20:29:06.793Z,-18.36
2024-02-24T20:32:09.770Z,-18.33
2024-02-24T20:35:13.220Z,-18.28
2024-02-24T20:38:16.829Z,-18.33
2024-02-24T20:41:22.296Z,-18.43
2024-02-24T20:44:25.109Z,-18.53
2024-02-24T20:47:28.390Z,-18.63
2024-02-24T20:50:32.139Z,-18.70
2024-02-24T20:53:36.334Z,-18.70
2024-02-24T20:56:39.952Z,-18.66
2024-02-24T20:59:44.675Z,-18.55
2024-02-24T21:02:48.302Z,-18.40
2024-02-24T21:05:52.137Z,-18.32
2024-02-24T21:08:55.083Z,-18.19
2024-02-24T21:11:59.025Z,-18.08
2024-02-24T21:15:01.869Z,-18.24
2024-02-24T21:18:06.842Z,-18.42
2024-02-24T21:21:10.483Z,-18.58
2024-02-24T21:24:13.730Z,-18.60
2024-02-24T21:27:16.521Z,-18.70
2024-02-24T21:30:19.598Z,-18.59
2024-02-24T21:33:22.757Z,-18.65
2024-02-24T21:36:26.149Z,-18.76
2024-02-24T21:39:28.914Z,-18.90
2024-02-24T21:42:32.737Z,-18.91
2024-02-24T21:45:35.576Z,-18.94
2024-02-24T21:48:42.902Z,-18.95
2024-02-24T21:51:46.442Z,-18.97
2024-02-24T21:54:50.389Z,-18.97
2024-02-24T21:57:53.128Z,-19.04
2024-02-24T22:00:57.286Z,-19.20
2024-02-24T22:04:02.298Z,-19.26
2024-02-24T22:07:06.574Z,-19.37
2024-02-24T22:10:11.131Z,-19.37
2024-02-24T22:13:15.141Z,-19.37
2024-02-24T22:16:18.159Z,-19.26
2024-02-24T22:19:21.425Z,-19.18
2024-02-24T22:22:25.643Z,-19.18
2024-02-24T22:25:29.303Z,-19.21
2024-02-24T22:28:32.269Z,-19.28
2024-02-24T22:31:35.271Z,-19.49
2024-02-24T22:34:39.518Z,-19.60
2024-02-24T22:37:42.766Z,-19.71
2024-02-24T22:40:47.036Z,-19.85
2024-02-24T22:43:50.810Z,-19.86
2024-02-24T22:46:54.501Z,-19.77
2024-02-24T22:49:57.536Z,-19.75
2024-02-24T22:53:01.814Z,-19.68
2024-02-24T22:56:05.130Z,-19.63
2024-02-24T22:59:09.528Z,-19.54
2024-02-24T23:02:13.196Z,-19.52
2024-02-24T23:05:17.290Z,-19.52
2024-02-24T23:08:20.954Z,-19.63
2024-02-24T23:11:32.760Z,-19.72
2024-02-24T23:14:42.165Z,-19.74
2024-02-24T23:17:46.405Z,-19.75
2024-02-24T23:20:51.577Z,-19.76
2024-02-24T23:23:54.690Z,-19.72
2024-02-24T23:27:05.654Z,-19.84
2024-02-24T23:30:11.149Z,-19.89
2024-02-24T23:33:15.058Z,-19.82
2024-02-24T23:36:19.294Z,-19.78
2024-02-24T23:39:23.429Z,-19.77
2024-02-24T23:42:27.639Z,-19.72
2024-02-24T23:45:31.170Z,-19.65
2024-02-24T23:48:48.420Z,-19.66
2024-02-24T23:51:53.778Z,-19.68
2024-02-24T23:54:57.824Z,-19.64
2024-02-24T23:58:01.380Z,-19.60
