createdAt,value
2019-04-05T00:02:21.630Z,5.65
2019-04-05T00:04:55.674Z,5.45
2019-04-05T00:07:29.644Z,5.60
2019-04-05T00:10:02.785Z,5.56
2019-04-05T00:12:35.947Z,5.61
2019-04-05T00:15:15.461Z,5.55
2019-04-05T00:17:43.937Z,5.57
2019-04-05T00:20:18.315Z,5.62
2019-04-05T00:22:52.081Z,5.62
2019-04-05T00:25:25.669Z,5.55
2019-04-05T00:27:57.672Z,5.65
2019-04-05T00:30:30.312Z,5.63
2019-04-05T00:33:03.720Z,5.55
2019-04-05T00:35:37.319Z,5.57
2019-04-05T00:38:08.319Z,5.58
2019-04-05T00:40:41.436Z,5.59
2019-04-05T00:43:14.570Z,5.49
2019-04-05T00:45:47.287Z,5.59
2019-04-05T00:48:20.985Z,5.61
2019-04-05T00:50:54.120Z,5.55
2019-04-05T00:53:27.301Z,5.66
2019-04-05T00:55:58.905Z,5.52
2019-04-05T00:58:31.262Z,5.52
2019-04-05T01:01:04.548Z,5.59
2019-04-05T01:03:38.915Z,5.57
2019-04-05T01:06:12.009Z,5.60
2019-04-05T01:08:47.228Z,5.61
2019-04-05T01:11:19.992Z,5.54
2019-04-05T01:13:54.445Z,5.54
2019-04-05T01:16:28.300Z,5.48
2019-04-05T01:19:03.997Z,5.54
2019-04-05T01:21:44.075Z,5.50
2019-04-05T01:24:20.918Z,5.49
2019-04-05T01:26:56.398Z,5.57
2019-04-05T01:29:30.308Z,5.52
2019-04-05T01:32:02.710Z,5.41
2019-04-05T01:34:35.822Z,5.49
2019-04-05T01:37:09.263Z,5.57
2019-04-05T01:39:43.025Z,5.56
2019-04-05T01:42:17.572Z,5.53
2019-04-05T01:44:52.110Z,5.54
2019-04-05T01:47:25.527Z,5.62
2019-04-05T01:49:58.658Z,5.57
2019-04-05T01:52:32.100Z,5.54
2019-04-05T01:55:05.556Z,5.56
2019-04-05T01:57:38.430Z,5.56
2019-04-05T02:00:13.208Z,5.50
2019-04-05T02:02:46.889Z,5.49
2019-04-05T02:05:20.517Z,5.43
2019-04-05T02:07:53.876Z,5.38
2019-04-05T02:10:27.211Z,5.52
2019-04-05T02:13:00.777Z,5.49
2019-04-05T02:15:36.308Z,5.54
2019-04-05T02:18:10.063Z,5.61
2019-04-05T02:20:42.724Z,5.61
2019-04-05T02:23:15.854Z,5.57
2019-04-05T02:25:49.183Z,5.59
2019-04-05T02:28:22.211Z,5.50
2019-04-05T02:30:54.932Z,5.56
2019-04-05T02:33:27.635Z,5.56
2019-04-05T02:36:01.061Z,5.53
2019-04-05T02:38:34.782Z,5.55
2019-04-05T02:41:09.840Z,5.56
2019-04-05T02:43:44.898Z,5.62
2019-04-05T02:46:23.950Z,5.57
2019-04-05T02:48:55.190Z,5.59
2019-04-05T02:51:31.724Z,5.61
2019-04-05T02:54:05.293Z,5.61
2019-04-05T02:56:40.205Z,5.61
2019-04-05T02:59:13.869Z,5.62
2019-04-05T03:01:47.866Z,5.53
2019-04-05T03:04:21.233Z,5.57
2019-04-05T03:06:55.358Z,5.55
2019-04-05T03:09:29.141Z,5.43
2019-04-05T03:12:03.719Z,5.53
2019-04-05T03:14:39.446Z,5.56
2019-04-05T03:17:13.430Z,5.49
2019-04-05T03:19:48.787Z,5.47
2019-04-05T03:22:24.498Z,5.53
2019-04-05T03:24:59.969Z,5.56
2019-04-05T03:27:37.556Z,5.62
2019-04-05T03:30:10.950Z,5.52
2019-04-05T03:32:44.455Z,5.54
2019-04-05T03:35:18.131Z,5.50
2019-04-05T03:37:51.231Z,5.55
2019-04-05T03:40:25.414Z,5.56
2019-04-05T03:42:59.821Z,5.52
2019-04-05T03:45:33.568Z,5.43
2019-04-05T03:48:07.629Z,5.41
2019-04-05T03:50:48.294Z,5.45
2019-04-05T03:53:23.266Z,5.46
2019-04-05T03:55:57.039Z,5.41
2019-04-05T03:58:31.049Z,5.44
2019-04-05T04:01:05.309Z,5.45
2019-04-05T04:03:39.289Z,5.40
2019-04-05T04:06:12.887Z,5.39
2019-04-05T04:08:47.018Z,5.42
2019-04-05T04:11:20.961Z,5.34
2019-04-05T04:13:54.358Z,5.35
2019-04-05T04:16:29.122Z,5.33
2019-04-05T04:19:03.021Z,5.26
2019-04-05T04:21:48.420Z,5.33
2019-04-05T04:24:22.744Z,5.41
2019-04-05T04:26:57.023Z,5.40
2019-04-05T04:29:31.166Z,5.30
2019-04-05T04:32:05.456Z,5.45
2019-04-05T04:34:39.163Z,5.43
2019-04-05T04:37:12.489Z,5.42
2019-04-05T04:39:46.028Z,5.33
2019-04-05T04:42:20.774Z,5.43
2019-04-05T04:44:54.881Z,5.42
2019-04-05T04:47:28.667Z,5.36
2019-04-05T04:50:02.336Z,5.39
2019-04-05T04:52:36.972Z,5.38
2019-04-05T04:55:12.861Z,5.42
2019-04-05T04:57:46.978Z,5.39
2019-04-05T05:00:21.136Z,5.41
2019-04-05T05:03:08.189Z,5.44
2019-04-05T05:05:40.586Z,5.51
2019-04-05T05:08:14.524Z,5.52
2019-04-05T05:10:48.403Z,5.53
2019-04-05T05:13:22.166Z,5.48
2019-04-05T05:15:56.078Z,5.42
2019-04-05T05:18:29.664Z,5.35
2019-04-05T05:21:02.069Z,5.43
2019-04-05T05:23:35.655Z,5.34
2019-04-05T05:26:09.728Z,5.39
2019-04-05T05:28:43.983Z,5.53
2019-04-05T05:31:17.805Z,5.52
2019-04-05T05:33:51.716Z,5.59
2019-04-05T05:36:25.905Z,5.64
2019-04-05T05:38:59.766Z,5.58
2019-04-05T05:41:33.391Z,5.61
2019-04-05T05:44:06.997Z,5.59
2019-04-05T05:46:40.843Z,5.56
2019-04-05T05:49:15.183Z,5.60
2019-04-05T05:51:49.987Z,5.64
2019-04-05T05:54:23.848Z,5.66
2019-04-05T05:56:57.619Z,5.53
2019-04-05T05:59:31.086Z,5.64
2019-04-05T06:02:02.410Z,5.77
2019-04-05T06:04:35.664Z,5.77
2019-04-05T06:07:09.061Z,5.84
2019-04-05T06:09:47.618Z,5.80
2019-04-05T06:12:20.558Z,5.75
2019-04-05T06:14:54.212Z,5.81
2019-04-05T06:17:27.995Z,5.86
2019-04-05T06:20:02.569Z,5.85
2019-04-05T06:22:36.978Z,5.81
2019-04-05T06:25:11.949Z,5.95
2019-04-05T06:27:46.108Z,5.98
2019-04-05T06:30:20.379Z,6.00
2019-04-05T06:32:54.735Z,6.01
2019-04-05T06:35:27.937Z,5.93
2019-04-05T06:38:01.948Z,6.04
2019-04-05T06:40:41.154Z,5.96
2019-04-05T06:43:14.652Z,6.03
2019-04-05T06:45:50.036Z,6.02
2019-04-05T06:48:24.267Z,6.01
2019-04-05T06:50:57.877Z,5.92
2019-04-05T06:53:32.649Z,5.90
2019-04-05T06:56:06.335Z,6.09
2019-04-05T06:58:40.434Z,6.16
2019-04-05T07:01:13.949Z,6.12
2019-04-05T07:03:46.038Z,6.13
2019-04-05T07:06:18.826Z,6.14
2019-04-05T07:08:54.051Z,6.18
2019-04-05T07:11:27.549Z,6.05
2019-04-05T07:14:01.022Z,6.16
2019-04-05T07:16:33.015Z,6.28
2019-04-05T07:19:10.143Z,6.31
2019-04-05T07:21:43.682Z,6.36
2019-04-05T07:24:18.074Z,6.07
2019-04-05T07:26:52.348Z,6.32
2019-04-05T07:29:26.365Z,6.37
2019-04-05T07:32:00.126Z,6.27
2019-04-05T07:34:33.865Z,6.39
2019-04-05T07:37:07.954Z,6.40
2019-04-05T07:39:42.304Z,6.38
2019-04-05T07:42:16.150Z,6.49
2019-04-05T07:44:49.583Z,6.55
2019-04-05T07:47:21.673Z,6.55
2019-04-05T07:49:54.340Z,6.20
2019-04-05T07:52:27.483Z,6.46
2019-04-05T07:55:01.054Z,6.42
2019-04-05T07:57:34.851Z,6.64
2019-04-05T08:00:11.499Z,6.86
2019-04-05T08:02:45.141Z,6.95
2019-04-05T08:05:17.792Z,6.77
2019-04-05T08:07:53.248Z,6.87
2019-04-05T08:10:27.939Z,6.78
2019-04-05T08:13:02.858Z,6.20
2019-04-05T08:15:37.445Z,6.65
2019-04-05T08:18:11.134Z,6.86
2019-04-05T08:20:44.183Z,6.49
2019-04-05T08:23:17.039Z,6.46
2019-04-05T08:25:50.466Z,6.32
2019-04-05T08:28:23.800Z,6.38
2019-04-05T08:30:57.203Z,6.16
2019-04-05T08:33:30.675Z,6.22
2019-04-05T08:36:04.612Z,6.24
2019-04-05T08:38:43.680Z,6.41
2019-04-05T08:41:16.730Z,6.62
2019-04-05T08:43:49.802Z,6.71
2019-04-05T08:46:22.561Z,7.02
2019-04-05T08:48:55.325Z,7.19
2019-04-05T08:51:28.542Z,7.35
2019-04-05T08:54:00.220Z,7.13
2019-04-05T08:56:34.562Z,7.46
2019-04-05T08:59:07.241Z,7.29
2019-04-05T09:01:40.984Z,7.41
2019-04-05T09:04:14.717Z,7.26
2019-04-05T09:06:48.156Z,7.00
2019-04-05T09:09:20.171Z,7.36
2019-04-05T09:11:53.294Z,7.05
2019-04-05T09:14:26.900Z,7.18
2019-04-05T09:16:59.959Z,7.11
2019-04-05T09:19:32.781Z,7.46
2019-04-05T09:22:05.158Z,7.26
2019-04-05T09:24:38.514Z,7.38
2019-04-05T09:27:11.868Z,7.47
2019-04-05T09:29:45.548Z,7.66
2019-04-05T09:32:19.035Z,7.98
2019-04-05T09:34:50.447Z,7.64
2019-04-05T09:37:22.871Z,7.37
2019-04-05T09:39:55.903Z,7.34
2019-04-05T09:42:28.754Z,7.58
2019-04-05T09:45:00.574Z,7.09
2019-04-05T09:47:33.638Z,6.93
2019-04-05T09:50:07.315Z,7.56
2019-04-05T09:52:40.334Z,7.69
2019-04-05T09:55:13.792Z,7.42
2019-04-05T09:57:47.432Z,7.14
2019-04-05T10:00:28.496Z,7.44
2019-04-05T10:03:01.910Z,7.66
2019-04-05T10:05:33.805Z,7.54
2019-04-05T10:08:07.015Z,7.76
2019-04-05T10:10:40.199Z,7.41
2019-04-05T10:13:13.397Z,7.54
2019-04-05T10:15:51.473Z,7.58
2019-04-05T10:18:51.488Z,7.97
2019-04-05T10:21:27.704Z,8.31
2019-04-05T10:24:02.058Z,7.76
2019-04-05T10:26:36.375Z,7.75
2019-04-05T10:29:10.537Z,7.88
2019-04-05T10:31:46.059Z,7.61
2019-04-05T10:34:19.834Z,8.36
2019-04-05T10:36:53.262Z,8.61
2019-04-05T10:39:25.063Z,7.92
2019-04-05T10:42:03.769Z,8.65
2019-04-05T10:44:33.981Z,8.56
2019-04-05T10:47:07.912Z,8.56
2019-04-05T10:50:06.844Z,8.88
2019-04-05T10:52:41.519Z,8.69
2019-04-05T10:55:17.464Z,8.37
2019-04-05T10:57:52.707Z,8.41
2019-04-05T11:00:29.326Z,8.60
2019-04-05T11:03:02.748Z,9.25
2019-04-05T11:05:34.473Z,9.19
2019-04-05T11:08:11.339Z,9.22
2019-04-05T11:10:44.338Z,9.47
2019-04-05T11:13:19.110Z,9.89
2019-04-05T11:15:53.971Z,9.86
2019-04-05T11:18:27.765Z,9.62
2019-04-05T11:21:02.042Z,9.70
2019-04-05T11:23:46.147Z,9.74
2019-04-05T11:26:20.663Z,10.32
2019-04-05T11:28:57.979Z,9.93
2019-04-05T11:31:32.140Z,10.18
2019-04-05T11:34:05.593Z,10.10
2019-04-05T11:36:40.845Z,9.96
2019-04-05T11:39:14.557Z,9.99
2019-04-05T11:41:51.709Z,11.39
2019-04-05T11:44:28.742Z,11.33
2019-04-05T11:47:03.345Z,11.80
2019-04-05T11:49:39.508Z,12.26
2019-04-05T11:52:12.860Z,11.35
2019-04-05T11:54:46.692Z,10.50
2019-04-05T11:57:22.413Z,11.21
2019-04-05T11:59:59.995Z,10.71
2019-04-05T12:02:43.081Z,10.95
2019-04-05T12:05:17.985Z,10.40
2019-04-05T12:07:51.704Z,9.68
2019-04-05T12:10:26.577Z,10.97
2019-04-05T12:13:00.338Z,10.19
2019-04-05T12:15:35.767Z,10.72
2019-04-05T12:18:12.049Z,11.78
2019-04-05T12:20:50.935Z,12.12
2019-04-05T12:23:22.317Z,11.70
2019-04-05T12:25:56.006Z,11.70
2019-04-05T12:28:30.481Z,11.76
2019-04-05T12:31:05.161Z,10.94
2019-04-05T12:33:39.731Z,11.48
2019-04-05T12:36:13.738Z,11.72
2019-04-05T12:38:47.860Z,11.79
2019-04-05T12:41:21.980Z,11.71
2019-04-05T12:43:53.913Z,11.74
2019-04-05T12:46:28.853Z,10.79
2019-04-05T12:49:02.663Z,10.77
2019-04-05T12:51:36.850Z,10.84
2019-04-05T12:54:13.202Z,11.77
2019-04-05T12:56:49.985Z,11.61
2019-04-05T12:59:25.156Z,11.07
2019-04-05T13:02:00.178Z,11.15
2019-04-05T13:04:34.308Z,11.74
2019-04-05T13:07:06.995Z,11.25
2019-04-05T13:09:45.822Z,11.83
2019-04-05T13:12:18.280Z,11.08
2019-04-05T13:14:53.448Z,10.65
2019-04-05T13:17:31.002Z,11.10
2019-04-05T13:20:04.876Z,11.18
2019-04-05T13:22:39.366Z,10.88
2019-04-05T13:25:12.915Z,10.92
2019-04-05T13:27:46.508Z,11.16
2019-04-05T13:30:21.127Z,10.32
2019-04-05T13:32:58.322Z,10.81
2019-04-05T13:35:33.389Z,10.54
2019-04-05T13:38:06.863Z,10.78
2019-04-05T13:40:40.618Z,10.65
2019-04-05T13:43:17.631Z,10.91
2019-04-05T13:45:51.675Z,11.31
2019-04-05T13:48:25.715Z,13.32
2019-04-05T13:51:00.830Z,12.91
2019-04-05T13:53:40.570Z,12.36
2019-04-05T13:56:13.491Z,12.35
2019-04-05T13:58:47.082Z,13.93
2019-04-05T14:01:21.401Z,15.08
2019-04-05T14:03:56.130Z,15.13
2019-04-05T14:06:30.657Z,12.07
2019-04-05T14:09:03.828Z,13.01
2019-04-05T14:11:37.635Z,13.65
2019-04-05T14:14:12.655Z,14.31
2019-04-05T14:16:47.632Z,13.30
2019-04-05T14:19:22.860Z,12.66
2019-04-05T14:22:08.248Z,12.42
2019-04-05T14:24:33.656Z,12.99
2019-04-05T14:27:05.284Z,12.72
2019-04-05T14:29:38.792Z,12.66
2019-04-05T14:32:21.183Z,12.92
2019-04-05T14:34:54.808Z,13.86
2019-04-05T14:37:30.966Z,14.41
2019-04-05T14:40:04.201Z,13.58
2019-04-05T14:42:37.342Z,13.78
2019-04-05T14:45:12.838Z,12.65
2019-04-05T14:47:47.857Z,13.31
2019-04-05T14:50:21.429Z,12.22
2019-04-05T14:52:55.862Z,12.81
2019-04-05T14:55:37.083Z,13.31
2019-04-05T14:58:14.090Z,13.26
2019-04-05T15:00:48.477Z,12.91
2019-04-05T15:03:22.852Z,13.40
2019-04-05T15:05:59.033Z,13.74
2019-04-05T15:08:32.069Z,13.63
2019-04-05T15:11:05.044Z,13.67
2019-04-05T15:13:37.252Z,13.69
2019-04-05T15:16:13.570Z,13.81
2019-04-05T15:18:45.721Z,13.37
2019-04-05T15:21:19.466Z,13.38
2019-04-05T15:23:53.015Z,13.26
2019-04-05T15:26:27.261Z,13.78
2019-04-05T15:29:01.264Z,13.81
2019-04-05T15:31:35.061Z,14.03
2019-04-05T15:34:08.971Z,14.01
2019-04-05T15:36:41.960Z,13.82
2019-04-05T15:39:14.994Z,13.93
2019-04-05T15:41:49.097Z,13.90
2019-04-05T15:44:22.952Z,14.00
2019-04-05T15:46:55.776Z,14.02
2019-04-05T15:49:29.354Z,13.83
2019-04-05T15:52:03.273Z,13.60
2019-04-05T15:54:37.025Z,13.36
2019-04-05T15:57:11.074Z,13.27
2019-04-05T15:59:45.352Z,13.56
2019-04-05T16:02:19.634Z,13.75
2019-04-05T16:04:53.754Z,13.67
2019-04-05T16:07:27.288Z,13.78
2019-04-05T16:10:01.188Z,14.05
2019-04-05T16:12:35.382Z,13.81
2019-04-05T16:15:10.620Z,12.97
2019-04-05T16:17:44.625Z,13.40
2019-04-05T16:20:19.618Z,12.33
2019-04-05T16:22:53.312Z,13.00
2019-04-05T16:25:26.792Z,12.74
2019-04-05T16:28:00.370Z,12.80
2019-04-05T16:30:33.854Z,13.39
2019-04-05T16:33:07.360Z,13.24
2019-04-05T16:35:41.607Z,13.31
2019-04-05T16:38:15.215Z,13.76
2019-04-05T16:40:48.996Z,13.77
2019-04-05T16:43:25.046Z,13.55
2019-04-05T16:45:58.602Z,13.02
2019-04-05T16:48:31.740Z,13.70
2019-04-05T16:51:05.322Z,13.99
2019-04-05T16:53:57.609Z,13.89
2019-04-05T16:56:32.088Z,13.91
2019-04-05T16:59:07.383Z,13.92
2019-04-05T17:01:41.066Z,14.42
2019-04-05T17:04:14.849Z,13.33
2019-04-05T17:06:47.902Z,13.63
2019-04-05T17:09:21.780Z,13.87
2019-04-05T17:11:55.893Z,13.59
2019-04-05T17:14:28.680Z,13.22
2019-04-05T17:17:02.030Z,13.12
2019-04-05T17:19:35.829Z,12.86
2019-04-05T17:22:09.922Z,12.88
2019-04-05T17:24:50.910Z,12.87
2019-04-05T17:27:24.827Z,12.64
2019-04-05T17:29:59.624Z,12.30
2019-04-05T17:32:32.868Z,12.27
2019-04-05T17:35:06.075Z,12.26
2019-04-05T17:37:39.775Z,12.14
2019-04-05T17:40:14.301Z,11.86
2019-04-05T17:42:46.960Z,11.78
2019-04-05T17:45:19.909Z,11.35
2019-04-05T17:47:53.983Z,11.13
2019-04-05T17:50:35.378Z,11.18
2019-04-05T17:53:13.440Z,11.01
2019-04-05T17:55:43.743Z,10.97
2019-04-05T17:58:18.430Z,10.83
2019-04-05T18:00:52.258Z,10.66
2019-04-05T18:03:26.816Z,10.58
2019-04-05T18:06:00.281Z,10.86
2019-04-05T18:08:33.879Z,10.70
2019-04-05T18:11:08.608Z,10.62
2019-04-05T18:13:41.334Z,10.48
2019-04-05T18:16:14.986Z,10.24
2019-04-05T18:18:48.991Z,10.19
2019-04-05T18:21:23.080Z,10.12
2019-04-05T18:23:56.099Z,10.18
2019-04-05T18:26:29.971Z,10.02
2019-04-05T18:29:03.646Z,9.94
2019-04-05T18:31:37.396Z,9.87
2019-04-05T18:34:11.548Z,9.98
2019-04-05T18:36:45.045Z,10.06
2019-04-05T18:39:18.904Z,9.84
2019-04-05T18:41:52.706Z,9.67
2019-04-05T18:44:25.803Z,9.60
2019-04-05T18:46:59.696Z,9.43
2019-04-05T18:49:32.646Z,9.44
2019-04-05T18:52:06.293Z,9.41
2019-04-05T18:54:39.960Z,9.47
2019-04-05T18:57:14.379Z,9.52
2019-04-05T18:59:48.601Z,9.25
2019-04-05T19:02:21.948Z,9.34
2019-04-05T19:04:54.710Z,9.29
2019-04-05T19:07:28.152Z,9.05
2019-04-05T19:10:02.253Z,8.83
2019-04-05T19:12:35.781Z,8.68
2019-04-05T19:15:07.873Z,8.79
2019-04-05T19:17:41.279Z,8.68
2019-04-05T19:20:14.844Z,8.76
2019-04-05T19:22:48.740Z,8.77
2019-04-05T19:25:22.845Z,8.61
2019-04-05T19:27:56.753Z,8.41
2019-04-05T19:48:39.925Z,8.08
2019-04-05T19:51:13.209Z,8.21
2019-04-05T19:53:46.052Z,8.13
2019-04-05T19:56:18.741Z,8.19
2019-04-05T19:58:53.053Z,8.21
2019-04-05T20:01:27.302Z,8.14
2019-04-05T20:04:00.662Z,8.11
2019-04-05T20:06:34.250Z,8.06
2019-04-05T20:09:09.255Z,8.07
2019-04-05T20:11:43.407Z,8.04
2019-04-05T20:14:17.379Z,7.99
2019-04-05T20:16:51.317Z,7.99
2019-04-05T20:19:24.893Z,7.91
2019-04-05T20:21:58.671Z,7.84
2019-04-05T20:24:32.131Z,7.85
2019-04-05T20:27:06.343Z,7.86
2019-04-05T20:29:40.999Z,7.76
2019-04-05T20:32:14.267Z,7.66
2019-04-05T20:34:47.172Z,7.57
2019-04-05T20:37:20.498Z,7.54
2019-04-05T20:39:54.213Z,7.56
2019-04-05T20:42:28.383Z,7.35
2019-04-05T20:45:01.355Z,7.20
2019-04-05T20:47:34.150Z,7.18
2019-04-05T20:50:09.218Z,7.19
2019-04-05T20:52:43.186Z,7.17
2019-04-05T20:55:17.239Z,7.28
2019-04-05T20:57:50.660Z,7.29
2019-04-05T21:00:22.727Z,7.25
2019-04-05T21:02:55.276Z,7.23
2019-04-05T21:05:29.196Z,7.18
2019-04-05T21:08:02.655Z,7.24
2019-04-05T21:10:34.698Z,7.23
2019-04-05T21:13:07.712Z,7.18
2019-04-05T21:15:42.009Z,7.15
2019-04-05T21:18:15.529Z,7.11
2019-04-05T21:20:47.311Z,7.11
2019-04-05T21:23:20.670Z,7.01
2019-04-05T21:25:54.272Z,7.01
2019-04-05T21:28:27.595Z,6.91
2019-04-05T21:31:00.710Z,6.84
2019-04-05T21:33:34.370Z,6.81
2019-04-05T21:36:08.152Z,6.68
2019-04-05T21:38:41.680Z,6.61
2019-04-05T21:41:16.063Z,6.57
2019-04-05T21:43:49.852Z,6.44
2019-04-05T21:46:22.799Z,6.46
2019-04-05T21:48:55.879Z,6.33
2019-04-05T21:51:29.246Z,6.27
2019-04-05T21:54:03.432Z,6.14
2019-04-05T21:56:37.207Z,6.09
2019-04-05T21:59:11.600Z,6.02
2019-04-05T22:01:45.303Z,6.01
2019-04-05T22:04:18.739Z,5.94
2019-04-05T22:06:51.090Z,5.88
2019-04-05T22:09:23.768Z,5.81
2019-04-05T22:11:58.361Z,5.78
2019-04-05T22:14:32.954Z,5.61
2019-04-05T22:17:06.966Z,5.52
2019-04-05T22:19:40.056Z,5.44
2019-04-05T22:22:13.426Z,5.33
2019-04-05T22:24:46.769Z,5.22
2019-04-05T22:27:19.562Z,5.14
2019-04-05T22:29:52.367Z,5.11
2019-04-05T22:32:25.679Z,4.93
2019-04-05T22:34:58.905Z,4.88
2019-04-05T22:37:31.870Z,4.89
2019-04-05T22:40:05.490Z,4.93
2019-04-05T22:42:39.210Z,4.80
2019-04-05T22:45:12.962Z,4.81
2019-04-05T22:47:46.916Z,4.78
2019-04-05T22:50:20.623Z,4.80
2019-04-05T22:52:54.785Z,4.77
2019-04-05T22:55:29.550Z,4.65
2019-04-05T22:58:03.235Z,4.68
2019-04-05T23:00:37.083Z,4.64
2019-04-05T23:03:11.665Z,4.57
2019-04-05T23:05:44.917Z,4.57
2019-04-05T23:08:16.434Z,4.50
2019-04-05T23:10:49.135Z,4.38
2019-04-05T23:13:22.788Z,4.38
2019-04-05T23:15:56.796Z,4.14
2019-04-05T23:18:30.147Z,4.12
2019-04-05T23:21:03.353Z,4.16
2019-04-05T23:23:35.400Z,4.08
2019-04-05T23:26:08.047Z,3.97
2019-04-05T23:28:41.284Z,3.88
2019-04-05T23:31:14.630Z,3.82
2019-04-05T23:33:47.833Z,3.88
2019-04-05T23:36:20.612Z,3.91
2019-04-05T23:38:53.730Z,3.90
2019-04-05T23:41:26.703Z,3.97
2019-04-05T23:44:00.267Z,3.89
2019-04-05T23:46:33.655Z,3.88
2019-04-05T23:49:06.783Z,3.87
2019-04-05T23:51:40.100Z,3.85
2019-04-05T23:54:13.815Z,3.78
2019-04-05T23:56:47.594Z,3.76
2019-04-05T23:59:22.567Z,3.78
