createdAt,value
2019-02-16T00:02:22.787Z,25.10
2019-02-16T00:04:50.501Z,29.90
2019-02-16T00:07:18.204Z,31.40
2019-02-16T00:09:45.998Z,24.47
2019-02-16T00:12:13.966Z,23.27
2019-02-16T00:14:41.668Z,22.50
2019-02-16T00:17:09.532Z,19.40
2019-02-16T00:19:37.333Z,21.60
2019-02-16T00:22:04.947Z,20.90
2019-02-16T00:24:33.960Z,23.67
2019-02-16T00:27:01.651Z,19.43
2019-02-16T00:29:29.351Z,19.10
2019-02-16T00:31:57.103Z,22.63
2019-02-16T00:34:24.907Z,20.87
2019-02-16T00:36:52.506Z,19.47
2019-02-16T00:39:20.391Z,23.00
2019-02-16T00:41:48.249Z,21.07
2019-02-16T00:44:16.078Z,18.07
2019-02-16T00:46:43.964Z,18.70
2019-02-16T00:49:11.637Z,15.87
2019-02-16T00:51:39.387Z,19.27
2019-02-16T00:54:07.155Z,13.63
2019-02-16T00:56:34.858Z,17.87
2019-02-16T00:59:02.526Z,19.30
2019-02-16T01:01:30.264Z,17.63
2019-02-16T01:03:58.031Z,20.40
2019-02-16T01:06:25.670Z,21.80
2019-02-16T01:08:53.461Z,18.37
2019-02-16T01:11:21.456Z,19.23
2019-02-16T01:13:49.049Z,15.57
2019-02-16T01:16:16.753Z,15.97
2019-02-16T01:18:44.673Z,14.10
2019-02-16T01:21:12.480Z,16.47
2019-02-16T01:23:40.246Z,16.13
2019-02-16T01:26:07.945Z,14.67
2019-02-16T01:28:35.657Z,14.20
2019-02-16T01:31:03.650Z,15.03
2019-02-16T01:33:31.339Z,16.87
2019-02-16T01:35:59.075Z,15.67
2019-02-16T01:38:26.731Z,15.83
2019-02-16T01:40:54.576Z,15.97
2019-02-16T01:43:22.363Z,13.83
2019-02-16T01:45:50.032Z,19.40
2019-02-16T01:48:17.820Z,16.43
2019-02-16T01:50:45.515Z,17.63
2019-02-16T01:53:13.262Z,20.80
2019-02-16T01:55:40.963Z,21.93
2019-02-16T01:58:08.719Z,19.10
2019-02-16T02:00:36.393Z,21.87
2019-02-16T02:03:04.268Z,23.47
2019-02-16T02:05:32.125Z,25.50
2019-02-16T02:07:59.767Z,22.13
2019-02-16T02:10:27.549Z,26.70
2019-02-16T02:12:55.471Z,28.67
2019-02-16T02:15:23.270Z,28.03
2019-02-16T02:17:51.164Z,34.97
2019-02-16T02:20:18.883Z,35.33
2019-02-16T02:22:46.585Z,36.23
2019-02-16T02:25:14.394Z,38.10
2019-02-16T02:27:42.190Z,44.73
2019-02-16T02:30:10.021Z,43.80
2019-02-16T02:32:37.986Z,43.47
2019-02-16T02:35:06.020Z,39.53
2019-02-16T02:37:33.827Z,44.10
2019-02-16T02:40:01.784Z,45.73
2019-02-16T02:42:29.568Z,45.60
2019-02-16T02:44:57.829Z,45.33
2019-02-16T02:47:25.661Z,48.37
2019-02-16T02:49:53.361Z,61.80
2019-02-16T02:52:21.249Z,47.80
2019-02-16T02:54:48.999Z,58.43
2019-02-16T02:57:16.635Z,60.47
2019-02-16T02:59:44.362Z,59.23
2019-02-16T03:02:13.086Z,63.97
2019-02-16T03:04:40.807Z,62.13
2019-02-16T03:07:08.644Z,64.00
2019-02-16T03:09:36.419Z,77.73
2019-02-16T03:12:04.095Z,82.83
2019-02-16T03:14:31.898Z,54.70
2019-02-16T03:16:59.767Z,50.40
2019-02-16T03:19:27.537Z,45.43
2019-02-16T03:22:02.496Z,49.07
2019-02-16T03:24:25.009Z,36.80
2019-02-16T03:27:12.787Z,34.47
2019-02-16T03:30:24.064Z,37.73
2019-02-16T03:33:13.748Z,30.83
2019-02-16T03:36:34.841Z,35.20
2019-02-16T03:39:16.364Z,41.90
2019-02-16T03:41:44.117Z,39.10
2019-02-16T03:44:12.033Z,36.47
2019-02-16T03:46:40.036Z,34.50
2019-02-16T03:49:07.772Z,31.50
2019-02-16T03:51:35.533Z,33.47
2019-02-16T03:54:03.336Z,33.40
2019-02-16T03:56:31.104Z,30.20
2019-02-16T03:58:59.054Z,35.07
2019-02-16T04:01:33.051Z,34.40
2019-02-16T04:04:00.754Z,44.53
2019-02-16T04:06:28.693Z,33.70
2019-02-16T04:08:56.463Z,36.80
2019-02-16T04:11:24.243Z,33.47
2019-02-16T04:13:52.150Z,33.30
2019-02-16T04:16:20.141Z,31.57
2019-02-16T04:18:48.146Z,32.67
2019-02-16T04:21:15.994Z,33.50
2019-02-16T04:23:44.215Z,41.50
2019-02-16T04:26:12.025Z,33.17
2019-02-16T04:28:39.905Z,45.27
2019-02-16T04:31:13.857Z,39.63
2019-02-16T04:33:41.658Z,36.93
2019-02-16T04:36:09.413Z,35.17
2019-02-16T04:38:37.386Z,37.00
2019-02-16T04:41:05.253Z,34.47
2019-02-16T04:43:33.115Z,35.27
2019-02-16T04:46:00.896Z,34.63
2019-02-16T04:48:28.646Z,28.67
2019-02-16T04:50:56.477Z,32.63
2019-02-16T04:53:24.260Z,27.50
2019-02-16T04:55:52.187Z,31.07
2019-02-16T04:58:20.006Z,28.20
2019-02-16T05:00:47.680Z,29.47
2019-02-16T05:03:15.573Z,30.77
2019-02-16T05:05:43.501Z,24.97
2019-02-16T05:08:11.756Z,32.67
2019-02-16T05:10:39.720Z,26.47
2019-02-16T05:13:07.687Z,23.23
2019-02-16T05:15:35.577Z,21.97
2019-02-16T05:18:03.578Z,27.13
2019-02-16T05:20:31.542Z,28.20
2019-02-16T05:22:59.472Z,21.30
2019-02-16T05:25:27.455Z,22.53
2019-02-16T05:27:55.343Z,27.17
2019-02-16T05:30:23.163Z,25.53
2019-02-16T05:32:50.995Z,28.03
2019-02-16T05:35:18.776Z,30.70
2019-02-16T05:37:46.673Z,26.60
2019-02-16T05:40:14.682Z,34.40
2019-02-16T05:42:42.532Z,27.07
2019-02-16T05:45:10.705Z,25.23
2019-02-16T05:47:38.619Z,23.73
2019-02-16T05:50:06.519Z,28.10
2019-02-16T05:52:34.383Z,23.57
2019-02-16T05:55:02.399Z,24.60
2019-02-16T05:57:30.335Z,29.40
2019-02-16T05:59:58.149Z,22.50
2019-02-16T06:02:25.994Z,25.13
2019-02-16T06:04:53.800Z,25.43
2019-02-16T06:07:21.615Z,23.53
2019-02-16T06:09:49.481Z,24.27
2019-02-16T06:12:17.309Z,23.30
2019-02-16T06:14:45.374Z,22.57
2019-02-16T06:17:13.286Z,24.60
2019-02-16T06:19:41.246Z,25.17
2019-02-16T06:22:09.121Z,27.77
2019-02-16T06:24:36.892Z,23.83
2019-02-16T06:27:06.006Z,25.07
2019-02-16T06:29:33.817Z,24.20
2019-02-16T06:32:01.682Z,24.77
2019-02-16T06:34:29.588Z,22.20
2019-02-16T06:36:57.668Z,20.60
2019-02-16T06:39:25.528Z,24.43
2019-02-16T06:41:53.302Z,17.00
2019-02-16T06:44:21.178Z,17.60
2019-02-16T06:46:49.037Z,16.63
2019-02-16T06:49:16.913Z,14.47
2019-02-16T06:51:44.771Z,16.07
2019-02-16T06:54:12.516Z,17.07
2019-02-16T06:56:59.893Z,15.53
2019-02-16T06:59:27.587Z,14.63
2019-02-16T07:01:55.492Z,18.43
2019-02-16T07:04:25.942Z,17.23
2019-02-16T07:06:53.682Z,16.20
2019-02-16T07:09:21.411Z,14.57
2019-02-16T07:11:49.138Z,14.03
2019-02-16T07:14:16.848Z,13.20
2019-02-16T07:17:21.815Z,12.10
2019-02-16T07:19:52.098Z,13.10
2019-02-16T07:22:22.058Z,13.33
2019-02-16T07:24:49.783Z,13.00
2019-02-16T07:27:17.534Z,14.40
2019-02-16T07:29:45.227Z,16.53
2019-02-16T07:32:13.095Z,14.27
2019-02-16T07:34:40.867Z,26.80
2019-02-16T07:37:08.600Z,10.57
2019-02-16T07:39:36.429Z,10.60
2019-02-16T07:42:04.275Z,13.30
2019-02-16T07:44:58.047Z,16.90
2019-02-16T07:47:43.743Z,18.47
2019-02-16T07:50:29.341Z,21.20
2019-02-16T07:53:09.196Z,21.93
2019-02-16T07:55:49.256Z,18.37
2019-02-16T07:58:39.098Z,13.73
2019-02-16T08:01:35.000Z,19.47
2019-02-16T08:04:25.013Z,19.37
2019-02-16T08:07:17.756Z,21.30
2019-02-16T08:09:54.209Z,19.67
2019-02-16T08:12:28.432Z,20.83
2019-02-16T08:15:14.144Z,23.23
2019-02-16T08:18:05.289Z,22.73
2019-02-16T08:20:41.288Z,21.53
2019-02-16T08:23:40.687Z,18.67
2019-02-16T08:26:27.738Z,21.37
2019-02-16T08:29:13.543Z,20.30
2019-02-16T08:32:01.109Z,22.43
2019-02-16T08:34:50.141Z,23.43
2019-02-16T08:37:55.071Z,20.57
2019-02-16T08:40:40.517Z,21.00
2019-02-16T08:43:26.540Z,23.50
2019-02-16T08:46:13.411Z,21.93
2019-02-16T08:48:59.291Z,18.10
2019-02-16T08:51:44.813Z,20.57
2019-02-16T08:54:24.183Z,20.97
2019-02-16T08:57:20.569Z,20.00
2019-02-16T09:00:00.778Z,19.80
2019-02-16T09:02:48.078Z,19.17
2019-02-16T09:05:20.826Z,17.33
2019-02-16T09:08:13.791Z,18.33
2019-02-16T09:10:49.554Z,17.30
2019-02-16T09:13:42.808Z,19.03
2019-02-16T09:16:29.971Z,18.77
2019-02-16T09:19:15.511Z,19.40
2019-02-16T09:22:02.693Z,17.37
2019-02-16T09:24:38.048Z,20.83
2019-02-16T09:27:25.284Z,17.17
2019-02-16T09:30:14.916Z,21.50
2019-02-16T09:33:00.428Z,23.10
2019-02-16T09:35:37.259Z,19.87
2019-02-16T09:38:11.657Z,19.77
2019-02-16T09:40:56.363Z,17.53
2019-02-16T09:43:43.417Z,16.40
2019-02-16T09:46:33.532Z,16.77
2019-02-16T09:49:20.658Z,17.13
2019-02-16T09:52:02.197Z,15.00
2019-02-16T09:54:58.335Z,17.63
2019-02-16T09:57:54.443Z,16.30
2019-02-16T10:00:28.554Z,19.90
2019-02-16T10:03:11.879Z,15.63
2019-02-16T10:05:59.042Z,15.73
2019-02-16T10:08:58.531Z,14.07
2019-02-16T10:11:57.399Z,14.90
2019-02-16T10:14:48.852Z,14.53
2019-02-16T10:17:34.142Z,17.60
2019-02-16T10:20:24.229Z,12.37
2019-02-16T10:23:10.525Z,16.47
2019-02-16T10:25:54.930Z,13.77
2019-02-16T10:28:56.619Z,14.93
2019-02-16T10:31:37.003Z,11.37
2019-02-16T10:34:24.677Z,11.53
2019-02-16T10:37:08.416Z,13.73
2019-02-16T10:39:54.398Z,10.93
2019-02-16T10:42:34.536Z,12.73
2019-02-16T10:45:36.685Z,11.87
2019-02-16T10:48:19.573Z,11.77
2019-02-16T10:51:02.208Z,11.80
2019-02-16T10:53:41.784Z,12.90
2019-02-16T10:56:28.922Z,12.00
2019-02-16T10:59:16.000Z,13.27
2019-02-16T11:02:01.652Z,14.13
2019-02-16T11:04:47.355Z,13.70
2019-02-16T11:07:25.759Z,11.07
2019-02-16T11:10:04.095Z,11.73
2019-02-16T11:12:39.575Z,9.97
2019-02-16T11:15:30.455Z,11.67
2019-02-16T11:18:20.421Z,11.10
2019-02-16T11:21:07.533Z,11.50
2019-02-16T11:24:00.236Z,7.53
2019-02-16T11:26:45.804Z,6.63
2019-02-16T11:29:31.210Z,5.53
2019-02-16T11:32:11.825Z,6.53
2019-02-16T11:34:54.907Z,6.23
2019-02-16T11:37:46.798Z,8.07
2019-02-16T11:40:20.478Z,8.73
2019-02-16T11:42:54.094Z,8.30
2019-02-16T11:45:56.154Z,6.70
2019-02-16T11:48:49.160Z,7.27
2019-02-16T11:51:26.604Z,7.17
2019-02-16T11:54:12.197Z,8.47
2019-02-16T11:57:01.767Z,7.40
2019-02-16T11:59:58.020Z,9.50
2019-02-16T12:02:39.682Z,5.20
2019-02-16T12:07:56.561Z,5.07
2019-02-16T12:10:32.555Z,6.20
2019-02-16T12:13:22.292Z,7.30
2019-02-16T12:16:06.791Z,5.70
2019-02-16T12:18:42.995Z,5.23
2019-02-16T12:21:28.416Z,7.43
2019-02-16T12:24:24.583Z,8.07
2019-02-16T12:27:11.652Z,7.43
2019-02-16T12:29:47.672Z,6.63
2019-02-16T12:32:33.966Z,7.13
2019-02-16T12:35:29.675Z,5.60
2019-02-16T12:38:25.609Z,6.27
2019-02-16T12:41:04.043Z,6.50
2019-02-16T12:43:53.787Z,4.83
2019-02-16T12:46:31.399Z,4.60
2019-02-16T12:49:16.825Z,3.77
2019-02-16T12:52:04.154Z,3.10
2019-02-16T12:54:53.887Z,3.80
2019-02-16T12:57:49.635Z,2.77
2019-02-16T13:00:39.341Z,2.50
2019-02-16T13:03:27.985Z,5.50
2019-02-16T13:06:06.871Z,5.20
2019-02-16T13:08:39.939Z,3.17
2019-02-16T13:11:29.973Z,3.77
2019-02-16T13:14:15.422Z,3.33
2019-02-16T13:17:01.041Z,3.97
2019-02-16T13:19:36.805Z,2.87
2019-02-16T13:22:26.642Z,3.20
2019-02-16T13:25:03.395Z,2.40
2019-02-16T13:27:48.999Z,3.33
2019-02-16T13:30:25.408Z,2.97
2019-02-16T13:33:18.150Z,1.83
2019-02-16T13:35:55.218Z,2.33
2019-02-16T13:38:42.323Z,3.63
2019-02-16T13:41:22.048Z,3.07
2019-02-16T13:43:58.020Z,3.07
2019-02-16T13:46:45.088Z,2.07
2019-02-16T13:49:17.398Z,3.33
2019-02-16T13:52:02.824Z,2.73
2019-02-16T13:54:50.049Z,2.77
2019-02-16T13:57:43.601Z,3.67
2019-02-16T14:00:33.515Z,3.27
2019-02-16T14:03:23.250Z,5.30
2019-02-16T14:06:06.588Z,4.23
2019-02-16T14:08:43.576Z,3.57
2019-02-16T14:11:18.864Z,2.90
2019-02-16T14:14:00.493Z,3.07
2019-02-16T14:16:53.605Z,3.07
2019-02-16T14:19:21.376Z,3.53
2019-02-16T14:21:49.347Z,4.03
2019-02-16T14:24:18.836Z,3.07
2019-02-16T14:26:46.614Z,4.03
2019-02-16T14:29:14.299Z,3.23
2019-02-16T14:31:42.231Z,3.40
2019-02-16T14:34:09.849Z,3.50
2019-02-16T14:36:37.602Z,4.13
2019-02-16T14:39:17.794Z,6.10
2019-02-16T14:41:45.411Z,3.07
2019-02-16T14:44:13.003Z,3.00
2019-02-16T14:46:40.612Z,4.87
2019-02-16T14:49:08.532Z,4.67
2019-02-16T14:51:36.124Z,3.67
2019-02-16T14:54:03.772Z,4.80
2019-02-16T14:56:31.483Z,4.77
2019-02-16T14:58:59.293Z,4.23
2019-02-16T15:01:27.038Z,4.80
2019-02-16T15:03:54.636Z,5.77
2019-02-16T15:06:22.299Z,4.67
2019-02-16T15:08:49.883Z,5.03
2019-02-16T15:11:17.599Z,4.80
2019-02-16T15:13:45.220Z,3.07
2019-02-16T15:16:12.823Z,4.30
2019-02-16T15:18:40.480Z,3.77
2019-02-16T15:21:08.202Z,5.07
2019-02-16T15:23:35.788Z,3.80
2019-02-16T15:26:03.423Z,5.90
2019-02-16T15:28:31.050Z,3.50
2019-02-16T15:30:58.652Z,5.20
2019-02-16T15:33:26.345Z,4.53
2019-02-16T15:35:53.956Z,3.40
2019-02-16T15:38:21.599Z,3.50
2019-02-16T15:40:49.218Z,4.20
2019-02-16T15:43:16.850Z,8.93
2019-02-16T15:45:44.510Z,4.77
2019-02-16T15:48:12.174Z,5.07
2019-02-16T15:50:39.926Z,4.50
2019-02-16T15:53:07.857Z,5.40
2019-02-16T15:55:35.465Z,6.27
2019-02-16T15:58:03.053Z,5.77
2019-02-16T16:00:30.952Z,5.17
2019-02-16T16:02:59.710Z,8.87
2019-02-16T16:05:27.436Z,8.83
2019-02-16T16:08:17.216Z,11.63
2019-02-16T16:11:13.068Z,13.87
2019-02-16T16:13:49.759Z,10.80
2019-02-16T16:16:41.619Z,8.07
2019-02-16T16:19:24.041Z,9.27
2019-02-16T16:22:09.656Z,10.83
2019-02-16T16:24:49.100Z,9.13
2019-02-16T16:27:32.120Z,8.00
2019-02-16T16:30:27.966Z,7.70
2019-02-16T16:33:08.573Z,5.30
2019-02-16T16:35:55.709Z,8.03
2019-02-16T16:38:35.573Z,8.30
2019-02-16T16:41:20.966Z,8.67
2019-02-16T16:44:08.131Z,8.00
2019-02-16T16:46:47.681Z,6.20
2019-02-16T16:49:34.769Z,6.27
2019-02-16T16:52:27.738Z,6.77
2019-02-16T16:55:14.894Z,6.57
2019-02-16T16:57:51.816Z,5.87
2019-02-16T17:00:37.148Z,8.30
2019-02-16T17:03:25.304Z,9.03
2019-02-16T17:05:59.383Z,5.63
2019-02-16T17:08:52.571Z,11.57
2019-02-16T17:11:33.885Z,15.03
2019-02-16T17:14:23.604Z,6.23
2019-02-16T17:17:09.248Z,6.30
2019-02-16T17:19:42.729Z,85.97
2019-02-16T17:22:29.792Z,69.13
2019-02-16T17:25:22.925Z,9.50
2019-02-16T17:28:08.288Z,10.63
2019-02-16T17:30:50.520Z,7.60
2019-02-16T17:33:40.952Z,7.40
2019-02-16T17:36:28.133Z,10.67
2019-02-16T17:39:05.431Z,9.67
2019-02-16T17:41:47.497Z,10.60
2019-02-16T17:44:23.761Z,13.33
2019-02-16T17:47:09.273Z,10.67
2019-02-16T17:50:08.451Z,13.10
2019-02-16T17:52:45.625Z,15.93
2019-02-16T17:55:29.384Z,14.63
2019-02-16T17:58:16.653Z,13.93
2019-02-16T18:00:59.318Z,12.83
2019-02-16T18:03:45.297Z,12.33
2019-02-16T18:06:32.317Z,13.93
2019-02-16T18:09:18.013Z,12.57
2019-02-16T18:12:04.620Z,13.40
2019-02-16T18:14:54.545Z,11.57
2019-02-16T18:17:38.420Z,12.97
2019-02-16T18:20:23.696Z,12.00
2019-02-16T18:22:59.498Z,11.67
2019-02-16T18:25:41.191Z,17.00
2019-02-16T18:28:28.391Z,12.37
2019-02-16T18:31:15.762Z,11.63
2019-02-16T18:34:01.504Z,15.67
2019-02-16T18:36:48.795Z,10.80
2019-02-16T18:39:24.629Z,13.20
2019-02-16T18:42:06.459Z,13.93
2019-02-16T18:44:42.423Z,10.50
2019-02-16T18:47:35.105Z,12.40
2019-02-16T18:50:15.079Z,12.83
2019-02-16T18:53:00.400Z,13.03
2019-02-16T18:55:46.673Z,11.77
2019-02-16T18:58:32.237Z,9.90
2019-02-16T19:01:34.420Z,12.40
2019-02-16T19:04:23.379Z,11.03
2019-02-16T19:07:05.107Z,14.17
2019-02-16T19:09:58.131Z,10.67
2019-02-16T19:13:00.124Z,12.93
2019-02-16T19:16:02.216Z,9.80
2019-02-16T19:18:43.028Z,11.50
2019-02-16T19:21:35.826Z,11.93
2019-02-16T19:24:21.540Z,12.03
2019-02-16T19:27:26.724Z,14.07
2019-02-16T19:30:06.574Z,12.13
2019-02-16T19:32:50.442Z,12.30
2019-02-16T19:35:30.051Z,13.70
2019-02-16T19:38:31.944Z,10.80
2019-02-16T19:41:19.056Z,12.53
2019-02-16T19:44:01.567Z,10.10
2019-02-16T19:47:06.754Z,11.20
2019-02-16T19:49:42.041Z,9.97
2019-02-16T19:52:22.700Z,13.83
2019-02-16T19:55:04.015Z,13.27
2019-02-16T19:57:54.242Z,12.40
2019-02-16T20:00:39.796Z,11.47
2019-02-16T20:03:25.443Z,10.23
2019-02-16T20:06:06.426Z,7.60
2019-02-16T20:08:45.640Z,12.43
2019-02-16T20:11:20.540Z,10.30
2019-02-16T20:14:16.646Z,10.47
2019-02-16T20:17:06.903Z,11.77
2019-02-16T20:19:42.287Z,11.20
2019-02-16T20:22:19.250Z,8.83
2019-02-16T20:24:55.371Z,9.67
2019-02-16T20:27:44.285Z,9.77
2019-02-16T20:30:36.151Z,9.23
2019-02-16T20:33:25.861Z,9.57
2019-02-16T20:36:21.886Z,11.03
2019-02-16T20:39:17.992Z,12.80
2019-02-16T20:42:07.813Z,10.80
2019-02-16T20:45:00.777Z,11.23
2019-02-16T20:47:46.178Z,12.03
2019-02-16T20:50:42.228Z,9.13
2019-02-16T20:53:20.959Z,13.70
2019-02-16T20:56:07.600Z,12.43
2019-02-16T20:58:58.749Z,9.93
2019-02-16T21:01:33.969Z,10.40
2019-02-16T21:04:19.842Z,12.47
2019-02-16T21:07:09.951Z,13.57
2019-02-16T21:09:57.037Z,10.27
2019-02-16T21:12:39.825Z,13.67
2019-02-16T21:15:26.944Z,13.30
2019-02-16T21:18:16.929Z,9.90
2019-02-16T21:21:09.758Z,11.97
2019-02-16T21:23:58.608Z,11.10
2019-02-16T21:26:51.715Z,9.67
2019-02-16T21:29:44.462Z,8.27
2019-02-16T21:32:21.100Z,9.53
2019-02-16T21:35:16.806Z,9.93
2019-02-16T21:37:52.309Z,12.80
2019-02-16T21:40:30.995Z,10.53
2019-02-16T21:43:11.538Z,13.30
2019-02-16T21:46:04.536Z,22.33
2019-02-16T21:48:43.811Z,9.87
2019-02-16T21:51:29.144Z,11.23
2019-02-16T21:54:24.078Z,9.07
2019-02-16T21:57:05.636Z,12.23
2019-02-16T21:59:53.120Z,11.47
2019-02-16T22:02:50.370Z,10.93
2019-02-16T22:05:23.797Z,11.53
2019-02-16T22:08:22.654Z,9.90
2019-02-16T22:11:07.959Z,12.00
2019-02-16T22:13:35.722Z,9.73
2019-02-16T22:16:03.508Z,8.03
2019-02-16T22:18:31.094Z,7.77
2019-02-16T22:20:58.744Z,10.97
2019-02-16T22:23:26.637Z,12.37
2019-02-16T22:25:54.323Z,13.63
2019-02-16T22:28:30.458Z,11.57
2019-02-16T22:30:51.444Z,10.63
2019-02-16T22:33:19.072Z,11.23
2019-02-16T22:35:46.740Z,10.77
2019-02-16T22:38:16.545Z,12.60
2019-02-16T22:40:44.265Z,11.00
2019-02-16T22:43:11.976Z,7.33
2019-02-16T22:45:39.763Z,10.77
2019-02-16T22:48:07.458Z,11.53
2019-02-16T22:50:35.070Z,10.30
2019-02-16T22:53:02.661Z,9.47
2019-02-16T22:55:30.424Z,12.83
2019-02-16T22:57:58.055Z,10.40
2019-02-16T23:00:36.812Z,11.60
2019-02-16T23:03:06.379Z,10.33
2019-02-16T23:05:34.024Z,11.13
2019-02-16T23:08:01.660Z,9.70
2019-02-16T23:10:29.397Z,8.70
2019-02-16T23:12:56.982Z,8.70
2019-02-16T23:15:24.627Z,8.00
2019-02-16T23:17:52.269Z,9.93
2019-02-16T23:20:19.986Z,7.17
2019-02-16T23:22:47.617Z,8.77
2019-02-16T23:25:15.158Z,7.57
2019-02-16T23:27:44.839Z,10.40
2019-02-16T23:30:12.584Z,7.90
2019-02-16T23:32:40.211Z,12.93
2019-02-16T23:35:08.131Z,9.37
2019-02-16T23:37:35.752Z,10.13
2019-02-16T23:40:04.484Z,11.00
2019-02-16T23:42:32.197Z,9.33
2019-02-16T23:44:59.896Z,10.03
2019-02-16T23:47:27.496Z,9.80
2019-02-16T23:49:58.363Z,9.03
2019-02-16T23:52:26.115Z,14.60
2019-02-16T23:54:53.703Z,8.40
2019-02-16T23:57:21.316Z,9.50
2019-02-16T23:59:50.501Z,11.30
