createdAt,value
2022-10-18T01:57:31.137Z,1.23
2022-10-18T02:00:27.906Z,1.40
2022-10-18T02:02:58.299Z,1.27
2022-10-18T02:05:28.246Z,1.20
2022-10-18T02:08:23.391Z,1.40
2022-10-18T02:10:57.255Z,1.48
2022-10-18T02:13:30.114Z,1.20
2022-10-18T02:16:03.628Z,1.50
2022-10-18T02:18:37.616Z,1.23
2022-10-18T02:21:09.793Z,1.50
2022-10-18T02:23:40.456Z,1.35
2022-10-18T02:26:10.923Z,1.27
2022-10-18T02:28:41.442Z,1.48
2022-10-18T02:31:28.802Z,1.60
2022-10-18T02:34:18.250Z,1.10
2022-10-18T02:36:54.756Z,1.30
2022-10-18T02:39:27.015Z,1.20
2022-10-18T02:41:57.710Z,1.20
2022-10-18T02:44:27.675Z,1.15
2022-10-18T02:46:58.623Z,1.20
2022-10-18T02:49:28.581Z,1.02
2022-10-18T02:51:58.514Z,1.20
2022-10-18T03:37:28.790Z,1.38
2022-10-18T05:13:45.996Z,1.40
2022-10-18T05:16:18.690Z,1.48
2022-10-18T05:18:48.882Z,1.42
2022-10-18T05:21:19.318Z,1.23
2022-10-18T05:23:49.340Z,1.45
2022-10-18T05:26:19.235Z,1.48
2022-10-18T05:28:49.209Z,1.10
2022-10-18T05:31:19.754Z,1.80
2022-10-18T05:33:49.853Z,1.50
2022-10-18T05:36:19.744Z,1.30
2022-10-18T05:38:50.446Z,1.45
2022-10-18T05:41:21.605Z,1.27
2022-10-18T05:43:52.717Z,1.60
2022-10-18T05:46:23.052Z,1.30
2022-10-18T05:48:54.887Z,1.55
2022-10-18T05:51:24.787Z,1.58
2022-10-18T05:53:56.290Z,1.33
2022-10-18T05:56:26.638Z,1.48
2022-10-18T05:58:56.614Z,1.30
2022-10-18T06:01:26.532Z,1.50
2022-10-18T06:03:56.808Z,1.38
2022-10-18T06:06:27.152Z,1.30
2022-10-18T06:08:57.042Z,1.40
2022-10-18T06:11:27.301Z,1.33
2022-10-18T06:13:59.318Z,1.30
2022-10-18T06:16:32.434Z,1.30
2022-10-18T06:19:02.697Z,1.50
2022-10-18T06:21:33.263Z,2.65
2022-10-18T06:24:03.151Z,1.50
2022-10-18T06:26:34.250Z,1.13
2022-10-18T06:29:05.241Z,1.20
2022-10-18T06:31:35.600Z,1.25
2022-10-18T06:34:07.494Z,1.30
2022-10-18T06:36:37.402Z,1.27
2022-10-18T06:39:07.313Z,1.35
2022-10-18T06:41:38.290Z,1.60
2022-10-18T06:44:15.415Z,1.60
2022-10-18T06:46:45.503Z,1.52
2022-10-18T06:49:18.957Z,1.40
2022-10-18T06:51:49.473Z,1.40
2022-10-18T06:54:19.826Z,1.30
2022-10-18T06:56:50.110Z,1.10
2022-10-18T06:59:21.421Z,1.30
2022-10-18T07:01:51.369Z,1.40
2022-10-18T07:25:19.352Z,1.30
2022-10-18T08:19:22.831Z,1.92
2022-10-18T08:21:52.718Z,1.50
2022-10-18T08:24:23.183Z,1.88
2022-10-18T08:26:53.273Z,2.20
2022-10-18T08:29:25.854Z,1.75
2022-10-18T08:31:58.310Z,1.90
2022-10-18T08:34:28.506Z,1.58
2022-10-18T08:36:58.517Z,1.60
2022-10-18T08:39:28.894Z,1.60
2022-10-18T08:42:16.157Z,1.45
2022-10-18T08:44:50.983Z,1.50
2022-10-18T08:47:22.641Z,1.70
2022-10-18T08:49:55.721Z,1.58
2022-10-18T08:52:31.443Z,1.63
2022-10-18T08:55:08.519Z,1.90
2022-10-18T08:57:38.923Z,1.63
2022-10-18T09:00:19.263Z,1.50
2022-10-18T09:02:52.645Z,1.23
2022-10-18T09:05:29.411Z,1.65
2022-10-18T09:08:11.384Z,1.63
2022-10-18T09:10:59.541Z,1.50
2022-10-18T09:13:48.431Z,1.63
2022-10-18T11:45:59.630Z,2.38
2022-10-18T11:48:29.568Z,2.30
2022-10-18T11:51:08.551Z,2.53
2022-10-18T11:54:01.502Z,2.33
2022-10-18T11:56:41.380Z,2.35
2022-10-18T11:59:23.444Z,2.50
2022-10-18T12:01:56.734Z,2.38
2022-10-18T12:04:58.387Z,2.30
2022-10-18T12:07:37.772Z,2.25
2022-10-18T12:10:10.037Z,2.30
2022-10-18T12:12:46.023Z,2.80
2022-10-18T12:15:15.900Z,2.50
2022-10-18T12:17:50.165Z,2.70
2022-10-18T12:20:27.332Z,2.85
2022-10-18T12:25:26.732Z,3.05
2022-10-18T12:28:02.289Z,2.50
2022-10-18T12:30:50.446Z,2.80
2022-10-18T12:33:28.998Z,2.70
2022-10-18T12:36:05.296Z,2.33
2022-10-18T12:41:04.968Z,2.45
2022-10-18T12:43:39.680Z,2.50
2022-10-18T13:18:48.079Z,3.38
2022-10-18T13:21:38.038Z,2.95
2022-10-18T13:24:08.043Z,3.05
2022-10-18T13:27:04.042Z,3.08
2022-10-18T13:29:45.983Z,3.25
2022-10-18T13:32:35.028Z,3.30
2022-10-18T13:35:05.240Z,2.67
2022-10-18T13:37:35.152Z,2.90
2022-10-18T13:40:23.372Z,3.20
2022-10-18T13:42:53.756Z,3.10
2022-10-18T13:45:37.003Z,3.25
2022-10-18T13:48:39.193Z,2.75
2022-10-18T13:51:21.641Z,2.92
2022-10-18T13:54:10.152Z,3.00
2022-10-18T13:56:41.152Z,3.00
2022-10-18T13:59:29.168Z,2.97
2022-10-18T14:02:00.361Z,4.60
2022-10-18T14:04:30.511Z,3.70
2022-10-18T14:07:06.490Z,3.25
2022-10-18T14:09:48.886Z,3.50
2022-10-18T14:12:28.956Z,3.42
2022-10-18T14:14:58.854Z,3.53
2022-10-18T14:20:14.980Z,3.22
2022-10-18T14:22:57.201Z,3.42
2022-10-18T14:25:31.564Z,3.42
2022-10-18T14:28:11.396Z,2.97
2022-10-18T14:30:57.456Z,3.35
2022-10-18T14:33:47.759Z,3.30
2022-10-18T14:36:18.767Z,3.78
2022-10-18T14:39:09.845Z,4.38
2022-10-18T14:41:41.396Z,3.50
2022-10-18T14:44:18.571Z,4.13
2022-10-18T14:46:54.128Z,4.43
2022-10-18T14:49:24.296Z,4.00
2022-10-18T14:51:55.831Z,3.45
2022-10-18T14:54:32.131Z,3.28
2022-10-18T14:57:03.571Z,3.05
2022-10-18T14:59:46.756Z,3.15
2022-10-18T15:02:21.708Z,3.55
2022-10-18T15:04:58.795Z,3.30
2022-10-18T15:07:31.155Z,3.10
2022-10-18T15:10:02.800Z,3.40
2022-10-18T15:12:40.865Z,3.50
2022-10-18T15:15:24.068Z,3.22
2022-10-18T15:17:54.465Z,3.25
2022-10-18T15:20:30.424Z,3.30
2022-10-18T15:23:20.298Z,3.13
2022-10-18T15:25:51.879Z,3.65
2022-10-18T15:28:33.655Z,3.25
2022-10-18T15:31:03.813Z,3.45
2022-10-18T15:33:37.792Z,3.20
2022-10-18T15:36:14.749Z,3.28
2022-10-18T15:38:47.580Z,3.05
2022-10-18T15:41:37.977Z,3.60
2022-10-18T15:44:33.420Z,2.92
2022-10-18T15:47:15.512Z,3.15
2022-10-18T15:49:46.709Z,2.80
2022-10-18T15:52:38.189Z,3.30
2022-10-18T15:55:29.672Z,3.30
2022-10-18T15:58:36.183Z,3.17
2022-10-18T16:01:06.593Z,3.10
2022-10-18T16:03:37.451Z,3.70
2022-10-18T16:06:10.581Z,3.38
2022-10-18T16:08:44.356Z,3.40
2022-10-18T16:11:17.158Z,3.10
2022-10-18T16:13:47.049Z,3.10
2022-10-18T16:16:19.229Z,3.40
2022-10-18T16:18:49.576Z,3.03
2022-10-18T16:21:39.894Z,3.13
2022-10-18T16:24:09.816Z,3.85
2022-10-18T16:26:40.422Z,3.15
2022-10-18T16:29:14.064Z,3.45
2022-10-18T16:31:44.534Z,3.40
2022-10-18T16:34:16.385Z,2.97
2022-10-18T16:36:48.062Z,3.10
2022-10-18T16:39:19.050Z,3.53
2022-10-18T16:41:49.509Z,3.28
2022-10-18T16:44:21.771Z,3.83
2022-10-18T16:46:53.988Z,3.20
2022-10-18T16:49:27.425Z,2.88
2022-10-18T16:51:57.420Z,2.90
2022-10-18T16:54:27.769Z,2.80
2022-10-18T16:56:57.681Z,2.60
2022-10-18T16:59:31.462Z,2.90
2022-10-18T17:02:07.266Z,2.90
2022-10-18T17:04:37.208Z,3.20
2022-10-18T17:07:07.182Z,2.70
2022-10-18T17:09:38.540Z,2.97
2022-10-18T17:12:08.545Z,3.58
2022-10-18T17:14:38.571Z,3.10
2022-10-18T17:17:09.841Z,3.30
2022-10-18T17:19:39.835Z,3.20
2022-10-18T17:22:09.881Z,2.75
2022-10-18T17:24:39.750Z,3.45
2022-10-18T17:27:12.439Z,3.17
2022-10-18T17:29:43.054Z,3.42
2022-10-18T17:32:13.363Z,3.40
2022-10-18T17:34:44.356Z,3.40
2022-10-18T17:37:15.265Z,4.15
2022-10-18T17:39:45.186Z,2.90
2022-10-18T17:42:15.120Z,3.00
2022-10-18T17:44:45.584Z,3.10
2022-10-18T17:47:15.565Z,3.50
2022-10-18T17:49:46.500Z,3.50
2022-10-18T17:52:16.484Z,3.30
2022-10-18T17:54:46.858Z,3.60
2022-10-18T17:57:18.156Z,4.07
2022-10-18T17:59:50.418Z,4.18
2022-10-18T18:02:20.889Z,3.83
2022-10-18T18:04:50.780Z,3.42
2022-10-18T18:07:20.966Z,3.78
2022-10-18T18:09:50.846Z,4.60
2022-10-18T18:12:20.953Z,3.95
2022-10-18T18:14:51.312Z,3.47
2022-10-18T18:17:28.708Z,3.70
2022-10-18T18:20:04.739Z,3.13
2022-10-18T19:45:12.164Z,3.33
2022-10-18T19:47:43.971Z,3.65
2022-10-18T19:50:14.094Z,3.65
2022-10-18T19:52:43.972Z,3.83
2022-10-18T19:55:14.463Z,3.60
2022-10-18T19:57:44.461Z,4.00
2022-10-18T20:00:17.381Z,3.53
2022-10-18T20:02:49.271Z,3.40
2022-10-18T20:05:19.672Z,3.90
2022-10-18T20:07:49.710Z,3.40
2022-10-18T20:10:19.658Z,4.13
2022-10-18T20:12:49.522Z,3.83
2022-10-18T20:15:19.474Z,3.53
2022-10-18T20:20:19.428Z,4.13
2022-10-18T20:22:49.343Z,4.50
2022-10-18T20:25:20.325Z,5.18
2022-10-18T20:27:50.227Z,4.95
2022-10-18T20:30:20.123Z,5.00
2022-10-18T20:32:50.011Z,5.60
2022-10-18T20:35:19.997Z,5.07
2022-10-18T20:37:50.215Z,5.20
2022-10-18T20:40:20.523Z,5.05
2022-10-18T20:42:50.701Z,5.97
2022-10-18T20:50:51.951Z,6.60
2022-10-18T20:53:21.870Z,6.00
2022-10-18T20:55:52.864Z,5.68
2022-10-18T20:58:22.769Z,6.20
2022-10-18T21:00:52.851Z,6.05
2022-10-18T21:03:22.830Z,6.20
2022-10-18T21:05:53.112Z,5.22
2022-10-18T21:08:23.435Z,5.90
2022-10-18T21:10:53.317Z,5.65
2022-10-18T21:13:23.282Z,4.60
2022-10-18T21:16:00.086Z,5.13
2022-10-18T21:18:34.110Z,4.75
2022-10-18T21:23:41.808Z,4.93
2022-10-18T21:26:16.279Z,4.20
2022-10-18T21:28:46.457Z,3.75
2022-10-18T21:31:18.599Z,4.30
2022-10-18T21:33:49.543Z,4.25
2022-10-18T21:36:19.563Z,4.30
2022-10-18T21:38:49.940Z,3.90
2022-10-18T21:41:21.254Z,3.88
2022-10-18T21:43:52.986Z,3.80
2022-10-18T21:46:23.974Z,3.50
2022-10-18T21:48:55.521Z,3.10
2022-10-18T21:51:27.222Z,3.28
2022-10-18T21:53:58.303Z,3.40
2022-10-18T21:56:32.460Z,3.50
2022-10-18T21:59:02.658Z,3.90
2022-10-18T22:01:34.464Z,3.40
2022-10-18T22:04:05.708Z,3.15
2022-10-18T22:06:36.677Z,3.08
2022-10-18T22:09:09.157Z,3.17
2022-10-18T22:11:42.880Z,3.42
2022-10-18T22:14:13.164Z,3.22
2022-10-18T22:16:44.299Z,3.05
2022-10-18T22:19:14.401Z,3.20
2022-10-18T22:21:46.331Z,2.92
2022-10-18T22:24:16.318Z,2.90
2022-10-18T22:26:47.259Z,2.42
2022-10-18T22:29:18.786Z,2.30
2022-10-18T22:31:52.849Z,2.63
2022-10-18T22:34:24.415Z,2.60
2022-10-18T22:36:54.308Z,2.78
