createdAt,value
2023-03-06T00:02:34.599Z,23.40
2023-03-06T00:05:12.943Z,23.40
2023-03-06T00:07:50.094Z,23.50
2023-03-06T00:10:32.104Z,23.50
2023-03-06T00:13:09.792Z,23.50
2023-03-06T00:15:49.852Z,23.50
2023-03-06T00:18:31.855Z,23.40
2023-03-06T00:21:17.141Z,23.50
2023-03-06T00:23:53.678Z,23.50
2023-03-06T00:26:29.538Z,23.50
2023-03-06T00:29:10.010Z,23.50
2023-03-06T00:31:50.136Z,23.50
2023-03-06T00:34:37.070Z,23.40
2023-03-06T00:37:16.040Z,23.50
2023-03-06T00:39:56.957Z,23.40
2023-03-06T00:42:37.648Z,23.50
2023-03-06T00:45:18.810Z,23.40
2023-03-06T00:47:59.060Z,23.50
2023-03-06T00:50:43.103Z,23.50
2023-03-06T00:53:26.014Z,23.50
2023-03-06T00:56:05.767Z,23.40
2023-03-06T00:58:43.874Z,23.50
2023-03-06T01:01:22.570Z,23.50
2023-03-06T01:04:06.417Z,23.40
2023-03-06T01:06:48.835Z,23.50
2023-03-06T01:09:40.704Z,23.50
2023-03-06T01:12:28.090Z,23.40
2023-03-06T01:15:08.788Z,23.50
2023-03-06T01:17:45.836Z,23.40
2023-03-06T01:20:24.758Z,23.50
2023-03-06T01:23:07.445Z,23.40
2023-03-06T01:25:49.570Z,23.40
2023-03-06T01:28:29.326Z,23.40
2023-03-06T01:31:06.081Z,23.40
2023-03-06T01:33:44.610Z,23.50
2023-03-06T01:36:23.684Z,23.50
2023-03-06T01:39:01.441Z,23.50
2023-03-06T01:41:43.290Z,23.50
2023-03-06T01:44:18.744Z,23.50
2023-03-06T01:46:53.813Z,23.40
2023-03-06T01:49:33.142Z,23.50
2023-03-06T01:52:12.070Z,23.50
2023-03-06T01:54:59.913Z,23.50
2023-03-06T01:57:42.823Z,23.50
2023-03-06T02:00:26.262Z,23.50
2023-03-06T02:03:10.601Z,23.40
2023-03-06T02:05:50.759Z,23.50
2023-03-06T02:08:29.875Z,23.40
2023-03-06T02:11:18.452Z,23.50
2023-03-06T02:13:58.594Z,23.40
2023-03-06T02:16:38.320Z,23.40
2023-03-06T02:19:23.190Z,23.40
2023-03-06T02:21:59.466Z,23.50
2023-03-06T02:24:45.968Z,23.50
2023-03-06T02:27:26.633Z,23.40
2023-03-06T02:30:09.332Z,23.50
2023-03-06T02:32:45.127Z,23.40
2023-03-06T02:35:26.394Z,23.50
2023-03-06T02:38:06.255Z,23.50
2023-03-06T02:40:46.353Z,23.50
2023-03-06T02:43:33.694Z,23.50
2023-03-06T02:46:14.211Z,23.50
2023-03-06T02:48:52.297Z,23.50
2023-03-06T02:51:29.965Z,23.50
2023-03-06T02:54:05.724Z,23.50
2023-03-06T02:56:39.625Z,23.50
2023-03-06T02:59:22.459Z,23.50
2023-03-06T03:01:58.629Z,23.50
2023-03-06T03:04:42.269Z,23.50
2023-03-06T03:07:21.350Z,23.40
2023-03-06T03:10:01.958Z,23.40
2023-03-06T03:12:36.140Z,23.40
2023-03-06T03:15:22.611Z,23.30
2023-03-06T03:18:11.497Z,23.30
2023-03-06T03:20:51.454Z,23.30
2023-03-06T03:23:27.091Z,23.30
2023-03-06T03:26:01.720Z,23.30
2023-03-06T03:28:44.649Z,23.20
2023-03-06T03:31:22.199Z,23.20
2023-03-06T03:34:01.493Z,23.20
2023-03-06T03:36:37.732Z,23.20
2023-03-06T03:39:23.515Z,23.20
2023-03-06T03:42:00.600Z,23.20
2023-03-06T03:44:45.873Z,23.30
2023-03-06T03:47:22.545Z,23.20
2023-03-06T03:50:00.046Z,23.30
2023-03-06T03:52:41.419Z,23.20
2023-03-06T03:55:18.502Z,23.30
2023-03-06T03:57:59.881Z,23.20
2023-03-06T04:00:40.856Z,23.20
2023-03-06T04:03:28.181Z,23.30
2023-03-06T04:06:13.760Z,23.30
2023-03-06T04:08:50.738Z,23.30
2023-03-06T04:11:30.222Z,23.30
2023-03-06T04:14:10.045Z,23.30
2023-03-06T04:16:46.707Z,23.20
2023-03-06T04:19:30.740Z,23.20
2023-03-06T04:22:07.532Z,23.20
2023-03-06T04:24:52.033Z,23.20
2023-03-06T04:27:26.652Z,23.20
2023-03-06T04:30:02.864Z,23.20
2023-03-06T04:32:37.198Z,23.30
2023-03-06T04:35:13.811Z,23.30
2023-03-06T04:37:48.559Z,23.30
2023-03-06T04:40:24.653Z,23.30
2023-03-06T04:42:55.473Z,23.30
2023-03-06T04:45:27.266Z,23.30
2023-03-06T04:47:58.838Z,23.30
2023-03-06T04:50:35.142Z,23.30
2023-03-06T04:53:06.296Z,23.30
2023-03-06T04:55:43.368Z,23.30
2023-03-06T04:58:39.654Z,23.30
2023-03-06T05:01:23.762Z,23.30
2023-03-06T05:08:37.414Z,23.30
2023-03-06T05:11:19.712Z,23.30
2023-03-06T05:14:04.888Z,23.30
2023-03-06T05:16:37.452Z,23.30
2023-03-06T05:19:13.036Z,23.30
2023-03-06T05:21:44.759Z,23.30
2023-03-06T05:24:21.476Z,23.30
2023-03-06T05:29:50.127Z,23.30
2023-03-06T05:32:23.071Z,23.30
2023-03-06T05:41:49.536Z,23.30
2023-03-06T05:44:25.804Z,23.30
2023-03-06T05:46:58.646Z,23.30
2023-03-06T05:49:38.920Z,23.30
2023-03-06T05:52:11.890Z,23.30
2023-03-06T05:54:44.406Z,23.30
2023-03-06T05:57:25.221Z,23.30
2023-03-06T05:59:58.731Z,23.30
2023-03-06T06:03:14.969Z,23.40
2023-03-06T06:22:06.608Z,23.30
2023-03-06T07:03:36.874Z,23.40
2023-03-06T07:37:34.576Z,23.60
2023-03-06T07:49:47.400Z,23.60
2023-03-06T07:56:46.397Z,23.70
2023-03-06T08:25:54.784Z,23.70
2023-03-06T08:29:32.091Z,23.70
2023-03-06T08:58:03.798Z,24.00
2023-03-06T09:01:59.429Z,24.00
2023-03-06T09:05:12.550Z,24.00
2023-03-06T09:15:45.903Z,24.10
2023-03-06T09:40:46.794Z,24.10
2023-03-06T09:47:50.236Z,24.10
2023-03-06T09:54:46.511Z,24.10
2023-03-06T10:09:45.585Z,24.30
2023-03-06T11:01:13.687Z,24.50
2023-03-06T11:28:43.803Z,24.40
2023-03-06T11:31:17.942Z,24.40
2023-03-06T11:46:39.972Z,24.50
2023-03-06T13:19:40.419Z,24.80
2023-03-06T13:22:58.803Z,24.80
2023-03-06T13:26:23.328Z,24.80
2023-03-06T13:37:53.174Z,24.70
2023-03-06T13:40:38.053Z,24.70
2023-03-06T13:43:25.533Z,24.70
2023-03-06T13:45:54.786Z,24.80
2023-03-06T13:48:47.660Z,24.80
2023-03-06T13:51:25.071Z,24.80
2023-03-06T13:54:26.375Z,24.70
2023-03-06T13:57:23.209Z,24.80
2023-03-06T14:00:15.265Z,24.80
2023-03-06T14:03:29.053Z,24.80
2023-03-06T14:05:59.272Z,24.80
2023-03-06T14:08:31.108Z,24.70
2023-03-06T14:11:08.878Z,24.80
2023-03-06T14:13:47.439Z,24.70
2023-03-06T14:16:21.719Z,24.70
2023-03-06T14:18:52.820Z,24.70
2023-03-06T14:21:31.611Z,24.70
2023-03-06T14:24:02.970Z,24.70
2023-03-06T14:26:37.742Z,24.70
2023-03-06T14:29:19.645Z,24.70
2023-03-06T14:31:51.834Z,24.70
2023-03-06T14:34:54.365Z,24.70
2023-03-06T14:50:41.093Z,24.70
2023-03-06T15:19:36.902Z,24.60
2023-03-06T16:01:11.214Z,24.50
2023-03-06T16:17:14.221Z,24.40
2023-03-06T16:19:46.616Z,24.40
2023-03-06T16:22:20.776Z,24.40
2023-03-06T16:24:51.587Z,24.40
2023-03-06T16:27:23.690Z,24.40
2023-03-06T16:29:53.534Z,24.40
2023-03-06T16:32:27.114Z,24.40
2023-03-06T16:35:00.668Z,24.40
2023-03-06T16:37:32.700Z,24.40
2023-03-06T16:40:07.847Z,24.40
2023-03-06T16:42:38.509Z,24.30
2023-03-06T16:45:09.863Z,24.30
2023-03-06T16:47:39.447Z,24.40
2023-03-06T16:50:25.209Z,24.30
2023-03-06T16:53:00.282Z,24.40
2023-03-06T16:55:33.970Z,24.40
2023-03-06T16:58:05.959Z,24.40
2023-03-06T17:00:37.467Z,24.30
2023-03-06T17:03:07.293Z,24.40
2023-03-06T17:05:44.038Z,24.30
2023-03-06T17:08:14.464Z,24.30
2023-03-06T17:10:45.607Z,24.30
2023-03-06T17:13:28.931Z,24.30
2023-03-06T17:16:02.522Z,24.30
2023-03-06T17:18:34.804Z,24.30
2023-03-06T17:21:11.876Z,24.20
2023-03-06T17:23:43.122Z,24.20
2023-03-06T17:26:15.277Z,24.20
2023-03-06T17:28:51.087Z,24.10
2023-03-06T17:31:26.485Z,24.20
2023-03-06T17:34:02.106Z,24.20
2023-03-06T17:36:36.460Z,24.20
2023-03-06T17:39:11.236Z,24.30
2023-03-06T17:41:44.660Z,24.30
2023-03-06T17:44:17.979Z,24.20
2023-03-06T17:46:48.710Z,24.20
2023-03-06T17:49:22.816Z,24.20
2023-03-06T17:51:56.317Z,24.20
2023-03-06T17:54:31.909Z,24.20
2023-03-06T17:57:06.575Z,24.20
2023-03-06T17:59:37.831Z,24.20
2023-03-06T18:02:09.016Z,24.10
2023-03-06T18:04:40.554Z,24.10
2023-03-06T18:07:14.350Z,24.10
2023-03-06T18:09:45.628Z,24.10
2023-03-06T18:12:21.344Z,24.10
2023-03-06T18:14:55.063Z,24.20
2023-03-06T18:17:27.713Z,24.10
2023-03-06T18:19:59.646Z,24.10
2023-03-06T18:22:37.872Z,24.10
2023-03-06T18:25:11.912Z,24.10
2023-03-06T18:27:47.141Z,24.10
2023-03-06T18:30:25.138Z,24.10
2023-03-06T18:33:03.139Z,24.10
2023-03-06T18:35:38.987Z,24.10
2023-03-06T18:38:20.170Z,24.00
2023-03-06T18:40:53.583Z,24.00
2023-03-06T18:43:28.501Z,24.10
2023-03-06T18:46:06.270Z,24.10
2023-03-06T18:48:40.009Z,24.00
2023-03-06T18:51:17.482Z,24.00
2023-03-06T18:53:54.087Z,24.00
2023-03-06T18:56:27.154Z,24.00
2023-03-06T18:59:04.515Z,24.00
2023-03-06T19:01:41.321Z,24.00
2023-03-06T19:04:15.937Z,24.00
2023-03-06T19:06:48.850Z,24.00
2023-03-06T19:09:24.067Z,24.00
2023-03-06T19:12:01.244Z,24.00
2023-03-06T19:14:37.015Z,24.00
2023-03-06T19:17:16.554Z,24.00
2023-03-06T19:19:49.332Z,24.10
2023-03-06T19:22:29.158Z,24.10
2023-03-06T19:25:09.471Z,24.10
2023-03-06T19:27:48.768Z,24.10
2023-03-06T19:30:26.769Z,24.10
2023-03-06T19:33:00.699Z,24.10
2023-03-06T19:35:37.542Z,24.10
2023-03-06T19:38:16.171Z,24.10
2023-03-06T19:40:56.006Z,24.10
2023-03-06T19:43:31.562Z,24.10
2023-03-06T19:46:08.239Z,24.10
2023-03-06T19:48:42.380Z,24.20
2023-03-06T19:51:19.246Z,24.20
2023-03-06T19:53:57.692Z,24.20
2023-03-06T19:56:38.945Z,24.20
2023-03-06T19:59:16.114Z,24.20
2023-03-06T20:01:54.146Z,24.20
2023-03-06T20:04:28.046Z,24.20
2023-03-06T20:07:04.117Z,24.20
2023-03-06T20:09:40.251Z,24.20
2023-03-06T20:12:18.101Z,24.20
2023-03-06T20:14:53.368Z,24.20
2023-03-06T20:17:27.103Z,24.20
2023-03-06T20:20:03.464Z,24.20
2023-03-06T20:22:38.671Z,24.20
2023-03-06T20:25:12.986Z,24.20
2023-03-06T20:27:53.040Z,24.20
2023-03-06T20:30:37.506Z,24.20
2023-03-06T20:33:15.269Z,24.20
2023-03-06T20:35:47.781Z,24.20
2023-03-06T20:38:23.340Z,24.20
2023-03-06T20:41:04.603Z,24.20
2023-03-06T20:43:40.294Z,24.20
2023-03-06T20:46:15.613Z,24.20
2023-03-06T20:48:51.651Z,24.30
2023-03-06T20:51:30.132Z,24.30
2023-03-06T20:54:05.905Z,24.30
2023-03-06T20:56:45.445Z,24.30
2023-03-06T20:59:23.514Z,24.20
2023-03-06T21:01:55.840Z,24.20
2023-03-06T21:04:28.551Z,24.20
2023-03-06T21:07:01.999Z,24.20
2023-03-06T21:09:37.374Z,24.20
2023-03-06T21:12:15.240Z,24.20
2023-03-06T21:14:54.069Z,24.20
2023-03-06T21:17:26.526Z,24.20
2023-03-06T21:19:59.441Z,24.20
2023-03-06T21:22:34.562Z,24.30
2023-03-06T21:25:09.914Z,24.30
2023-03-06T21:27:46.191Z,24.20
2023-03-06T21:30:26.433Z,24.20
2023-03-06T21:33:01.626Z,24.20
2023-03-06T21:35:38.778Z,24.30
2023-03-06T21:38:20.083Z,24.20
2023-03-06T21:40:55.535Z,24.20
2023-03-06T21:43:29.372Z,24.10
2023-03-06T21:46:21.209Z,24.20
2023-03-06T21:48:55.132Z,24.20
2023-03-06T21:51:32.819Z,24.20
2023-03-06T21:54:05.599Z,24.30
2023-03-06T21:56:40.382Z,24.30
2023-03-06T21:59:14.227Z,24.30
2023-03-06T22:01:57.040Z,24.30
2023-03-06T22:04:30.279Z,24.30
2023-03-06T22:07:07.598Z,24.20
2023-03-06T22:09:42.757Z,24.20
2023-03-06T22:12:21.603Z,24.20
2023-03-06T22:14:59.402Z,24.20
2023-03-06T22:17:36.970Z,24.20
2023-03-06T22:20:12.328Z,24.20
2023-03-06T22:22:47.100Z,24.20
2023-03-06T22:25:19.058Z,24.20
2023-03-06T22:27:53.945Z,24.20
2023-03-06T22:30:26.245Z,24.20
2023-03-06T22:33:10.042Z,24.20
2023-03-06T22:35:44.319Z,24.20
2023-03-06T22:38:21.822Z,24.20
2023-03-06T22:40:53.381Z,24.20
2023-03-06T22:43:28.432Z,24.20
2023-03-06T22:46:06.567Z,24.20
2023-03-06T22:48:47.506Z,24.20
2023-03-06T22:51:31.259Z,24.20
2023-03-06T22:54:05.993Z,24.20
2023-03-06T22:56:46.883Z,24.20
2023-03-06T22:59:19.008Z,24.20
2023-03-06T23:01:51.556Z,24.20
2023-03-06T23:04:31.257Z,24.20
2023-03-06T23:07:07.085Z,24.20
2023-03-06T23:09:43.338Z,24.20
2023-03-06T23:12:18.607Z,24.10
2023-03-06T23:14:53.434Z,24.20
2023-03-06T23:17:28.567Z,24.20
2023-03-06T23:20:07.222Z,24.10
2023-03-06T23:22:45.791Z,24.20
2023-03-06T23:25:22.653Z,24.10
2023-03-06T23:27:57.291Z,24.20
2023-03-06T23:30:40.048Z,24.10
2023-03-06T23:33:15.462Z,24.10
2023-03-06T23:35:54.202Z,24.10
2023-03-06T23:38:29.676Z,24.10
2023-03-06T23:41:07.477Z,24.10
2023-03-06T23:43:45.409Z,24.10
2023-03-06T23:46:24.952Z,24.10
2023-03-06T23:49:02.461Z,24.20
2023-03-06T23:51:40.240Z,24.10
2023-03-06T23:54:16.578Z,24.10
2023-03-06T23:56:52.930Z,24.10
2023-03-06T23:59:30.266Z,24.20
