createdAt,value
2019-02-18T00:00:57.223Z,101832.38
2019-02-18T00:02:05.124Z,101835.05
2019-02-18T00:03:11.149Z,101835.86
2019-02-18T00:04:17.044Z,101838.32
2019-02-18T00:05:23.172Z,101841.69
2019-02-18T00:06:29.005Z,101834.56
2019-02-18T00:07:34.906Z,101833.34
2019-02-18T00:08:41.002Z,101834.25
2019-02-18T00:09:48.665Z,101837.17
2019-02-18T00:10:55.764Z,101839.73
2019-02-18T00:12:03.544Z,101833.41
2019-02-18T00:13:31.512Z,101832.55
2019-02-18T00:14:39.391Z,101830.40
2019-02-18T00:16:06.679Z,101830.09
2019-02-18T00:17:13.355Z,101832.70
2019-02-18T00:18:19.514Z,101828.78
2019-02-18T00:19:26.304Z,101827.95
2019-02-18T00:20:33.177Z,101841.19
2019-02-18T00:21:39.143Z,101830.16
2019-02-18T00:22:45.545Z,101826.89
2019-02-18T00:23:53.764Z,101826.08
2019-02-18T00:25:00.306Z,101827.73
2019-02-18T00:26:06.505Z,101828.44
2019-02-18T00:27:12.544Z,101824.52
2019-02-18T00:28:18.382Z,101827.54
2019-02-18T00:29:24.765Z,101834.81
2019-02-18T00:30:30.579Z,101830.50
2019-02-18T00:31:36.544Z,101828.04
2019-02-18T00:32:42.384Z,101828.53
2019-02-18T00:33:48.209Z,101826.73
2019-02-18T00:34:53.927Z,101828.04
2019-02-18T00:36:00.244Z,101821.52
2019-02-18T00:37:06.365Z,101821.42
2019-02-18T00:38:13.525Z,101826.08
2019-02-18T00:39:19.771Z,101823.27
2019-02-18T00:40:25.526Z,101829.90
2019-02-18T00:41:32.358Z,101826.48
2019-02-18T00:42:39.908Z,101824.38
2019-02-18T00:43:47.765Z,101823.72
2019-02-18T00:44:54.715Z,101820.91
2019-02-18T00:46:01.725Z,101822.63
2019-02-18T00:47:08.528Z,101822.72
2019-02-18T00:48:14.872Z,101822.22
2019-02-18T00:49:22.509Z,101816.69
2019-02-18T00:50:28.888Z,101820.20
2019-02-18T00:51:36.484Z,101822.63
2019-02-18T00:52:42.781Z,101819.05
2019-02-18T00:53:50.205Z,101822.87
2019-02-18T00:54:56.992Z,101828.43
2019-02-18T00:56:03.753Z,101833.66
2019-02-18T00:57:10.153Z,101824.97
2019-02-18T00:58:17.285Z,101828.17
2019-02-18T00:59:23.207Z,101823.66
2019-02-18T01:00:29.162Z,101824.65
2019-02-18T01:01:35.626Z,101822.11
2019-02-18T01:02:41.582Z,101819.44
2019-02-18T01:03:47.452Z,101824.95
2019-02-18T01:04:53.552Z,101814.86
2019-02-18T01:05:59.501Z,101818.84
2019-02-18T01:07:05.245Z,101813.05
2019-02-18T01:08:11.410Z,101813.86
2019-02-18T01:09:17.565Z,101818.11
2019-02-18T01:10:24.124Z,101816.16
2019-02-18T01:11:31.252Z,101815.45
2019-02-18T01:12:39.366Z,101813.75
2019-02-18T01:13:46.151Z,101814.39
2019-02-18T01:14:53.035Z,101809.17
2019-02-18T01:16:00.392Z,101810.81
2019-02-18T01:17:07.552Z,101812.83
2019-02-18T01:18:14.312Z,101808.35
2019-02-18T01:19:20.485Z,101802.07
2019-02-18T01:20:27.512Z,101805.22
2019-02-18T01:21:34.545Z,101803.36
2019-02-18T01:22:40.486Z,101803.75
2019-02-18T01:23:47.125Z,101807.33
2019-02-18T01:24:54.566Z,101805.78
2019-02-18T01:26:00.585Z,101802.77
2019-02-18T01:27:07.812Z,101798.86
2019-02-18T01:28:13.765Z,101799.77
2019-02-18T01:29:19.612Z,101798.06
2019-02-18T01:30:27.285Z,101803.18
2019-02-18T01:31:34.673Z,101797.09
2019-02-18T01:32:40.805Z,101799.27
2019-02-18T01:33:46.604Z,101795.29
2019-02-18T01:34:52.307Z,101796.50
2019-02-18T01:35:58.745Z,101793.33
2019-02-18T01:37:04.789Z,101787.20
2019-02-18T01:38:10.835Z,101795.13
2019-02-18T01:39:16.985Z,101788.02
2019-02-18T01:40:23.206Z,101796.64
2019-02-18T01:41:29.872Z,101787.45
2019-02-18T01:42:37.414Z,101788.15
2019-02-18T01:43:44.832Z,101783.52
2019-02-18T01:44:51.226Z,101786.92
2019-02-18T01:45:57.312Z,101781.70
2019-02-18T01:47:03.586Z,101784.17
2019-02-18T01:48:10.367Z,101782.63
2019-02-18T01:49:16.078Z,101781.89
2019-02-18T01:50:22.985Z,101788.91
2019-02-18T01:51:30.552Z,101785.09
2019-02-18T01:52:38.265Z,101778.24
2019-02-18T01:53:44.645Z,101781.98
2019-02-18T01:54:51.692Z,101788.52
2019-02-18T01:55:57.825Z,101782.44
2019-02-18T01:57:04.191Z,101781.77
2019-02-18T01:58:12.115Z,101784.22
2019-02-18T01:59:17.814Z,101771.92
2019-02-18T02:00:23.994Z,101773.52
2019-02-18T02:01:29.936Z,101767.41
2019-02-18T02:02:35.735Z,101765.64
2019-02-18T02:03:41.533Z,101765.04
2019-02-18T02:04:47.346Z,101760.97
2019-02-18T02:05:53.141Z,101769.59
2019-02-18T02:06:59.185Z,101770.89
2019-02-18T02:08:06.043Z,101766.02
2019-02-18T02:09:13.516Z,101765.31
2019-02-18T02:10:40.344Z,101770.97
2019-02-18T02:11:47.486Z,101760.44
2019-02-18T02:12:57.765Z,101759.64
2019-02-18T02:14:03.999Z,101762.41
2019-02-18T02:15:21.427Z,101758.20
2019-02-18T02:16:28.108Z,101758.27
2019-02-18T02:17:33.847Z,101759.06
2019-02-18T02:18:40.066Z,101750.77
2019-02-18T02:19:46.825Z,101750.53
2019-02-18T02:20:52.713Z,101755.11
2019-02-18T02:21:59.425Z,101753.47
2019-02-18T02:23:06.227Z,101750.00
2019-02-18T02:24:12.386Z,101754.71
2019-02-18T02:25:18.825Z,101748.50
2019-02-18T02:26:25.746Z,101752.24
2019-02-18T02:27:33.246Z,101752.24
2019-02-18T02:28:39.226Z,101753.47
2019-02-18T02:29:45.073Z,101749.76
2019-02-18T02:30:51.422Z,101753.27
2019-02-18T02:31:57.307Z,101751.63
2019-02-18T02:33:02.988Z,101751.47
2019-02-18T02:34:08.693Z,101749.56
2019-02-18T02:35:14.686Z,101748.26
2019-02-18T02:36:21.067Z,101749.76
2019-02-18T02:37:26.910Z,101747.55
2019-02-18T02:38:32.967Z,101745.84
2019-02-18T02:39:39.560Z,101747.55
2019-02-18T02:40:46.210Z,101746.89
2019-02-18T02:41:53.777Z,101752.34
2019-02-18T02:42:59.826Z,101747.83
2019-02-18T02:44:06.711Z,101744.33
2019-02-18T02:45:13.310Z,101750.94
2019-02-18T02:46:19.376Z,101748.50
2019-02-18T02:47:26.186Z,101751.36
2019-02-18T02:48:32.106Z,101750.66
2019-02-18T02:49:38.947Z,101748.92
2019-02-18T02:50:45.398Z,101737.45
2019-02-18T02:51:51.187Z,101745.22
2019-02-18T02:54:14.893Z,101748.99
2019-02-18T02:55:21.077Z,101750.30
2019-02-18T02:56:28.351Z,101748.19
2019-02-18T02:57:35.186Z,101750.80
2019-02-18T02:58:41.194Z,101745.58
2019-02-18T02:59:46.906Z,101747.69
2019-02-18T03:00:52.746Z,101746.45
2019-02-18T03:01:58.473Z,101745.58
2019-02-18T03:03:04.551Z,101749.39
2019-02-18T03:04:10.587Z,101754.70
2019-02-18T03:05:16.451Z,101748.80
2019-02-18T03:06:22.326Z,101749.63
2019-02-18T03:07:28.087Z,101746.53
2019-02-18T03:08:33.966Z,101743.11
2019-02-18T03:09:41.268Z,101747.69
2019-02-18T03:10:47.386Z,101745.98
2019-02-18T03:11:53.706Z,101745.88
2019-02-18T03:13:01.626Z,101745.08
2019-02-18T03:14:09.126Z,101745.48
2019-02-18T03:15:16.615Z,101746.78
2019-02-18T03:16:24.108Z,101744.58
2019-02-18T03:17:30.427Z,101751.09
2019-02-18T03:18:37.549Z,101746.53
2019-02-18T03:19:44.747Z,101748.63
2019-02-18T03:20:50.839Z,101750.74
2019-02-18T03:21:56.868Z,101747.17
2019-02-18T03:23:04.946Z,101741.80
2019-02-18T03:24:11.313Z,101746.81
2019-02-18T03:25:28.722Z,101743.95
2019-02-18T03:26:35.508Z,101742.78
2019-02-18T03:27:41.793Z,101736.91
2019-02-18T03:29:18.312Z,101735.20
2019-02-18T03:30:47.981Z,101740.41
2019-02-18T03:31:54.208Z,101743.52
2019-02-18T03:33:00.608Z,101743.92
2019-02-18T03:34:14.048Z,101749.40
2019-02-18T03:35:19.807Z,101745.09
2019-02-18T03:36:26.076Z,101743.22
2019-02-18T03:37:31.779Z,101739.20
2019-02-18T03:38:37.528Z,101749.14
2019-02-18T03:39:43.363Z,101743.42
2019-02-18T03:40:49.433Z,101743.12
2019-02-18T03:41:57.807Z,101747.27
2019-02-18T03:43:03.931Z,101740.66
2019-02-18T03:44:31.067Z,101744.46
2019-02-18T03:45:37.761Z,101740.55
2019-02-18T03:46:44.390Z,101745.47
2019-02-18T03:47:50.878Z,101733.64
2019-02-18T03:48:56.647Z,101736.08
2019-02-18T03:50:03.088Z,101731.61
2019-02-18T03:51:11.547Z,101724.89
2019-02-18T03:52:17.747Z,101732.31
2019-02-18T03:53:23.912Z,101730.60
2019-02-18T03:54:30.349Z,101733.38
2019-02-18T03:55:36.436Z,101727.30
2019-02-18T03:56:43.949Z,101726.39
2019-02-18T03:57:50.037Z,101736.88
2019-02-18T03:58:55.839Z,101737.63
2019-02-18T04:00:01.629Z,101736.22
2019-02-18T04:01:07.608Z,101733.21
2019-02-18T04:02:13.517Z,101734.85
2019-02-18T04:03:19.514Z,101730.94
2019-02-18T04:04:25.450Z,101731.74
2019-02-18T04:05:31.153Z,101728.73
2019-02-18T04:06:37.667Z,101728.80
2019-02-18T04:07:43.660Z,101724.48
2019-02-18T04:08:49.431Z,101725.55
2019-02-18T04:09:56.652Z,101724.05
2019-02-18T04:11:02.871Z,101732.27
2019-02-18T04:12:09.527Z,101731.53
2019-02-18T04:13:16.374Z,101721.10
2019-02-18T04:14:22.327Z,101722.10
2019-02-18T04:15:28.942Z,101724.07
2019-02-18T04:16:34.711Z,101725.11
2019-02-18T04:17:41.661Z,101725.41
2019-02-18T04:18:48.413Z,101723.15
2019-02-18T04:19:54.680Z,101718.83
2019-02-18T04:21:00.844Z,101716.53
2019-02-18T04:22:08.794Z,101721.25
2019-02-18T04:23:15.125Z,101723.55
2019-02-18T04:24:21.702Z,101723.95
2019-02-18T04:25:28.009Z,101721.25
2019-02-18T04:26:33.734Z,101716.67
2019-02-18T04:27:40.491Z,101721.38
2019-02-18T04:28:46.972Z,101717.07
2019-02-18T04:29:52.564Z,101718.21
2019-02-18T04:30:58.217Z,101718.05
2019-02-18T04:32:03.982Z,101718.85
2019-02-18T04:33:09.729Z,101715.24
2019-02-18T04:34:15.381Z,101716.98
2019-02-18T04:35:24.974Z,101710.47
2019-02-18T04:36:30.713Z,101724.70
2019-02-18T04:37:36.690Z,101724.53
2019-02-18T04:38:53.609Z,101718.92
2019-02-18T04:39:51.692Z,101725.91
2019-02-18T04:40:57.971Z,101724.03
2019-02-18T04:42:04.368Z,101728.44
2019-02-18T04:43:10.284Z,101736.52
2019-02-18T04:44:17.432Z,101727.41
2019-02-18T04:45:24.002Z,101728.70
2019-02-18T04:46:30.303Z,101734.31
2019-02-18T04:47:36.934Z,101733.48
2019-02-18T04:48:43.885Z,101731.48
2019-02-18T04:49:50.652Z,101732.68
2019-02-18T04:50:57.110Z,101728.27
2019-02-18T04:52:03.371Z,101725.77
2019-02-18T04:53:10.053Z,101727.57
2019-02-18T04:54:16.332Z,101728.47
2019-02-18T04:55:22.123Z,101727.23
2019-02-18T04:56:29.483Z,101722.52
2019-02-18T04:57:35.972Z,101729.20
2019-02-18T04:58:42.132Z,101723.19
2019-02-18T04:59:47.850Z,101729.20
2019-02-18T05:00:53.603Z,101722.28
2019-02-18T05:01:59.516Z,101729.47
2019-02-18T05:03:05.222Z,101724.75
2019-02-18T05:04:10.930Z,101722.65
2019-02-18T05:05:16.684Z,101717.94
2019-02-18T05:06:25.373Z,101717.94
2019-02-18T05:07:30.212Z,101717.03
2019-02-18T05:08:36.050Z,101715.13
2019-02-18T05:09:42.694Z,101720.18
2019-02-18T05:10:48.656Z,101718.71
2019-02-18T05:11:55.134Z,101711.94
2019-02-18T05:13:01.637Z,101712.84
2019-02-18T05:14:07.843Z,101705.32
2019-02-18T05:15:14.620Z,101714.67
2019-02-18T05:16:21.874Z,101711.27
2019-02-18T05:17:27.802Z,101712.47
2019-02-18T05:18:34.412Z,101707.36
2019-02-18T05:19:40.748Z,101706.45
2019-02-18T05:20:46.422Z,101708.06
2019-02-18T05:21:53.314Z,101708.97
2019-02-18T05:22:59.803Z,101710.10
2019-02-18T05:24:05.685Z,101703.89
2019-02-18T05:25:14.052Z,101703.29
2019-02-18T05:26:21.023Z,101707.50
2019-02-18T05:27:33.211Z,101707.80
2019-02-18T05:28:35.613Z,101707.40
2019-02-18T05:29:41.495Z,101704.63
2019-02-18T05:30:47.262Z,101708.88
2019-02-18T05:31:52.897Z,101711.31
2019-02-18T05:32:58.556Z,101699.58
2019-02-18T05:34:04.257Z,101700.42
2019-02-18T05:35:10.081Z,101705.53
2019-02-18T05:36:15.854Z,101705.77
2019-02-18T05:37:21.595Z,101704.27
2019-02-18T05:38:27.449Z,101703.30
2019-02-18T05:39:33.204Z,101707.20
2019-02-18T05:40:38.912Z,101704.59
2019-02-18T05:41:46.389Z,101709.41
2019-02-18T05:42:54.013Z,101704.09
2019-02-18T05:44:00.053Z,101706.86
2019-02-18T05:45:09.494Z,101711.77
2019-02-18T05:46:16.577Z,101703.96
2019-02-18T05:47:22.283Z,101710.98
2019-02-18T05:48:28.712Z,101710.17
2019-02-18T05:49:35.079Z,101710.64
2019-02-18T05:50:41.212Z,101713.75
2019-02-18T05:51:47.930Z,101714.65
2019-02-18T05:52:54.792Z,101716.52
2019-02-18T05:54:00.933Z,101715.31
2019-02-18T05:55:08.768Z,101714.81
2019-02-18T05:56:14.945Z,101723.53
2019-02-18T05:57:22.937Z,101722.73
2019-02-18T05:58:30.363Z,101719.62
2019-02-18T05:59:36.273Z,101714.91
2019-02-18T06:00:42.226Z,101715.88
2019-02-18T06:01:47.949Z,101718.98
2019-02-18T06:02:53.693Z,101723.40
2019-02-18T06:04:00.683Z,101726.56
2019-02-18T06:05:07.130Z,101722.45
2019-02-18T06:06:12.793Z,101723.12
2019-02-18T06:07:18.515Z,101729.80
2019-02-18T06:08:24.246Z,101728.50
2019-02-18T06:09:30.727Z,101730.30
2019-02-18T06:10:38.470Z,101726.05
2019-02-18T06:11:45.173Z,101731.77
2019-02-18T06:12:51.413Z,101732.27
2019-02-18T06:13:57.145Z,101734.87
2019-02-18T06:15:04.013Z,101730.97
2019-02-18T06:16:10.853Z,101732.33
2019-02-18T06:17:17.454Z,101729.73
2019-02-18T06:18:23.733Z,101732.84
2019-02-18T06:19:30.373Z,101732.53
2019-02-18T06:20:37.109Z,101726.98
2019-02-18T06:21:43.705Z,101730.48
2019-02-18T06:22:50.773Z,101731.39
2019-02-18T06:23:56.903Z,101735.97
2019-02-18T06:25:03.256Z,101732.55
2019-02-18T06:26:10.161Z,101732.31
2019-02-18T06:27:18.072Z,101737.28
2019-02-18T06:28:24.933Z,101738.05
2019-02-18T06:29:31.337Z,101735.20
2019-02-18T06:30:37.099Z,101734.20
2019-02-18T06:31:42.844Z,101740.41
2019-02-18T06:32:49.603Z,101737.90
2019-02-18T06:33:55.342Z,101743.52
2019-02-18T06:35:01.166Z,101743.18
2019-02-18T06:36:07.043Z,101740.67
2019-02-18T06:37:12.892Z,101744.73
2019-02-18T06:38:18.711Z,101744.03
2019-02-18T06:39:24.458Z,101745.49
2019-02-18T06:40:30.265Z,101738.48
2019-02-18T06:41:36.594Z,101734.58
2019-02-18T06:42:44.123Z,101741.99
2019-02-18T06:43:50.367Z,101742.59
2019-02-18T06:45:14.236Z,101735.73
2019-02-18T06:46:27.173Z,101730.27
2019-02-18T06:47:33.094Z,101744.80
2019-02-18T06:48:46.834Z,101737.44
2019-02-18T06:49:56.054Z,101741.70
2019-02-18T06:51:03.573Z,101731.66
2019-02-18T06:52:11.825Z,101740.05
2019-02-18T06:53:17.744Z,101738.44
2019-02-18T06:54:27.173Z,101743.81
2019-02-18T06:55:33.847Z,101740.09
2019-02-18T06:56:43.260Z,101746.77
2019-02-18T06:58:18.262Z,101739.75
2019-02-18T06:59:29.891Z,101738.84
2019-02-18T07:01:02.288Z,101743.16
2019-02-18T07:02:21.631Z,101741.70
2019-02-18T07:03:29.745Z,101746.02
2019-02-18T07:04:37.768Z,101745.12
2019-02-18T07:05:47.864Z,101738.09
2019-02-18T07:06:59.443Z,101744.06
2019-02-18T07:08:09.786Z,101741.05
2019-02-18T07:09:31.997Z,101742.76
2019-02-18T07:10:43.064Z,101740.05
2019-02-18T07:11:54.363Z,101747.01
2019-02-18T07:13:00.716Z,101738.75
2019-02-18T07:14:07.406Z,101742.26
2019-02-18T07:15:14.276Z,101737.88
2019-02-18T07:16:20.898Z,101738.44
2019-02-18T07:17:28.847Z,101735.02
2019-02-18T07:18:35.441Z,101739.50
2019-02-18T07:19:41.894Z,101737.54
2019-02-18T07:20:48.784Z,101745.87
2019-02-18T07:21:56.035Z,101738.04
2019-02-18T07:23:01.999Z,101735.17
2019-02-18T07:24:09.293Z,101734.06
2019-02-18T07:25:15.027Z,101735.77
2019-02-18T07:26:21.974Z,101737.63
2019-02-18T07:27:28.765Z,101731.75
2019-02-18T07:28:35.227Z,101734.77
2019-02-18T07:29:41.975Z,101726.22
2019-02-18T07:30:47.919Z,101728.48
2019-02-18T07:31:53.671Z,101732.33
2019-02-18T07:32:59.305Z,101728.81
2019-02-18T07:34:04.996Z,101725.80
2019-02-18T07:35:10.724Z,101721.94
2019-02-18T07:36:16.405Z,101722.53
2019-02-18T07:37:22.069Z,101724.89
2019-02-18T07:38:27.750Z,101724.22
2019-02-18T07:39:33.428Z,101723.91
2019-02-18T07:40:39.715Z,101732.80
2019-02-18T07:41:46.534Z,101726.24
2019-02-18T07:42:53.536Z,101726.73
2019-02-18T07:44:00.461Z,101728.69
2019-02-18T07:45:10.227Z,101723.78
2019-02-18T07:46:17.626Z,101728.05
2019-02-18T07:47:24.246Z,101727.55
2019-02-18T07:48:30.135Z,101728.51
2019-02-18T07:49:36.914Z,101726.57
2019-02-18T07:50:43.254Z,101722.70
2019-02-18T07:51:50.643Z,101718.22
2019-02-18T07:52:57.693Z,101715.08
2019-02-18T07:54:03.515Z,101713.42
2019-02-18T07:55:10.112Z,101721.09
2019-02-18T07:56:16.454Z,101721.05
2019-02-18T07:57:22.296Z,101720.03
2019-02-18T07:58:28.880Z,101720.34
2019-02-18T07:59:36.214Z,101720.56
2019-02-18T08:00:41.964Z,101713.53
2019-02-18T08:01:48.788Z,101719.71
2019-02-18T08:02:54.570Z,101716.91
2019-02-18T08:04:00.326Z,101721.47
2019-02-18T08:05:07.568Z,101711.05
2019-02-18T08:06:13.144Z,101718.49
2019-02-18T08:07:18.888Z,101718.22
2019-02-18T08:08:24.558Z,101716.05
2019-02-18T08:09:30.338Z,101711.85
2019-02-18T08:10:36.104Z,101714.47
2019-02-18T08:11:43.039Z,101718.34
2019-02-18T08:12:49.335Z,101712.86
2019-02-18T08:13:55.557Z,101716.81
2019-02-18T08:15:01.136Z,101712.87
2019-02-18T08:16:07.374Z,101705.72
2019-02-18T08:17:14.055Z,101708.84
2019-02-18T08:18:19.836Z,101704.95
2019-02-18T08:19:26.224Z,101709.05
2019-02-18T08:20:32.487Z,101714.70
2019-02-18T08:21:38.425Z,101702.55
2019-02-18T08:22:44.547Z,101709.19
2019-02-18T08:23:59.719Z,101708.00
2019-02-18T08:24:59.996Z,101710.75
2019-02-18T08:26:06.893Z,101706.61
2019-02-18T08:27:13.344Z,101709.11
2019-02-18T08:28:20.434Z,101705.22
2019-02-18T08:29:26.625Z,101703.70
2019-02-18T08:30:32.426Z,101699.78
2019-02-18T08:31:38.796Z,101703.42
2019-02-18T08:32:44.515Z,101701.78
2019-02-18T08:33:50.176Z,101703.70
2019-02-18T08:34:55.977Z,101698.17
2019-02-18T08:36:01.726Z,101702.52
2019-02-18T08:37:07.496Z,101695.95
2019-02-18T08:38:13.227Z,101699.30
2019-02-18T08:39:18.857Z,101695.74
2019-02-18T08:40:24.617Z,101698.89
2019-02-18T08:41:30.903Z,101699.38
2019-02-18T08:42:38.006Z,101695.45
2019-02-18T08:43:44.066Z,101699.45
2019-02-18T08:44:50.566Z,101697.56
2019-02-18T08:45:58.037Z,101705.55
2019-02-18T08:47:04.109Z,101692.93
2019-02-18T08:48:11.695Z,101700.05
2019-02-18T08:49:17.707Z,101698.56
2019-02-18T08:50:23.395Z,101698.05
2019-02-18T08:51:29.895Z,101693.41
2019-02-18T08:52:35.805Z,101698.09
2019-02-18T08:53:42.026Z,101696.41
2019-02-18T08:54:56.334Z,101700.95
2019-02-18T08:55:56.267Z,101698.40
2019-02-18T08:57:02.976Z,101695.66
2019-02-18T08:58:09.465Z,101696.60
2019-02-18T08:59:15.426Z,101702.45
2019-02-18T09:00:21.155Z,101701.88
2019-02-18T09:01:26.821Z,101704.39
2019-02-18T09:02:34.189Z,101703.78
2019-02-18T09:03:39.949Z,101708.88
2019-02-18T09:04:45.746Z,101709.29
2019-02-18T09:05:51.414Z,101708.88
2019-02-18T09:06:57.697Z,101705.42
2019-02-18T09:08:03.386Z,101703.39
2019-02-18T09:09:09.118Z,101697.35
2019-02-18T09:10:15.490Z,101701.75
2019-02-18T09:11:21.243Z,101700.69
2019-02-18T09:12:27.046Z,101695.20
2019-02-18T09:13:34.819Z,101694.34
2019-02-18T09:14:40.506Z,101699.20
2019-02-18T09:15:47.218Z,101695.86
2019-02-18T09:16:53.027Z,101695.23
2019-02-18T09:17:59.454Z,101701.73
2019-02-18T09:19:05.325Z,101699.11
2019-02-18T09:20:12.509Z,101706.19
2019-02-18T09:21:18.538Z,101702.91
2019-02-18T09:22:39.725Z,101700.42
2019-02-18T09:23:47.087Z,101699.94
2019-02-18T09:24:54.885Z,101696.16
2019-02-18T09:26:00.952Z,101699.86
2019-02-18T09:27:06.990Z,101701.28
2019-02-18T09:28:12.816Z,101695.22
2019-02-18T09:29:19.339Z,101695.80
2019-02-18T09:30:26.956Z,101697.19
2019-02-18T09:31:33.527Z,101697.04
2019-02-18T09:32:39.175Z,101688.66
2019-02-18T09:33:45.036Z,101696.41
2019-02-18T09:34:53.170Z,101699.59
2019-02-18T09:35:58.167Z,101696.70
2019-02-18T09:37:03.907Z,101697.31
2019-02-18T09:38:09.729Z,101694.66
2019-02-18T09:39:30.775Z,101697.38
2019-02-18T09:40:29.076Z,101686.34
2019-02-18T09:41:35.103Z,101688.27
2019-02-18T09:42:41.776Z,101691.50
2019-02-18T09:43:48.812Z,101689.48
2019-02-18T09:44:54.920Z,101688.27
2019-02-18T09:46:01.496Z,101688.36
2019-02-18T09:47:10.567Z,101691.88
2019-02-18T09:48:16.265Z,101680.94
2019-02-18T09:49:22.236Z,101679.72
2019-02-18T09:50:29.389Z,101683.64
2019-02-18T09:51:35.456Z,101686.69
2019-02-18T09:52:41.277Z,101681.13
2019-02-18T09:53:47.098Z,101674.34
2019-02-18T09:54:53.621Z,101678.53
2019-02-18T09:55:59.796Z,101673.48
2019-02-18T09:57:06.146Z,101673.78
2019-02-18T09:58:12.248Z,101672.70
2019-02-18T09:59:19.452Z,101673.35
2019-02-18T10:00:25.217Z,101667.39
2019-02-18T10:01:30.858Z,101670.73
2019-02-18T10:02:36.741Z,101669.98
2019-02-18T10:03:42.436Z,101672.67
2019-02-18T10:04:48.014Z,101664.91
2019-02-18T10:05:54.856Z,101671.23
2019-02-18T10:07:00.610Z,101665.75
2019-02-18T10:08:06.377Z,101659.18
2019-02-18T10:09:12.222Z,101668.46
2019-02-18T10:10:18.057Z,101663.69
2019-02-18T10:11:24.345Z,101661.17
2019-02-18T10:12:30.426Z,101661.73
2019-02-18T10:13:36.508Z,101658.41
2019-02-18T10:14:43.445Z,101657.41
2019-02-18T10:15:49.486Z,101651.45
2019-02-18T10:16:55.653Z,101649.78
2019-02-18T10:18:01.956Z,101651.28
2019-02-18T10:19:08.577Z,101650.59
2019-02-18T10:20:15.657Z,101649.40
2019-02-18T10:21:21.356Z,101655.62
2019-02-18T10:22:28.017Z,101650.91
2019-02-18T10:23:34.495Z,101642.77
2019-02-18T10:24:50.770Z,101652.66
2019-02-18T10:25:48.117Z,101645.23
2019-02-18T10:26:54.808Z,101644.51
2019-02-18T10:28:01.542Z,101640.69
2019-02-18T10:29:08.259Z,101631.56
2019-02-18T10:30:15.982Z,101635.20
2019-02-18T10:31:21.621Z,101632.20
2019-02-18T10:32:27.297Z,101631.44
2019-02-18T10:33:33.056Z,101627.53
2019-02-18T10:34:38.788Z,101627.22
2019-02-18T10:35:44.600Z,101627.33
2019-02-18T10:36:50.259Z,101629.30
2019-02-18T10:37:55.971Z,101621.49
2019-02-18T10:39:01.641Z,101624.24
2019-02-18T10:40:10.857Z,101619.95
2019-02-18T10:41:19.301Z,101617.47
2019-02-18T10:42:26.195Z,101614.47
2019-02-18T10:43:32.824Z,101614.94
2019-02-18T10:44:40.198Z,101616.78
2019-02-18T10:45:46.457Z,101611.04
2019-02-18T10:46:52.157Z,101610.66
2019-02-18T10:47:59.027Z,101605.01
2019-02-18T10:49:18.933Z,101616.53
2019-02-18T10:50:14.713Z,101607.33
2019-02-18T10:51:21.258Z,101606.06
2019-02-18T10:52:27.826Z,101607.47
2019-02-18T10:53:34.429Z,101605.73
2019-02-18T10:54:40.661Z,101597.44
2019-02-18T10:55:47.217Z,101604.98
2019-02-18T10:56:53.597Z,101591.02
2019-02-18T10:58:00.537Z,101593.73
2019-02-18T10:59:06.314Z,101595.19
2019-02-18T11:00:17.554Z,101593.92
2019-02-18T11:01:23.720Z,101597.55
2019-02-18T11:02:29.406Z,101595.86
2019-02-18T11:03:35.159Z,101593.77
2019-02-18T11:04:41.866Z,101598.63
2019-02-18T11:05:47.552Z,101590.28
2019-02-18T11:06:53.267Z,101595.90
2019-02-18T11:07:58.952Z,101590.61
2019-02-18T11:09:05.936Z,101588.44
2019-02-18T11:10:18.262Z,101583.23
2019-02-18T11:11:23.968Z,101585.88
2019-02-18T11:12:29.707Z,101585.88
2019-02-18T11:13:36.016Z,101581.50
2019-02-18T11:14:43.197Z,101580.59
2019-02-18T11:15:49.598Z,101580.18
2019-02-18T11:16:55.891Z,101580.27
2019-02-18T11:18:01.965Z,101579.89
2019-02-18T11:19:07.716Z,101572.03
2019-02-18T11:20:14.976Z,101580.96
2019-02-18T11:21:20.731Z,101567.36
2019-02-18T11:22:27.118Z,101571.41
2019-02-18T11:23:32.939Z,101567.02
2019-02-18T11:24:39.568Z,101565.77
2019-02-18T11:25:45.932Z,101563.30
2019-02-18T11:26:52.460Z,101565.59
2019-02-18T11:27:58.457Z,101564.82
2019-02-18T11:29:04.716Z,101561.32
2019-02-18T11:30:17.939Z,101564.86
2019-02-18T11:31:23.883Z,101558.75
2019-02-18T11:32:29.618Z,101553.07
2019-02-18T11:33:35.463Z,101555.76
2019-02-18T11:34:42.337Z,101549.14
2019-02-18T11:35:48.277Z,101549.61
2019-02-18T11:36:54.327Z,101547.81
2019-02-18T11:38:00.073Z,101548.70
2019-02-18T11:39:11.807Z,101541.66
2019-02-18T11:40:20.788Z,101546.95
2019-02-18T11:41:28.246Z,101538.13
2019-02-18T11:42:37.477Z,101535.47
2019-02-18T11:43:44.620Z,101530.19
2019-02-18T11:44:51.297Z,101535.52
2019-02-18T11:45:57.467Z,101533.22
2019-02-18T11:47:04.711Z,101529.28
2019-02-18T11:48:11.409Z,101529.25
2019-02-18T11:49:17.348Z,101532.33
2019-02-18T11:50:23.586Z,101526.17
2019-02-18T11:51:29.607Z,101522.67
2019-02-18T11:52:35.868Z,101525.36
2019-02-18T11:53:41.928Z,101523.17
2019-02-18T11:54:47.897Z,101525.86
2019-02-18T11:55:54.142Z,101513.48
2019-02-18T11:57:00.750Z,101513.45
2019-02-18T11:58:06.653Z,101517.84
2019-02-18T11:59:12.708Z,101513.02
2019-02-18T12:00:19.441Z,101509.91
2019-02-18T12:01:25.620Z,101510.48
2019-02-18T12:02:31.968Z,101508.33
2019-02-18T12:03:37.703Z,101508.41
2019-02-18T12:04:43.449Z,101505.33
2019-02-18T12:05:51.726Z,101502.35
2019-02-18T12:06:57.368Z,101506.36
2019-02-18T12:08:03.118Z,101494.08
2019-02-18T12:09:08.889Z,101496.36
2019-02-18T12:10:15.008Z,101490.23
2019-02-18T12:11:20.867Z,101492.09
2019-02-18T12:12:26.903Z,101486.76
2019-02-18T12:13:33.080Z,101482.72
2019-02-18T12:14:39.709Z,101484.05
2019-02-18T12:15:46.676Z,101478.38
2019-02-18T12:16:53.861Z,101477.16
2019-02-18T12:17:59.690Z,101479.43
2019-02-18T12:19:05.467Z,101479.03
2019-02-18T12:20:15.427Z,101476.47
2019-02-18T12:21:21.148Z,101479.14
2019-02-18T12:22:26.879Z,101466.76
2019-02-18T12:23:32.610Z,101474.80
2019-02-18T12:24:39.219Z,101474.80
2019-02-18T12:25:46.357Z,101471.36
2019-02-18T12:26:52.269Z,101466.06
2019-02-18T12:27:58.857Z,101445.21
2019-02-18T12:29:05.789Z,101445.21
2019-02-18T12:30:15.421Z,101470.09
2019-02-18T12:31:21.875Z,101465.62
2019-02-18T12:32:27.661Z,101459.46
2019-02-18T12:33:33.359Z,101459.52
2019-02-18T12:34:39.351Z,101436.40
2019-02-18T12:35:45.378Z,101436.40
2019-02-18T12:37:57.480Z,101451.20
2019-02-18T12:39:03.219Z,101450.29
2019-02-18T12:40:15.285Z,101426.28
2019-02-18T12:41:20.927Z,101426.28
2019-02-18T12:42:27.289Z,101443.20
2019-02-18T12:43:34.559Z,101446.34
2019-02-18T12:44:40.875Z,101440.13
2019-02-18T12:45:47.527Z,101436.61
2019-02-18T12:46:53.707Z,101436.61