createdAt,value
2024-01-01T00:01:21.314Z,2.42
2024-01-01T00:03:48.205Z,2.59
2024-01-01T00:06:15.528Z,2.57
2024-01-01T00:08:43.592Z,2.43
2024-01-01T00:11:12.993Z,2.45
2024-01-01T00:13:42.278Z,2.47
2024-01-01T00:16:09.033Z,2.41
2024-01-01T00:18:36.563Z,2.47
2024-01-01T00:21:03.981Z,2.31
2024-01-01T00:23:31.495Z,2.25
2024-01-01T00:25:59.782Z,2.22
2024-01-01T00:28:28.915Z,2.14
2024-01-01T00:30:56.339Z,2.38
2024-01-01T00:33:25.400Z,2.28
2024-01-01T00:35:52.794Z,2.28
2024-01-01T00:38:20.338Z,2.35
2024-01-01T00:40:47.735Z,2.54
2024-01-01T00:43:15.017Z,2.46
2024-01-01T00:45:49.290Z,2.41
2024-01-01T00:48:18.121Z,2.37
2024-01-01T00:50:46.427Z,2.39
2024-01-01T00:53:14.752Z,2.56
2024-01-01T00:55:42.284Z,2.56
2024-01-01T00:58:09.702Z,2.72
2024-01-01T01:00:37.010Z,2.76
2024-01-01T01:03:10.722Z,2.98
2024-01-01T01:05:38.236Z,2.96
2024-01-01T01:08:07.055Z,3.02
2024-01-01T01:10:34.573Z,2.96
2024-01-01T01:13:01.435Z,2.99
2024-01-01T01:15:29.760Z,2.92
2024-01-01T01:17:59.081Z,2.82
2024-01-01T01:20:26.379Z,2.81
2024-01-01T01:22:53.403Z,2.89
2024-01-01T01:25:21.848Z,2.81
2024-01-01T01:27:48.776Z,2.76
2024-01-01T01:30:15.662Z,2.79
2024-01-01T01:32:42.966Z,2.80
2024-01-01T01:35:11.474Z,2.81
2024-01-01T01:37:38.567Z,2.84
2024-01-01T01:40:06.596Z,2.98
2024-01-01T01:42:34.715Z,3.08
2024-01-01T01:45:02.013Z,3.27
2024-01-01T01:47:30.160Z,3.21
2024-01-01T01:49:57.381Z,3.22
2024-01-01T01:52:26.548Z,3.14
2024-01-01T01:54:56.690Z,3.25
2024-01-01T01:57:25.548Z,3.29
2024-01-01T01:59:53.443Z,3.29
2024-01-01T02:02:24.070Z,3.26
2024-01-01T02:04:54.771Z,3.32
2024-01-01T02:07:22.415Z,3.35
2024-01-01T02:09:51.346Z,3.35
2024-01-01T02:12:18.285Z,3.34
2024-01-01T02:14:45.373Z,3.51
2024-01-01T02:17:12.345Z,3.57
2024-01-01T02:19:39.811Z,3.66
2024-01-01T02:22:07.189Z,3.68
2024-01-01T02:24:34.783Z,3.76
2024-01-01T02:27:03.107Z,3.72
2024-01-01T02:29:29.986Z,3.74
2024-01-01T02:31:56.987Z,3.76
2024-01-01T02:34:26.378Z,3.77
2024-01-01T02:36:55.101Z,3.86
2024-01-01T02:39:22.545Z,4.02
2024-01-01T02:41:50.942Z,4.03
2024-01-01T02:44:20.038Z,4.21
2024-01-01T02:46:48.378Z,4.22
2024-01-01T02:49:15.357Z,4.37
2024-01-01T02:51:44.724Z,4.39
2024-01-01T02:54:12.768Z,4.21
2024-01-01T02:56:39.732Z,4.17
2024-01-01T02:59:06.692Z,4.02
2024-01-01T03:01:33.528Z,4.17
2024-01-01T03:04:01.555Z,4.15
2024-01-01T03:06:33.673Z,4.26
2024-01-01T03:09:01.646Z,4.14
2024-01-01T03:11:30.628Z,4.07
2024-01-01T03:13:57.562Z,3.97
2024-01-01T03:16:24.469Z,4.05
2024-01-01T03:18:52.609Z,4.06
2024-01-01T03:21:19.938Z,3.95
2024-01-01T03:23:47.451Z,3.99
2024-01-01T03:26:19.138Z,4.11
2024-01-01T03:28:46.595Z,4.29
2024-01-01T03:31:13.804Z,4.23
2024-01-01T03:33:42.011Z,4.13
2024-01-01T03:36:09.421Z,4.07
2024-01-01T03:38:36.783Z,4.02
2024-01-01T03:41:04.983Z,4.03
2024-01-01T03:43:33.655Z,3.99
2024-01-01T03:46:00.714Z,4.03
2024-01-01T03:48:28.092Z,3.97
2024-01-01T03:50:55.501Z,4.05
2024-01-01T03:53:22.524Z,3.98
2024-01-01T03:55:50.023Z,4.03
2024-01-01T03:58:20.143Z,3.92
2024-01-01T04:00:47.494Z,3.87
2024-01-01T04:03:17.320Z,3.89
2024-01-01T04:05:45.478Z,3.84
2024-01-01T04:08:12.843Z,3.84
2024-01-01T04:10:39.766Z,3.90
2024-01-01T04:13:06.697Z,3.93
2024-01-01T04:15:33.766Z,3.97
2024-01-01T04:18:02.226Z,4.18
2024-01-01T04:20:29.870Z,4.27
2024-01-01T04:22:57.770Z,4.29
2024-01-01T04:25:24.954Z,4.35
2024-01-01T04:27:53.039Z,4.39
2024-01-01T04:30:20.879Z,4.29
2024-01-01T04:32:48.994Z,4.22
2024-01-01T04:35:16.575Z,4.22
2024-01-01T04:37:43.876Z,4.18
2024-01-01T04:40:10.876Z,4.18
2024-01-01T04:42:38.865Z,4.17
2024-01-01T04:45:06.522Z,4.24
2024-01-01T04:47:33.703Z,4.28
2024-01-01T04:50:00.669Z,4.21
2024-01-01T04:52:27.651Z,4.13
2024-01-01T04:54:57.591Z,4.15
2024-01-01T04:57:24.621Z,4.15
2024-01-01T04:59:52.022Z,4.18
2024-01-01T05:02:20.045Z,4.24
2024-01-01T05:04:47.376Z,4.33
2024-01-01T05:07:14.378Z,4.42
2024-01-01T05:09:44.090Z,4.54
2024-01-01T05:12:14.871Z,4.41
2024-01-01T05:14:42.942Z,4.27
2024-01-01T05:17:10.457Z,4.35
2024-01-01T05:19:37.326Z,4.16
2024-01-01T05:22:07.654Z,4.15
2024-01-01T05:24:37.328Z,4.12
2024-01-01T05:27:05.093Z,4.13
2024-01-01T05:29:32.296Z,4.09
2024-01-01T05:31:59.221Z,4.11
2024-01-01T05:34:26.666Z,4.11
2024-01-01T05:36:53.906Z,4.06
2024-01-01T05:39:22.144Z,4.03
2024-01-01T05:41:49.042Z,4.14
2024-01-01T05:44:15.887Z,4.01
2024-01-01T05:46:44.060Z,4.04
2024-01-01T05:49:11.430Z,4.16
2024-01-01T05:51:38.310Z,4.26
2024-01-01T05:54:05.206Z,4.28
2024-01-01T05:56:35.178Z,4.37
2024-01-01T05:59:02.255Z,4.58
2024-01-01T06:01:32.625Z,4.66
2024-01-01T06:04:00.830Z,4.56
2024-01-01T06:06:29.180Z,4.56
2024-01-01T06:08:56.067Z,4.35
2024-01-01T06:11:23.110Z,4.62
2024-01-01T06:13:50.172Z,4.61
2024-01-01T06:16:17.511Z,4.56
2024-01-01T06:18:49.548Z,4.60
2024-01-01T06:21:17.507Z,4.58
2024-01-01T06:23:48.124Z,4.59
2024-01-01T06:26:17.412Z,4.63
2024-01-01T06:28:44.326Z,4.60
2024-01-01T06:31:11.261Z,4.68
2024-01-01T06:33:38.287Z,4.50
2024-01-01T06:36:05.819Z,4.46
2024-01-01T06:38:33.031Z,4.22
2024-01-01T06:41:00.217Z,4.51
2024-01-01T06:43:30.700Z,4.69
2024-01-01T06:45:58.076Z,4.68
2024-01-01T06:48:24.992Z,4.62
2024-01-01T06:50:52.567Z,4.55
2024-01-01T06:53:19.972Z,4.61
2024-01-01T06:55:47.853Z,4.58
2024-01-01T06:58:15.946Z,4.61
2024-01-01T07:00:44.902Z,4.56
2024-01-01T07:03:11.706Z,4.67
2024-01-01T07:05:38.846Z,4.68
2024-01-01T07:08:06.879Z,4.65
2024-01-01T07:10:34.075Z,4.61
2024-01-01T07:13:02.244Z,4.55
2024-01-01T07:15:29.663Z,4.55
2024-01-01T07:18:00.365Z,4.47
2024-01-01T07:20:28.647Z,4.36
2024-01-01T07:22:55.515Z,4.32
2024-01-01T07:25:24.017Z,4.52
2024-01-01T07:27:52.130Z,4.56
2024-01-01T07:30:19.376Z,4.54
2024-01-01T07:32:47.403Z,4.48
2024-01-01T07:35:14.268Z,4.46
2024-01-01T07:37:42.420Z,4.37
2024-01-01T07:40:09.990Z,4.35
2024-01-01T07:42:37.164Z,4.37
2024-01-01T07:45:05.436Z,4.39
2024-01-01T07:47:33.842Z,4.41
2024-01-01T07:50:00.896Z,4.34
2024-01-01T07:52:28.905Z,4.31
2024-01-01T07:54:59.070Z,4.30
2024-01-01T07:57:26.540Z,4.26
2024-01-01T07:59:59.652Z,4.26
2024-01-01T08:02:29.395Z,4.28
2024-01-01T08:04:58.816Z,4.27
2024-01-01T08:07:26.004Z,4.29
2024-01-01T08:09:54.288Z,4.31
2024-01-01T08:12:22.169Z,4.32
2024-01-01T08:14:49.639Z,4.35
2024-01-01T08:17:16.690Z,4.35
2024-01-01T08:19:44.889Z,4.32
2024-01-01T08:22:13.147Z,4.30
2024-01-01T08:24:42.293Z,4.30
2024-01-01T08:27:10.546Z,4.36
2024-01-01T08:29:39.763Z,4.39
2024-01-01T08:32:07.585Z,4.49
2024-01-01T08:34:34.695Z,4.50
2024-01-01T08:37:02.854Z,4.47
2024-01-01T08:39:31.180Z,4.35
2024-01-01T08:41:58.561Z,4.48
2024-01-01T08:44:26.119Z,4.47
2024-01-01T08:46:53.436Z,4.52
2024-01-01T08:49:20.344Z,4.48
2024-01-01T08:51:53.259Z,4.51
2024-01-01T08:54:21.571Z,4.51
2024-01-01T08:56:48.958Z,4.51
2024-01-01T08:59:19.542Z,4.38
2024-01-01T09:01:47.223Z,4.37
2024-01-01T09:04:15.502Z,4.32
2024-01-01T09:06:44.636Z,4.45
2024-01-01T09:09:13.564Z,4.53
2024-01-01T09:11:40.941Z,4.56
2024-01-01T09:14:10.408Z,4.47
2024-01-01T09:16:38.242Z,4.43
2024-01-01T09:19:06.013Z,4.43
2024-01-01T09:21:33.289Z,4.59
2024-01-01T09:24:04.008Z,4.62
2024-01-01T09:26:31.924Z,4.57
2024-01-01T09:28:59.654Z,4.45
2024-01-01T09:31:27.668Z,4.60
2024-01-01T09:33:57.170Z,4.47
2024-01-01T09:36:24.143Z,4.60
2024-01-01T09:38:52.303Z,4.65
2024-01-01T09:41:19.735Z,4.65
2024-01-01T09:43:48.672Z,5.12
2024-01-01T09:46:18.606Z,5.49
2024-01-01T09:48:50.324Z,5.82
2024-01-01T09:51:17.706Z,5.33
2024-01-01T09:53:48.001Z,5.01
2024-01-01T09:56:15.500Z,4.83
2024-01-01T09:58:43.822Z,4.72
2024-01-01T10:01:13.319Z,4.67
2024-01-01T10:03:41.421Z,4.67
2024-01-01T10:06:11.462Z,4.64
2024-01-01T10:08:39.742Z,4.61
2024-01-01T10:11:24.572Z,4.63
2024-01-01T10:13:53.973Z,4.48
2024-01-01T10:16:28.204Z,4.64
2024-01-01T10:18:57.647Z,4.66
2024-01-01T10:21:29.929Z,4.66
2024-01-01T10:24:01.425Z,4.63
2024-01-01T10:26:30.384Z,4.62
2024-01-01T10:29:00.200Z,4.54
2024-01-01T10:31:28.270Z,4.68
2024-01-01T10:33:56.086Z,4.78
2024-01-01T10:36:24.545Z,4.78
2024-01-01T10:38:53.293Z,4.72
2024-01-01T10:41:20.318Z,4.79
2024-01-01T10:43:51.724Z,4.88
2024-01-01T10:46:22.800Z,4.82
2024-01-01T10:48:56.785Z,4.80
2024-01-01T10:51:52.026Z,4.86
2024-01-01T10:54:56.010Z,4.91
2024-01-01T10:57:43.064Z,4.95
2024-01-01T11:00:39.766Z,4.85
2024-01-01T11:03:13.476Z,4.86
2024-01-01T11:05:40.872Z,4.89
2024-01-01T11:08:11.093Z,4.97
2024-01-01T11:10:45.855Z,4.95
2024-01-01T11:13:34.872Z,4.89
2024-01-01T11:16:05.375Z,4.96
2024-01-01T11:18:39.966Z,4.98
2024-01-01T11:21:10.036Z,5.01
2024-01-01T11:23:47.655Z,5.06
2024-01-01T11:26:36.137Z,5.11
2024-01-01T11:29:08.276Z,5.15
2024-01-01T11:31:36.686Z,5.16
2024-01-01T11:34:24.579Z,5.21
2024-01-01T11:36:58.634Z,5.18
2024-01-01T11:39:26.955Z,5.29
2024-01-01T11:41:58.029Z,5.20
2024-01-01T11:44:31.383Z,5.27
2024-01-01T11:46:59.425Z,5.34
2024-01-01T11:49:26.839Z,5.24
2024-01-01T11:51:56.924Z,5.23
2024-01-01T11:54:28.046Z,5.24
2024-01-01T11:56:59.402Z,5.31
2024-01-01T11:59:31.553Z,5.31
2024-01-01T12:02:02.249Z,5.33
2024-01-01T12:04:30.000Z,5.46
2024-01-01T12:06:57.077Z,5.46
2024-01-01T12:09:25.249Z,5.40
2024-01-01T12:12:03.301Z,5.38
2024-01-01T12:14:34.757Z,5.48
2024-01-01T12:17:06.216Z,5.46
2024-01-01T12:19:34.546Z,5.49
2024-01-01T12:22:01.775Z,5.47
2024-01-01T12:24:30.562Z,5.53
2024-01-01T12:27:03.190Z,5.50
2024-01-01T12:29:31.347Z,5.51
2024-01-01T12:31:58.673Z,5.58
2024-01-01T12:34:28.311Z,5.59
2024-01-01T12:36:57.458Z,5.56
2024-01-01T12:39:26.920Z,5.68
2024-01-01T12:41:54.236Z,5.66
2024-01-01T12:44:21.348Z,5.66
2024-01-01T12:46:48.859Z,5.67
2024-01-01T12:49:16.223Z,5.74
2024-01-01T12:51:46.077Z,5.72
2024-01-01T12:54:13.110Z,5.83
2024-01-01T12:56:42.390Z,5.76
2024-01-01T12:59:14.650Z,5.75
2024-01-01T13:01:42.715Z,5.83
2024-01-01T13:04:09.907Z,5.79
2024-01-01T13:06:38.076Z,5.85
2024-01-01T13:09:07.499Z,5.87
2024-01-01T13:11:35.669Z,5.99
2024-01-01T13:14:03.319Z,5.88
2024-01-01T13:16:35.813Z,5.94
2024-01-01T13:19:03.986Z,5.96
2024-01-01T13:21:31.122Z,5.88
2024-01-01T13:24:00.142Z,5.79
2024-01-01T13:26:29.349Z,5.72
2024-01-01T13:28:59.783Z,5.79
2024-01-01T13:31:29.425Z,5.76
2024-01-01T13:33:57.082Z,5.76
2024-01-01T13:36:24.319Z,5.86
2024-01-01T13:38:51.193Z,5.86
2024-01-01T13:41:19.783Z,5.84
2024-01-01T13:43:47.713Z,5.80
2024-01-01T13:46:15.704Z,5.73
2024-01-01T13:48:44.559Z,5.77
2024-01-01T13:51:17.752Z,5.84
2024-01-01T13:53:46.672Z,5.84
2024-01-01T13:56:22.668Z,5.88
2024-01-01T13:58:51.228Z,5.80
2024-01-01T14:01:19.720Z,5.80
2024-01-01T14:03:48.204Z,5.82
2024-01-01T14:06:15.808Z,5.83
2024-01-01T14:08:43.039Z,5.80
2024-01-01T14:11:10.486Z,5.77
2024-01-01T14:13:37.614Z,5.81
2024-01-01T14:16:05.267Z,5.86
2024-01-01T14:18:32.504Z,5.77
2024-01-01T14:21:00.008Z,5.77
2024-01-01T14:23:42.824Z,5.72
2024-01-01T14:26:09.803Z,5.63
2024-01-01T14:28:37.198Z,5.67
2024-01-01T14:31:04.264Z,5.77
2024-01-01T14:33:31.760Z,6.02
2024-01-01T14:35:59.048Z,6.22
2024-01-01T14:38:26.150Z,6.08
2024-01-01T14:40:53.543Z,5.95
2024-01-01T14:43:20.912Z,5.89
2024-01-01T14:45:47.864Z,5.85
2024-01-01T14:48:15.121Z,5.92
2024-01-01T14:50:42.860Z,5.88
2024-01-01T14:53:12.115Z,5.82
2024-01-01T14:55:41.143Z,5.80
2024-01-01T14:58:09.648Z,5.73
2024-01-01T15:00:37.655Z,5.68
2024-01-01T15:03:05.514Z,5.73
2024-01-01T15:05:34.056Z,5.73
2024-01-01T15:08:01.598Z,5.66
2024-01-01T15:10:30.076Z,5.68
2024-01-01T15:12:59.433Z,5.71
2024-01-01T15:15:26.306Z,5.76
2024-01-01T15:17:53.567Z,5.78
2024-01-01T15:20:20.862Z,5.72
2024-01-01T15:22:48.355Z,5.70
2024-01-01T15:25:15.645Z,5.72
2024-01-01T15:27:44.625Z,5.73
2024-01-01T15:30:15.341Z,5.65
2024-01-01T15:32:44.720Z,5.65
2024-01-01T15:35:13.007Z,5.54
2024-01-01T15:37:43.908Z,5.53
2024-01-01T15:40:11.724Z,5.36
2024-01-01T15:42:39.601Z,5.38
2024-01-01T15:45:10.290Z,5.40
2024-01-01T15:47:38.200Z,5.30
2024-01-01T15:50:05.686Z,5.31
2024-01-01T15:52:32.814Z,5.27
2024-01-01T15:55:03.663Z,5.18
2024-01-01T15:57:32.965Z,5.26
2024-01-01T16:00:01.079Z,5.15
2024-01-01T16:02:29.403Z,5.24
2024-01-01T16:04:57.557Z,5.32
2024-01-01T16:07:24.741Z,5.14
2024-01-01T16:09:54.382Z,5.07
2024-01-01T16:12:26.711Z,5.06
2024-01-01T16:14:53.877Z,5.05
2024-01-01T16:17:20.777Z,5.02
2024-01-01T16:19:48.824Z,4.97
2024-01-01T16:22:16.405Z,4.95
2024-01-01T16:24:43.994Z,4.89
2024-01-01T16:27:18.393Z,4.76
2024-01-01T16:29:45.311Z,4.66
2024-01-01T16:32:14.002Z,4.64
2024-01-01T16:34:46.399Z,4.77
2024-01-01T16:37:13.399Z,4.72
2024-01-01T16:39:44.335Z,4.65
2024-01-01T16:42:12.026Z,4.57
2024-01-01T16:44:38.948Z,4.41
2024-01-01T16:47:07.014Z,4.44
2024-01-01T16:49:33.805Z,4.51
2024-01-01T16:52:03.558Z,4.64
2024-01-01T16:54:33.832Z,4.51
2024-01-01T16:57:01.122Z,4.62
2024-01-01T16:59:28.209Z,4.53
2024-01-01T17:01:55.264Z,4.65
2024-01-01T17:04:22.300Z,4.64
2024-01-01T17:06:53.062Z,4.61
2024-01-01T17:09:23.966Z,4.56
2024-01-01T17:11:52.382Z,4.50
2024-01-01T17:14:19.420Z,4.42
2024-01-01T17:16:48.588Z,4.56
2024-01-01T17:19:15.945Z,4.77
2024-01-01T17:21:44.796Z,4.71
2024-01-01T17:24:16.073Z,4.68
2024-01-01T17:26:43.394Z,4.76
2024-01-01T17:29:12.539Z,4.73
2024-01-01T17:31:39.647Z,4.66
2024-01-01T17:34:08.057Z,4.60
2024-01-01T17:36:35.074Z,4.59
2024-01-01T17:39:02.462Z,4.64
2024-01-01T17:41:33.501Z,4.68
2024-01-01T17:44:01.415Z,4.64
2024-01-01T17:46:28.543Z,4.64
2024-01-01T17:48:57.560Z,4.77
2024-01-01T17:51:25.544Z,4.83
2024-01-01T17:53:54.598Z,4.95
2024-01-01T17:56:21.833Z,4.93
2024-01-01T17:58:53.636Z,4.82
2024-01-01T18:01:21.329Z,4.82
2024-01-01T18:03:48.264Z,4.79
2024-01-01T18:06:16.407Z,4.76
2024-01-01T18:08:43.701Z,4.82
2024-01-01T18:11:19.578Z,4.88
2024-01-01T18:13:47.053Z,4.75
2024-01-01T18:16:15.132Z,4.81
2024-01-01T18:18:47.193Z,4.96
2024-01-01T18:21:15.481Z,4.86
2024-01-01T18:23:42.587Z,4.89
2024-01-01T18:26:14.366Z,4.98
2024-01-01T18:28:46.704Z,4.97
2024-01-01T18:31:18.982Z,4.99
2024-01-01T18:33:47.674Z,5.00
2024-01-01T18:36:19.916Z,5.02
2024-01-01T18:38:49.912Z,4.99
2024-01-01T18:41:17.989Z,5.03
2024-01-01T18:43:45.043Z,5.04
2024-01-01T18:46:15.620Z,5.08
2024-01-01T18:48:43.636Z,5.06
2024-01-01T18:51:10.919Z,5.03
2024-01-01T18:53:38.912Z,5.03
2024-01-01T18:56:07.119Z,5.12
2024-01-01T18:58:34.862Z,5.12
2024-01-01T19:01:02.659Z,5.12
2024-01-01T19:03:31.494Z,5.12
2024-01-01T19:05:59.239Z,5.15
2024-01-01T19:08:28.978Z,5.11
2024-01-01T19:10:56.101Z,5.16
2024-01-01T19:13:24.436Z,5.22
2024-01-01T19:15:51.950Z,5.07
2024-01-01T19:18:24.013Z,5.18
2024-01-01T19:20:51.909Z,5.26
2024-01-01T19:23:19.269Z,5.21
2024-01-01T19:25:49.363Z,5.20
2024-01-01T19:28:16.823Z,5.23
2024-01-01T19:30:45.856Z,5.12
2024-01-01T19:33:17.532Z,5.10
2024-01-01T19:35:48.903Z,5.07
2024-01-01T19:38:16.161Z,5.12
2024-01-01T19:40:43.506Z,4.95
2024-01-01T19:43:10.689Z,5.04
2024-01-01T19:45:38.579Z,4.90
2024-01-01T19:48:06.966Z,4.98
2024-01-01T19:50:34.540Z,4.88
2024-01-01T19:53:03.309Z,4.78
2024-01-01T19:55:30.616Z,4.75
2024-01-01T19:57:57.829Z,4.73
2024-01-01T20:00:24.991Z,4.68
2024-01-01T20:02:54.584Z,4.60
2024-01-01T20:05:21.780Z,4.55
2024-01-01T20:07:49.171Z,4.52
2024-01-01T20:10:17.890Z,4.35
2024-01-01T20:12:48.300Z,4.36
2024-01-01T20:15:15.416Z,4.36
2024-01-01T20:17:42.483Z,4.41
2024-01-01T20:20:10.854Z,4.52
2024-01-01T20:22:37.715Z,4.50
2024-01-01T20:25:06.036Z,4.57
2024-01-01T20:27:33.285Z,4.59
2024-01-01T20:30:04.620Z,4.54
2024-01-01T20:32:31.569Z,4.67
2024-01-01T20:35:01.448Z,4.68
2024-01-01T20:37:29.840Z,4.57
2024-01-01T20:39:56.853Z,4.55
2024-01-01T20:42:26.884Z,4.43
2024-01-01T20:44:53.820Z,4.53
2024-01-01T20:47:21.048Z,4.62
2024-01-01T20:49:48.055Z,4.71
2024-01-01T20:52:23.353Z,4.86
2024-01-01T20:54:56.784Z,4.94
2024-01-01T20:57:24.019Z,4.97
2024-01-01T20:59:52.340Z,5.11
2024-01-01T21:02:19.522Z,5.18
2024-01-01T21:04:46.748Z,5.15
2024-01-01T21:07:14.695Z,5.13
2024-01-01T21:09:42.236Z,5.17
2024-01-01T21:12:09.589Z,5.12
2024-01-01T21:14:36.811Z,5.16
2024-01-01T21:17:05.044Z,5.12
2024-01-01T21:19:32.019Z,5.13
2024-01-01T21:21:59.996Z,5.23
2024-01-01T21:24:31.121Z,5.21
2024-01-01T21:26:58.476Z,5.22
2024-01-01T21:29:25.754Z,5.12
2024-01-01T21:31:52.653Z,5.12
2024-01-01T21:34:19.782Z,5.10
2024-01-01T21:36:46.701Z,5.02
2024-01-01T21:39:14.741Z,5.12
2024-01-01T21:41:41.765Z,5.09
2024-01-01T21:44:09.848Z,5.15
2024-01-01T21:46:41.612Z,5.09
2024-01-01T21:49:09.143Z,5.13
2024-01-01T21:51:36.312Z,5.09
2024-01-01T21:54:03.504Z,5.01
2024-01-01T21:56:31.631Z,5.10
2024-01-01T21:58:59.653Z,5.03
2024-01-01T22:01:28.149Z,5.07
2024-01-01T22:03:55.621Z,5.09
2024-01-01T22:06:24.264Z,5.13
2024-01-01T22:08:52.534Z,5.14
2024-01-01T22:11:20.134Z,5.09
2024-01-01T22:13:49.628Z,5.09
2024-01-01T22:16:16.884Z,5.24
2024-01-01T22:18:43.963Z,5.17
2024-01-01T22:21:19.670Z,5.20
2024-01-01T22:23:50.972Z,5.24
2024-01-01T22:26:18.966Z,5.33
2024-01-01T22:28:49.298Z,5.30
2024-01-01T22:31:17.995Z,5.27
2024-01-01T22:33:46.296Z,5.29
2024-01-01T22:36:13.781Z,5.34
2024-01-01T22:38:41.259Z,5.36
2024-01-01T22:41:09.343Z,5.39
2024-01-01T22:43:37.691Z,5.29
2024-01-01T22:46:06.218Z,5.31
2024-01-01T22:48:33.386Z,5.32
2024-01-01T22:51:00.646Z,5.22
2024-01-01T22:53:28.117Z,5.37
2024-01-01T22:55:56.480Z,5.27
2024-01-01T22:58:24.712Z,5.27
2024-01-01T23:00:56.054Z,5.23
2024-01-01T23:03:24.115Z,5.16
2024-01-01T23:05:51.079Z,5.14
2024-01-01T23:08:19.026Z,5.11
2024-01-01T23:10:48.133Z,5.08
2024-01-01T23:13:17.255Z,5.13
2024-01-01T23:15:44.596Z,5.15
2024-01-01T23:18:12.088Z,5.11
2024-01-01T23:20:42.906Z,5.11
2024-01-01T23:23:10.198Z,5.00
2024-01-01T23:25:46.881Z,4.88
2024-01-01T23:28:19.173Z,4.88
2024-01-01T23:30:46.320Z,4.98
2024-01-01T23:33:15.034Z,4.88
2024-01-01T23:35:42.705Z,4.89
2024-01-01T23:38:10.249Z,4.89
2024-01-01T23:40:37.682Z,4.93
2024-01-01T23:43:05.331Z,4.86
2024-01-01T23:45:32.862Z,4.87
2024-01-01T23:48:00.050Z,4.94
2024-01-01T23:50:27.066Z,4.97
2024-01-01T23:52:54.443Z,5.10
2024-01-01T23:55:21.890Z,5.14
2024-01-01T23:57:48.715Z,5.14
