createdAt,value
2023-04-09T00:03:34.358Z,44.13
2023-04-09T00:06:01.689Z,44.90
2023-04-09T00:08:28.555Z,44.20
2023-04-09T00:10:55.692Z,44.97
2023-04-09T00:13:31.960Z,44.50
2023-04-09T00:16:05.780Z,45.67
2023-04-09T00:18:34.013Z,43.15
2023-04-09T00:21:00.848Z,43.42
2023-04-09T00:25:54.275Z,35.70
2023-04-09T00:30:48.029Z,39.95
2023-04-09T00:33:14.974Z,37.58
2023-04-09T00:35:42.044Z,37.85
2023-04-09T00:38:09.062Z,41.20
2023-04-09T00:40:36.030Z,37.67
2023-04-09T00:43:03.011Z,35.42
2023-04-09T00:45:30.044Z,37.00
2023-04-09T00:50:24.362Z,33.17
2023-04-09T00:52:52.003Z,37.00
2023-04-09T00:55:19.229Z,32.53
2023-04-09T00:57:47.100Z,32.55
2023-04-09T01:00:14.502Z,32.90
2023-04-09T01:02:42.173Z,35.47
2023-04-09T01:05:10.081Z,39.08
2023-04-09T01:07:39.895Z,36.17
2023-04-09T01:10:26.959Z,36.08
2023-04-09T01:13:18.882Z,38.65
2023-04-09T01:15:57.293Z,37.65
2023-04-09T01:18:40.372Z,37.20
2023-04-09T01:21:12.178Z,42.80
2023-04-09T01:24:04.616Z,40.05
2023-04-09T01:26:48.440Z,39.95
2023-04-09T01:29:18.458Z,35.38
2023-04-09T01:31:46.907Z,41.65
2023-04-09T01:34:15.123Z,44.17
2023-04-09T01:36:47.831Z,43.65
2023-04-09T01:39:14.956Z,39.65
2023-04-09T01:41:42.663Z,46.25
2023-04-09T01:44:12.615Z,44.10
2023-04-09T01:46:40.690Z,44.88
2023-04-09T01:49:07.883Z,49.33
2023-04-09T01:51:38.380Z,43.80
2023-04-09T01:54:05.942Z,39.22
2023-04-09T01:56:43.542Z,40.97
2023-04-09T01:59:11.937Z,37.20
2023-04-09T02:01:58.488Z,44.05
2023-04-09T02:04:37.198Z,41.40
2023-04-09T02:07:29.925Z,38.58
2023-04-09T02:10:01.879Z,34.90
2023-04-09T02:12:31.777Z,38.13
2023-04-09T02:15:01.275Z,42.00
2023-04-09T02:17:28.466Z,42.58
2023-04-09T02:19:55.495Z,38.22
2023-04-09T02:22:23.092Z,36.15
2023-04-09T02:24:50.084Z,41.38
2023-04-09T02:27:18.043Z,39.85
2023-04-09T02:29:45.361Z,40.30
2023-04-09T02:32:13.435Z,38.78
2023-04-09T02:34:40.673Z,43.92
2023-04-09T02:37:07.573Z,38.13
2023-04-09T02:39:34.495Z,42.20
2023-04-09T02:42:02.329Z,39.15
2023-04-09T02:44:29.481Z,42.13
2023-04-09T02:46:57.267Z,41.58
2023-04-09T02:49:24.306Z,39.88
2023-04-09T02:51:51.610Z,39.53
2023-04-09T02:54:18.934Z,37.70
2023-04-09T02:56:45.841Z,42.33
2023-04-09T03:01:39.933Z,35.53
2023-04-09T03:04:07.301Z,39.30
2023-04-09T03:06:39.141Z,41.50
2023-04-09T03:09:06.624Z,42.38
2023-04-09T03:11:37.333Z,43.13
2023-04-09T03:14:05.401Z,45.25
2023-04-09T03:16:32.609Z,39.63
2023-04-09T03:21:35.258Z,37.53
2023-04-09T03:24:02.819Z,38.15
2023-04-09T03:26:36.264Z,37.10
2023-04-09T03:29:06.540Z,44.67
2023-04-09T03:31:34.355Z,36.00
2023-04-09T03:34:01.166Z,39.38
2023-04-09T03:36:34.501Z,44.38
2023-04-09T03:39:03.398Z,41.00
2023-04-09T03:41:39.486Z,41.78
2023-04-09T03:44:11.176Z,35.85
2023-04-09T03:46:52.492Z,39.50
2023-04-09T03:49:19.939Z,36.58
2023-04-09T03:51:46.699Z,39.03
2023-04-09T03:56:41.482Z,37.33
2023-04-09T03:59:11.716Z,33.50
2023-04-09T04:01:41.575Z,37.63
2023-04-09T04:04:09.218Z,38.55
2023-04-09T04:06:41.361Z,39.78
2023-04-09T04:09:26.506Z,35.40
2023-04-09T04:12:02.453Z,37.78
2023-04-09T04:14:47.903Z,39.13
2023-04-09T04:17:35.567Z,36.03
2023-04-09T04:20:06.467Z,42.05
2023-04-09T04:22:39.421Z,38.45
2023-04-09T04:25:07.018Z,35.00
2023-04-09T04:27:34.082Z,38.35
2023-04-09T04:30:02.484Z,39.25
2023-04-09T04:32:40.600Z,40.17
2023-04-09T04:35:11.356Z,38.33
2023-04-09T04:37:40.607Z,37.05
2023-04-09T04:40:13.771Z,40.47
2023-04-09T04:42:42.764Z,42.90
2023-04-09T04:45:14.205Z,38.33
2023-04-09T04:47:46.426Z,39.53
2023-04-09T04:50:15.511Z,46.35
2023-04-09T04:53:02.965Z,44.47
2023-04-09T04:55:42.242Z,46.05
2023-04-09T04:58:15.340Z,41.72
2023-04-09T05:00:47.906Z,37.60
2023-04-09T05:03:15.389Z,46.35
2023-04-09T05:05:59.903Z,37.53
2023-04-09T05:08:32.055Z,45.00
2023-04-09T05:10:59.112Z,44.72
2023-04-09T05:13:36.396Z,49.88
2023-04-09T05:16:07.394Z,43.47
2023-04-09T05:18:37.350Z,39.97
2023-04-09T05:21:04.694Z,47.58
2023-04-09T05:23:34.599Z,42.10
2023-04-09T05:26:01.579Z,41.83
2023-04-09T05:28:59.055Z,45.67
2023-04-09T05:31:26.961Z,43.60
2023-04-09T05:33:59.384Z,42.70
2023-04-09T05:36:37.896Z,48.42
2023-04-09T05:39:05.119Z,48.30
2023-04-09T05:41:34.526Z,54.83
2023-04-09T05:44:37.088Z,58.28
2023-04-09T05:47:10.787Z,50.95
2023-04-09T05:50:01.104Z,38.85
2023-04-09T05:52:28.738Z,46.20
2023-04-09T05:54:56.379Z,40.13
2023-04-09T05:57:31.877Z,37.80
2023-04-09T06:00:02.470Z,41.97
2023-04-09T06:02:31.972Z,38.03
2023-04-09T06:05:00.561Z,43.03
2023-04-09T06:07:27.685Z,43.78
2023-04-09T06:09:56.487Z,43.38
2023-04-09T06:12:23.402Z,47.00
2023-04-09T06:14:50.443Z,42.80
2023-04-09T06:17:17.508Z,39.72
2023-04-09T06:19:44.459Z,40.40
2023-04-09T06:24:39.440Z,38.15
2023-04-09T06:27:08.110Z,45.80
2023-04-09T06:29:35.098Z,40.58
2023-04-09T06:32:02.069Z,49.53
2023-04-09T06:34:28.957Z,47.15
2023-04-09T06:36:56.646Z,50.63
2023-04-09T06:39:23.711Z,52.28
2023-04-09T06:41:50.893Z,47.05
2023-04-09T06:44:34.746Z,43.85
2023-04-09T06:47:02.625Z,39.88
2023-04-09T06:49:29.587Z,44.50
2023-04-09T06:51:56.438Z,42.85
2023-04-09T06:54:23.104Z,38.92
2023-04-09T06:59:16.996Z,36.13
2023-04-09T07:01:44.069Z,36.25
2023-04-09T07:04:16.522Z,38.95
2023-04-09T07:06:44.107Z,38.22
2023-04-09T07:09:13.132Z,36.50
2023-04-09T07:11:40.536Z,36.88
2023-04-09T07:14:07.943Z,37.42
2023-04-09T07:16:35.127Z,34.83
2023-04-09T07:19:03.823Z,35.47
2023-04-09T07:21:32.657Z,37.72
2023-04-09T07:23:59.650Z,38.40
2023-04-09T07:26:29.414Z,44.80
2023-04-09T07:28:56.271Z,41.78
2023-04-09T07:31:23.480Z,39.10
2023-04-09T07:33:54.157Z,44.53
2023-04-09T07:36:21.645Z,38.70
2023-04-09T07:38:48.920Z,33.78
2023-04-09T07:41:16.425Z,35.95
2023-04-09T07:43:44.283Z,35.78
2023-04-09T07:46:11.959Z,35.97
2023-04-09T07:48:40.428Z,35.47
2023-04-09T07:51:08.802Z,36.08
2023-04-09T07:53:35.984Z,41.28
2023-04-09T07:56:03.373Z,35.05
2023-04-09T07:58:31.034Z,43.47
2023-04-09T08:00:59.974Z,40.28
2023-04-09T08:03:27.717Z,40.97
2023-04-09T08:05:54.909Z,39.35
2023-04-09T08:08:22.551Z,44.05
2023-04-09T08:10:49.337Z,29.65
2023-04-09T08:13:16.522Z,35.33
2023-04-09T08:15:43.660Z,36.58
2023-04-09T08:18:10.663Z,37.28
2023-04-09T08:20:38.196Z,34.90
2023-04-09T08:23:05.013Z,36.33
2023-04-09T08:25:32.398Z,36.92
2023-04-09T08:27:59.270Z,34.13
2023-04-09T08:30:26.292Z,32.90
2023-04-09T08:32:54.207Z,38.60
2023-04-09T08:35:21.203Z,39.03
2023-04-09T08:37:49.037Z,36.92
2023-04-09T08:40:15.998Z,30.75
2023-04-09T08:42:48.623Z,33.97
2023-04-09T08:47:45.680Z,33.30
2023-04-09T08:50:14.522Z,33.72
2023-04-09T08:52:42.774Z,33.10
2023-04-09T08:55:12.048Z,35.20
2023-04-09T08:57:40.092Z,34.55
2023-04-09T09:00:09.945Z,29.65
2023-04-09T09:02:39.430Z,34.05
2023-04-09T09:05:09.141Z,32.88
2023-04-09T09:07:39.065Z,28.15
2023-04-09T09:10:07.270Z,34.92
2023-04-09T09:12:42.017Z,38.50
2023-04-09T09:15:28.801Z,35.95
2023-04-09T09:18:00.952Z,32.95
2023-04-09T09:20:28.034Z,34.90
2023-04-09T09:22:57.034Z,38.40
2023-04-09T09:25:25.699Z,37.38
2023-04-09T09:27:54.261Z,36.30
2023-04-09T09:30:22.525Z,33.05
2023-04-09T09:33:07.144Z,28.90
2023-04-09T09:36:09.477Z,28.95
2023-04-09T09:38:55.279Z,31.17
2023-04-09T09:41:23.405Z,26.98
2023-04-09T09:43:50.903Z,32.75
2023-04-09T09:46:17.820Z,33.72
2023-04-09T09:48:47.996Z,29.00
2023-04-09T09:51:15.544Z,28.40
2023-04-09T09:53:46.608Z,31.33
2023-04-09T09:56:18.557Z,32.75
2023-04-09T09:59:04.332Z,31.50
2023-04-09T10:01:31.420Z,30.27
2023-04-09T10:04:01.530Z,31.25
2023-04-09T10:06:30.216Z,28.52
2023-04-09T10:08:58.366Z,29.98
2023-04-09T10:11:25.878Z,29.52
2023-04-09T10:13:59.700Z,32.20
2023-04-09T10:16:28.156Z,31.48
2023-04-09T10:18:59.895Z,31.88
2023-04-09T10:21:47.729Z,30.67
2023-04-09T10:24:16.086Z,33.55
2023-04-09T10:26:45.152Z,32.70
2023-04-09T10:29:14.695Z,31.67
2023-04-09T10:32:06.807Z,33.80
2023-04-09T10:34:42.837Z,34.85
2023-04-09T10:37:15.130Z,31.58
2023-04-09T10:42:25.658Z,28.20
2023-04-09T10:45:16.952Z,29.50
2023-04-09T10:47:44.262Z,29.35
2023-04-09T10:50:33.312Z,33.17
2023-04-09T10:53:00.987Z,32.90
2023-04-09T10:55:38.406Z,29.58
2023-04-09T10:58:13.628Z,29.92
2023-04-09T11:00:46.079Z,33.28
2023-04-09T11:03:31.369Z,27.98
2023-04-09T11:06:06.103Z,28.85
2023-04-09T11:08:34.215Z,32.35
2023-04-09T11:11:02.310Z,31.83
2023-04-09T11:13:31.097Z,29.15
2023-04-09T11:16:00.274Z,33.38
2023-04-09T11:18:30.758Z,27.40
2023-04-09T11:21:02.350Z,31.55
2023-04-09T11:23:29.454Z,31.45
2023-04-09T11:25:56.577Z,31.42
2023-04-09T11:28:24.130Z,30.38
2023-04-09T11:30:52.078Z,30.90
2023-04-09T11:33:20.200Z,27.92
2023-04-09T11:35:48.338Z,30.83
2023-04-09T11:38:15.685Z,29.48
2023-04-09T11:40:48.083Z,27.85
2023-04-09T11:43:16.884Z,29.13
2023-04-09T11:45:44.935Z,28.48
2023-04-09T11:48:13.214Z,30.27
2023-04-09T11:50:40.740Z,27.73
2023-04-09T11:53:21.625Z,26.73
2023-04-09T11:55:51.461Z,27.33
2023-04-09T11:58:18.724Z,27.63
2023-04-09T12:00:45.794Z,28.48
2023-04-09T12:03:13.598Z,29.20
2023-04-09T12:05:50.811Z,31.25
2023-04-09T12:08:23.824Z,27.40
2023-04-09T12:10:53.655Z,24.58
2023-04-09T12:13:21.609Z,26.95
2023-04-09T12:15:50.121Z,30.13
2023-04-09T12:18:16.920Z,29.98
2023-04-09T12:20:46.608Z,28.40
2023-04-09T12:23:13.855Z,32.47
2023-04-09T12:25:42.972Z,33.35
2023-04-09T12:28:13.023Z,29.23
2023-04-09T12:30:40.707Z,30.65
2023-04-09T12:33:10.206Z,27.58
2023-04-09T12:35:39.557Z,24.80
2023-04-09T12:38:07.382Z,28.80
2023-04-09T12:40:35.652Z,29.33
2023-04-09T12:43:03.162Z,24.45
2023-04-09T12:45:30.539Z,25.77
2023-04-09T12:47:58.361Z,21.45
2023-04-09T12:50:26.008Z,21.88
2023-04-09T12:52:54.065Z,23.85
2023-04-09T12:55:22.216Z,22.90
2023-04-09T12:57:50.901Z,22.35
2023-04-09T13:00:18.652Z,21.70
2023-04-09T13:02:45.837Z,20.17
2023-04-09T13:05:13.484Z,23.25
2023-04-09T13:07:43.233Z,18.40
2023-04-09T13:10:11.499Z,20.50
2023-04-09T13:12:38.786Z,18.42
2023-04-09T13:15:06.862Z,22.40
2023-04-09T13:17:33.913Z,19.52
2023-04-09T13:20:01.722Z,20.25
2023-04-09T13:22:28.863Z,17.52
2023-04-09T13:24:55.795Z,21.85
2023-04-09T13:27:23.010Z,21.80
2023-04-09T13:29:50.841Z,20.98
2023-04-09T13:32:19.007Z,19.80
2023-04-09T13:34:46.728Z,20.77
2023-04-09T13:37:14.066Z,18.88
2023-04-09T13:39:41.086Z,17.67
2023-04-09T13:42:13.562Z,22.02
2023-04-09T13:44:44.772Z,20.98
2023-04-09T13:47:13.641Z,19.17
2023-04-09T13:49:43.916Z,20.73
2023-04-09T13:52:11.976Z,19.35
2023-04-09T13:54:38.798Z,19.42
2023-04-09T13:57:08.685Z,23.27
2023-04-09T13:59:36.589Z,21.35
2023-04-09T14:02:04.233Z,19.05
2023-04-09T14:04:31.683Z,19.48
2023-04-09T14:06:58.477Z,20.38
2023-04-09T14:09:25.574Z,18.90
2023-04-09T14:11:54.334Z,20.48
2023-04-09T14:14:21.570Z,20.08
2023-04-09T14:16:48.597Z,20.13
2023-04-09T14:19:15.862Z,22.13
2023-04-09T14:21:42.740Z,22.98
2023-04-09T14:24:09.847Z,23.10
2023-04-09T14:26:37.643Z,25.27
2023-04-09T14:29:04.579Z,22.83
2023-04-09T14:31:31.710Z,24.42
2023-04-09T14:33:58.762Z,22.60
2023-04-09T14:36:27.474Z,22.65
2023-04-09T14:38:56.240Z,22.17
2023-04-09T14:41:24.811Z,24.92
2023-04-09T14:43:51.530Z,25.13
2023-04-09T14:46:18.277Z,24.25
2023-04-09T14:48:45.993Z,21.60
2023-04-09T14:51:13.190Z,22.83
2023-04-09T14:53:40.060Z,25.10
2023-04-09T14:56:07.274Z,24.60
2023-04-09T14:58:34.205Z,25.20
2023-04-09T15:01:01.214Z,25.50
2023-04-09T15:03:28.470Z,23.60
2023-04-09T15:05:55.750Z,24.88
2023-04-09T15:08:23.715Z,25.35
2023-04-09T15:10:51.288Z,26.13
2023-04-09T15:13:18.124Z,26.17
2023-04-09T15:15:45.428Z,25.77
2023-04-09T15:18:13.030Z,27.98
2023-04-09T15:20:41.850Z,25.42
2023-04-09T15:23:09.782Z,24.10
2023-04-09T15:25:37.555Z,25.80
2023-04-09T15:28:06.240Z,25.35
2023-04-09T15:30:33.432Z,26.02
2023-04-09T15:33:01.643Z,26.90
2023-04-09T15:35:29.499Z,26.25
2023-04-09T15:37:57.282Z,25.27
2023-04-09T15:40:24.484Z,27.20
2023-04-09T15:42:51.522Z,24.52
2023-04-09T15:45:18.599Z,27.27
2023-04-09T15:47:46.167Z,25.77
2023-04-09T15:50:22.682Z,25.05
2023-04-09T15:52:50.622Z,27.55
2023-04-09T15:55:17.776Z,24.65
2023-04-09T15:57:47.337Z,27.33
2023-04-09T16:00:15.703Z,24.23
2023-04-09T16:02:47.399Z,28.35
2023-04-09T16:05:15.644Z,24.92
2023-04-09T16:07:42.968Z,26.67
2023-04-09T16:10:11.181Z,27.08
2023-04-09T16:12:38.440Z,25.77
2023-04-09T16:15:06.065Z,28.38
2023-04-09T16:17:40.295Z,29.10
2023-04-09T16:20:08.553Z,25.58
2023-04-09T16:22:45.033Z,28.95
2023-04-09T16:25:12.944Z,27.30
2023-04-09T16:27:40.915Z,30.70
2023-04-09T16:30:08.088Z,29.75
2023-04-09T16:32:35.006Z,28.45
2023-04-09T16:35:02.471Z,30.80
2023-04-09T16:37:31.236Z,27.50
2023-04-09T16:39:58.141Z,28.45
2023-04-09T16:42:27.704Z,26.05
2023-04-09T16:44:54.843Z,22.98
2023-04-09T16:47:22.392Z,24.83
2023-04-09T16:49:49.136Z,27.27
2023-04-09T16:52:16.461Z,24.75
2023-04-09T16:54:43.419Z,24.70
2023-04-09T16:57:10.362Z,23.58
2023-04-09T16:59:37.605Z,25.15
2023-04-09T17:02:04.779Z,25.50
2023-04-09T17:04:34.350Z,25.60
2023-04-09T17:07:01.731Z,24.67
2023-04-09T17:09:28.566Z,22.50
2023-04-09T17:11:56.638Z,24.77
2023-04-09T17:14:23.954Z,23.85
2023-04-09T17:16:53.130Z,27.17
2023-04-09T17:19:20.102Z,27.08
2023-04-09T17:21:47.027Z,24.98
2023-04-09T17:24:13.941Z,26.63
2023-04-09T17:26:40.836Z,36.15
2023-04-09T17:29:07.752Z,32.47
2023-04-09T17:31:34.680Z,33.63
2023-04-09T17:34:02.213Z,36.10
2023-04-09T17:36:29.385Z,31.02
2023-04-09T17:38:56.740Z,32.42
2023-04-09T17:41:24.404Z,32.50
2023-04-09T17:43:51.576Z,34.03
2023-04-09T17:46:18.516Z,33.97
2023-04-09T17:48:45.538Z,33.90
2023-04-09T17:51:19.662Z,38.72
2023-04-09T17:53:47.493Z,35.47
2023-04-09T17:56:16.886Z,33.25
2023-04-09T17:58:44.400Z,28.05
2023-04-09T18:01:13.633Z,23.17
2023-04-09T18:03:42.718Z,20.33
2023-04-09T18:06:10.041Z,18.90
2023-04-09T18:08:37.763Z,19.63
2023-04-09T18:11:12.618Z,23.65
2023-04-09T18:13:40.447Z,22.02
2023-04-09T18:16:12.380Z,18.10
2023-04-09T18:18:39.563Z,18.98
2023-04-09T18:21:07.202Z,19.95
2023-04-09T18:23:34.752Z,16.45
2023-04-09T18:26:03.140Z,17.02
2023-04-09T18:28:30.309Z,18.48
2023-04-09T18:30:57.848Z,17.13
2023-04-09T18:33:25.919Z,19.48
2023-04-09T18:35:53.203Z,18.50
2023-04-09T18:38:21.887Z,18.50
2023-04-09T18:40:48.717Z,20.77
2023-04-09T18:43:15.605Z,20.13
2023-04-09T18:45:42.604Z,25.80
2023-04-09T18:48:10.005Z,25.15
2023-04-09T18:50:37.128Z,27.83
2023-04-09T18:53:06.068Z,30.98
2023-04-09T18:55:37.861Z,28.60
2023-04-09T18:58:08.755Z,27.70
2023-04-09T19:00:36.289Z,31.63
2023-04-09T19:03:03.415Z,28.70
2023-04-09T19:05:31.852Z,34.83
2023-04-09T19:08:03.271Z,32.40
2023-04-09T19:10:30.340Z,31.73
2023-04-09T19:12:57.088Z,31.35
2023-04-09T19:15:26.405Z,28.83
2023-04-09T19:17:53.826Z,21.77
2023-04-09T19:20:22.144Z,21.15
2023-04-09T19:22:50.412Z,21.63
2023-04-09T19:25:18.474Z,20.13
2023-04-09T19:27:45.721Z,23.02
2023-04-09T19:30:13.252Z,24.05
2023-04-09T19:32:41.781Z,22.90
2023-04-09T19:35:08.842Z,24.88
2023-04-09T19:37:36.173Z,23.70
2023-04-09T19:40:04.699Z,22.45
2023-04-09T19:42:35.330Z,23.83
2023-04-09T19:45:02.521Z,24.52
2023-04-09T19:47:29.757Z,25.17
2023-04-09T19:49:56.570Z,25.45
2023-04-09T19:52:23.563Z,28.50
2023-04-09T19:54:54.791Z,27.02
2023-04-09T19:57:22.085Z,27.98
2023-04-09T19:59:49.969Z,26.02
2023-04-09T20:02:17.298Z,26.75
2023-04-09T20:04:48.017Z,26.30
2023-04-09T20:07:15.702Z,23.70
2023-04-09T20:09:43.610Z,26.80
2023-04-09T20:12:10.777Z,30.75
2023-04-09T20:14:40.853Z,29.08
2023-04-09T20:17:09.790Z,29.05
2023-04-09T20:19:37.947Z,24.77
2023-04-09T20:22:05.019Z,28.50
2023-04-09T20:24:32.355Z,32.30
2023-04-09T20:26:59.690Z,36.22
2023-04-09T20:29:26.690Z,47.00
2023-04-09T20:31:53.696Z,40.10
2023-04-09T20:34:26.597Z,34.15
2023-04-09T20:36:54.821Z,30.98
2023-04-09T20:39:22.351Z,30.70
2023-04-09T20:41:49.384Z,28.42
2023-04-09T20:44:16.689Z,28.88
2023-04-09T20:46:43.519Z,32.97
2023-04-09T20:49:11.206Z,38.45
2023-04-09T20:51:38.624Z,32.60
2023-04-09T20:54:05.605Z,29.13
2023-04-09T20:56:32.830Z,33.20
2023-04-09T20:59:00.164Z,34.13
2023-04-09T21:01:27.776Z,36.65
2023-04-09T21:03:55.040Z,37.35
2023-04-09T21:06:22.692Z,38.47
2023-04-09T21:08:49.750Z,35.75
2023-04-09T21:11:16.759Z,40.72
2023-04-09T21:13:53.592Z,37.42
2023-04-09T21:16:21.868Z,34.95
2023-04-09T21:18:49.037Z,32.78
2023-04-09T21:21:16.072Z,32.38
2023-04-09T21:23:43.497Z,32.20
2023-04-09T21:26:11.526Z,30.65
2023-04-09T21:28:39.278Z,28.20
2023-04-09T21:31:06.518Z,26.00
2023-04-09T21:33:33.813Z,27.83
2023-04-09T21:36:01.591Z,34.08
2023-04-09T21:38:28.412Z,29.95
2023-04-09T21:40:55.468Z,28.45
2023-04-09T21:43:22.229Z,32.75
2023-04-09T21:45:49.199Z,32.15
2023-04-09T21:48:16.200Z,33.05
2023-04-09T21:50:42.962Z,37.80
2023-04-09T21:53:09.800Z,34.60
2023-04-09T21:55:37.206Z,36.70
2023-04-09T21:58:03.994Z,33.80
2023-04-09T22:00:31.358Z,35.80
2023-04-09T22:03:02.148Z,33.42
2023-04-09T22:05:29.740Z,36.78
2023-04-09T22:07:56.497Z,36.63
2023-04-09T22:10:23.487Z,33.10
2023-04-09T22:12:50.658Z,33.47
2023-04-09T22:15:17.562Z,30.40
2023-04-09T22:17:44.471Z,33.90
2023-04-09T22:20:11.424Z,31.10
2023-04-09T22:22:38.579Z,37.47
2023-04-09T22:25:07.080Z,37.22
2023-04-09T22:27:34.196Z,39.00
2023-04-09T22:30:01.033Z,36.25
2023-04-09T22:32:28.887Z,35.58
2023-04-09T22:34:55.690Z,33.75
2023-04-09T22:37:22.407Z,36.53
2023-04-09T22:39:49.268Z,34.17
2023-04-09T22:42:16.187Z,33.05
2023-04-09T22:44:42.880Z,38.17
2023-04-09T22:47:09.556Z,34.60
2023-04-09T22:49:36.517Z,35.15
2023-04-09T22:52:03.310Z,33.70
2023-04-09T22:54:30.170Z,37.70
2023-04-09T22:56:57.872Z,35.60
2023-04-09T22:59:30.475Z,31.27
2023-04-09T23:02:06.050Z,33.00
2023-04-09T23:04:34.190Z,33.83
2023-04-09T23:07:01.106Z,35.08
2023-04-09T23:09:28.035Z,31.83
2023-04-09T23:11:54.790Z,32.85
2023-04-09T23:14:21.563Z,33.30
2023-04-09T23:19:15.010Z,33.90
2023-04-09T23:21:41.724Z,37.85
2023-04-09T23:24:08.846Z,38.53
2023-04-09T23:26:35.635Z,36.15
2023-04-09T23:29:02.413Z,36.10
2023-04-09T23:31:29.154Z,39.58
2023-04-09T23:33:56.270Z,39.70
2023-04-09T23:36:24.355Z,38.47
2023-04-09T23:38:51.447Z,41.10
2023-04-09T23:41:18.146Z,44.08
2023-04-09T23:43:44.860Z,41.08
2023-04-09T23:48:38.262Z,40.85
2023-04-09T23:51:05.285Z,44.47
2023-04-09T23:53:32.082Z,44.65
2023-04-09T23:55:58.798Z,45.85
2023-04-09T23:58:25.546Z,42.20
