createdAt,value
2023-01-15T00:04:55.443Z,7.40
2023-01-15T00:10:49.060Z,7.40
2023-01-15T00:16:42.543Z,7.30
2023-01-15T00:22:37.013Z,7.20
2023-01-15T00:28:30.434Z,7.20
2023-01-15T00:34:23.943Z,7.10
2023-01-15T00:40:20.258Z,7.10
2023-01-15T00:46:13.857Z,7.10
2023-01-15T00:52:07.143Z,7.10
2023-01-15T00:58:01.528Z,7.10
2023-01-15T01:03:55.122Z,7.10
2023-01-15T01:09:50.091Z,7.10
2023-01-15T01:15:44.849Z,7.00
2023-01-15T01:21:40.340Z,7.00
2023-01-15T01:27:33.835Z,7.00
2023-01-15T01:33:28.757Z,7.00
2023-01-15T01:39:22.896Z,7.00
2023-01-15T01:45:25.284Z,7.00
2023-01-15T01:51:23.450Z,6.90
2023-01-15T01:57:17.844Z,6.90
2023-01-15T02:03:13.519Z,6.80
2023-01-15T02:09:08.374Z,6.90
2023-01-15T02:15:08.877Z,6.90
2023-01-15T02:21:08.760Z,7.00
2023-01-15T02:27:11.184Z,7.00
2023-01-15T02:33:11.522Z,7.00
2023-01-15T02:39:09.945Z,7.00
2023-01-15T02:45:08.677Z,7.00
2023-01-15T02:51:08.557Z,7.10
2023-01-15T02:57:03.705Z,7.10
2023-01-15T03:03:03.802Z,7.10
2023-01-15T03:08:57.104Z,7.10
2023-01-15T03:15:01.921Z,7.10
2023-01-15T03:21:05.060Z,7.00
2023-01-15T03:26:58.756Z,7.10
2023-01-15T03:32:52.361Z,7.00
2023-01-15T03:38:51.219Z,7.00
2023-01-15T03:45:13.551Z,7.00
2023-01-15T03:51:13.250Z,7.00
2023-01-15T03:57:15.328Z,7.00
2023-01-15T04:03:11.355Z,7.00
2023-01-15T04:09:07.672Z,6.90
2023-01-15T04:15:02.431Z,7.00
2023-01-15T04:20:56.139Z,6.90
2023-01-15T04:26:49.580Z,6.90
2023-01-15T04:32:44.354Z,6.80
2023-01-15T04:38:38.493Z,6.80
2023-01-15T04:44:31.482Z,6.80
2023-01-15T04:50:26.324Z,6.90
2023-01-15T04:56:19.829Z,6.80
2023-01-15T05:02:15.209Z,6.80
2023-01-15T05:08:10.567Z,6.80
2023-01-15T05:14:03.959Z,6.70
2023-01-15T05:19:57.428Z,6.70
2023-01-15T05:25:52.217Z,6.70
2023-01-15T05:31:46.053Z,6.60
2023-01-15T05:37:39.511Z,6.60
2023-01-15T05:43:34.326Z,6.60
2023-01-15T05:49:29.771Z,6.60
2023-01-15T05:55:22.753Z,6.60
2023-01-15T06:01:17.751Z,6.60
2023-01-15T06:07:11.380Z,6.60
2023-01-15T06:13:04.824Z,6.50
2023-01-15T06:19:02.351Z,6.50
2023-01-15T06:24:55.831Z,6.60
2023-01-15T06:30:49.299Z,6.60
2023-01-15T06:36:44.112Z,6.50
2023-01-15T06:43:00.234Z,6.50
2023-01-15T06:48:53.745Z,6.50
2023-01-15T06:54:49.191Z,6.50
2023-01-15T07:00:43.434Z,6.40
2023-01-15T07:06:36.966Z,6.40
2023-01-15T07:12:31.325Z,6.40
2023-01-15T07:18:24.915Z,6.40
2023-01-15T07:24:18.624Z,6.40
2023-01-15T07:30:14.552Z,6.30
2023-01-15T07:36:08.140Z,6.30
2023-01-15T07:42:18.569Z,6.30
2023-01-15T07:48:36.378Z,6.30
2023-01-15T07:54:30.231Z,6.30
2023-01-15T08:00:25.842Z,6.30
2023-01-15T08:06:20.240Z,6.40
2023-01-15T08:12:30.568Z,6.30
2023-01-15T08:18:23.989Z,6.40
2023-01-15T08:24:19.662Z,6.30
2023-01-15T08:30:15.120Z,6.40
2023-01-15T08:36:08.746Z,6.40
2023-01-15T08:42:03.455Z,6.40
2023-01-15T08:47:57.879Z,6.50
2023-01-15T08:53:50.901Z,6.40
2023-01-15T08:59:45.700Z,6.50
2023-01-15T09:05:39.290Z,6.40
2023-01-15T09:11:32.418Z,6.40
2023-01-15T09:17:27.197Z,6.40
2023-01-15T09:23:20.269Z,6.40
2023-01-15T09:29:13.417Z,6.40
2023-01-15T09:35:09.523Z,6.40
2023-01-15T09:41:31.202Z,6.40
2023-01-15T09:47:29.168Z,6.40
2023-01-15T09:53:39.937Z,6.60
2023-01-15T09:59:36.492Z,6.80
2023-01-15T10:05:33.147Z,7.10
2023-01-15T10:11:54.219Z,7.40
2023-01-15T10:17:49.400Z,7.30
2023-01-15T10:23:53.007Z,7.50
2023-01-15T10:29:51.284Z,7.60
2023-01-15T10:35:53.402Z,8.10
2023-01-15T10:42:00.362Z,7.90
2023-01-15T10:48:01.421Z,7.80
2023-01-15T10:54:00.166Z,7.60
2023-01-15T10:59:59.038Z,7.40
2023-01-15T11:05:53.830Z,7.60
2023-01-15T11:12:12.842Z,7.80
2023-01-15T11:18:32.236Z,7.70
2023-01-15T11:24:28.168Z,7.40
2023-01-15T11:30:29.259Z,7.50
2023-01-15T11:36:24.547Z,7.40
2023-01-15T11:42:37.305Z,7.10
2023-01-15T11:48:47.973Z,7.10
2023-01-15T11:54:44.567Z,7.00
2023-01-15T12:00:45.185Z,6.90
2023-01-15T12:06:41.936Z,6.00
2023-01-15T12:12:48.270Z,4.80
2023-01-15T12:18:55.920Z,4.00
2023-01-15T12:25:19.863Z,4.30
2023-01-15T12:31:19.288Z,4.70
2023-01-15T12:37:22.527Z,4.90
2023-01-15T12:43:38.147Z,5.60
2023-01-15T12:49:37.071Z,6.50
2023-01-15T12:55:36.707Z,6.40
2023-01-15T13:01:35.506Z,5.90
2023-01-15T13:07:35.459Z,5.70
2023-01-15T13:13:35.458Z,6.60
2023-01-15T13:19:38.282Z,7.30
2023-01-15T13:25:46.803Z,6.80
2023-01-15T13:31:59.834Z,6.50
2023-01-15T13:37:56.478Z,6.50
2023-01-15T13:43:51.931Z,6.40
2023-01-15T13:49:51.287Z,6.40
2023-01-15T13:55:52.841Z,6.40
2023-01-15T14:01:46.335Z,6.50
2023-01-15T14:07:41.258Z,6.50
2023-01-15T14:14:03.752Z,6.60
2023-01-15T14:20:17.339Z,6.70
2023-01-15T14:26:21.553Z,6.70
2023-01-15T14:32:25.292Z,6.60
2023-01-15T14:38:20.405Z,6.70
2023-01-15T14:44:15.249Z,6.70
2023-01-15T14:50:39.923Z,6.70
2023-01-15T14:56:37.755Z,6.70
2023-01-15T15:02:39.146Z,6.80
2023-01-15T15:08:35.610Z,6.90
2023-01-15T15:14:30.341Z,6.90
2023-01-15T15:20:31.933Z,7.00
2023-01-15T15:26:27.730Z,6.90
2023-01-15T15:32:25.412Z,6.80
2023-01-15T15:38:22.704Z,6.60
2023-01-15T15:44:37.537Z,6.30
2023-01-15T15:50:33.636Z,6.30
2023-01-15T15:56:30.637Z,6.00
2023-01-15T16:02:27.201Z,5.70
2023-01-15T16:08:22.363Z,5.60
2023-01-15T16:14:19.624Z,5.60
2023-01-15T16:20:16.425Z,5.50
2023-01-15T16:26:15.328Z,5.40
2023-01-15T16:32:16.162Z,5.50
2023-01-15T16:38:21.444Z,5.40
2023-01-15T16:44:38.079Z,5.20
2023-01-15T16:50:34.128Z,5.00
2023-01-15T16:56:51.079Z,4.90
2023-01-15T17:02:47.797Z,5.00
2023-01-15T17:08:48.727Z,4.90
2023-01-15T17:14:43.236Z,4.90
2023-01-15T17:20:36.673Z,5.00
2023-01-15T17:26:31.895Z,5.00
2023-01-15T17:32:32.022Z,5.10
2023-01-15T17:38:25.423Z,5.10
2023-01-15T17:44:20.202Z,5.30
2023-01-15T17:50:14.845Z,5.30
2023-01-15T17:56:28.229Z,5.30
2023-01-15T18:02:41.115Z,5.30
2023-01-15T18:08:35.290Z,5.40
2023-01-15T18:14:29.799Z,5.40
2023-01-15T18:20:24.562Z,5.50
2023-01-15T18:26:18.036Z,5.40
2023-01-15T18:32:11.567Z,5.50
2023-01-15T18:38:07.642Z,5.50
2023-01-15T18:44:18.365Z,5.50
2023-01-15T18:50:12.445Z,5.60
2023-01-15T18:56:09.344Z,5.60
2023-01-15T19:02:03.219Z,5.60
2023-01-15T19:07:56.773Z,5.60
2023-01-15T19:14:12.655Z,5.70
2023-01-15T19:20:07.790Z,5.70
2023-01-15T19:26:01.604Z,5.60
2023-01-15T19:31:56.493Z,5.60
2023-01-15T19:37:49.925Z,5.50
2023-01-15T19:44:00.818Z,5.50
2023-01-15T19:50:12.619Z,5.50
2023-01-15T19:56:06.471Z,5.50
2023-01-15T20:02:02.686Z,5.50
2023-01-15T20:07:58.004Z,5.50
2023-01-15T20:13:53.702Z,5.50
2023-01-15T20:19:47.684Z,5.30
2023-01-15T20:25:46.760Z,5.30
2023-01-15T20:31:40.437Z,5.30
2023-01-15T20:37:33.896Z,5.30
2023-01-15T20:43:46.024Z,5.30
2023-01-15T20:49:39.467Z,5.40
2023-01-15T20:55:45.622Z,5.50
2023-01-15T21:01:49.882Z,5.40
2023-01-15T21:07:43.262Z,5.40
2023-01-15T21:13:38.073Z,5.50
2023-01-15T21:19:32.909Z,5.40
2023-01-15T21:25:26.964Z,5.40
2023-01-15T21:31:20.412Z,5.40
2023-01-15T21:37:16.314Z,5.40
2023-01-15T21:43:29.411Z,5.50
2023-01-15T21:49:23.111Z,5.40
2023-01-15T21:55:19.212Z,5.40
2023-01-15T22:01:13.984Z,5.40
2023-01-15T22:07:07.584Z,5.30
2023-01-15T22:13:02.338Z,5.30
2023-01-15T22:18:56.895Z,5.30
2023-01-15T22:24:50.330Z,5.30
2023-01-15T22:30:45.903Z,5.30
2023-01-15T22:36:40.535Z,5.40
2023-01-15T22:42:33.995Z,5.30
2023-01-15T22:48:28.780Z,5.30
2023-01-15T22:54:22.585Z,5.30
2023-01-15T23:00:16.647Z,5.30
2023-01-15T23:06:12.795Z,5.30
2023-01-15T23:12:06.539Z,5.40
2023-01-15T23:18:01.180Z,5.40
2023-01-15T23:23:57.382Z,5.40
2023-01-15T23:29:50.835Z,5.40
2023-01-15T23:35:46.520Z,5.40
2023-01-15T23:41:59.103Z,5.40
2023-01-15T23:47:52.527Z,5.40
2023-01-15T23:53:46.034Z,5.40
2023-01-15T23:59:41.928Z,5.40
