createdAt,value
2022-12-13T00:00:13.025Z,6.83
2022-12-13T00:02:47.804Z,6.63
2022-12-13T00:05:21.347Z,5.20
2022-12-13T00:07:49.740Z,5.90
2022-12-13T00:10:18.242Z,6.13
2022-12-13T00:12:55.459Z,6.33
2022-12-13T00:15:32.388Z,8.30
2022-12-13T00:18:11.059Z,7.27
2022-12-13T00:20:41.278Z,6.80
2022-12-13T00:23:12.000Z,6.63
2022-12-13T00:25:42.643Z,5.73
2022-12-13T00:28:12.138Z,5.30
2022-12-13T00:30:43.132Z,6.67
2022-12-13T00:33:12.454Z,6.97
2022-12-13T00:35:43.170Z,6.50
2022-12-13T00:38:13.788Z,7.67
2022-12-13T00:40:43.099Z,6.77
2022-12-13T00:43:11.573Z,6.00
2022-12-13T00:45:43.089Z,6.27
2022-12-13T00:48:11.589Z,5.50
2022-12-13T00:50:40.311Z,5.57
2022-12-13T00:53:10.423Z,6.43
2022-12-13T00:55:43.950Z,5.60
2022-12-13T00:58:13.534Z,6.43
2022-12-13T01:00:44.289Z,5.90
2022-12-13T01:03:25.729Z,6.43
2022-12-13T01:06:55.682Z,6.30
2022-12-13T01:09:31.288Z,7.00
2022-12-13T01:12:03.016Z,7.10
2022-12-13T01:14:39.382Z,6.97
2022-12-13T01:17:08.936Z,9.70
2022-12-13T01:19:38.856Z,8.13
2022-12-13T01:22:07.997Z,7.90
2022-12-13T01:24:36.713Z,7.97
2022-12-13T01:27:05.856Z,7.97
2022-12-13T01:29:34.416Z,7.00
2022-12-13T01:32:12.212Z,7.57
2022-12-13T01:34:40.521Z,7.43
2022-12-13T01:37:17.464Z,7.50
2022-12-13T01:39:46.342Z,6.40
2022-12-13T01:42:15.736Z,7.37
2022-12-13T01:45:32.256Z,9.33
2022-12-13T01:48:19.092Z,8.97
2022-12-13T01:50:53.461Z,8.10
2022-12-13T01:53:27.087Z,7.37
2022-12-13T01:56:01.226Z,7.20
2022-12-13T01:58:38.726Z,6.60
2022-12-13T02:01:07.572Z,7.17
2022-12-13T02:03:37.122Z,8.27
2022-12-13T02:06:17.467Z,6.90
2022-12-13T02:08:49.131Z,7.97
2022-12-13T02:11:19.462Z,7.17
2022-12-13T02:13:49.151Z,6.87
2022-12-13T02:16:48.706Z,7.23
2022-12-13T02:19:54.409Z,7.07
2022-12-13T02:23:03.126Z,7.30
2022-12-13T02:25:54.408Z,6.87
2022-12-13T02:28:43.437Z,6.93
2022-12-13T02:31:26.466Z,7.93
2022-12-13T02:33:57.124Z,8.87
2022-12-13T02:36:27.163Z,6.73
2022-12-13T02:39:07.102Z,6.67
2022-12-13T02:41:43.061Z,7.23
2022-12-13T02:44:34.677Z,7.20
2022-12-13T02:47:07.018Z,7.77
2022-12-13T02:49:47.199Z,7.80
2022-12-13T02:52:22.626Z,8.73
2022-12-13T02:54:50.122Z,7.23
2022-12-13T02:57:36.542Z,7.57
2022-12-13T03:00:10.062Z,8.33
2022-12-13T03:03:04.669Z,7.10
2022-12-13T03:06:14.786Z,7.47
2022-12-13T03:09:07.838Z,7.53
2022-12-13T03:12:18.626Z,7.27
2022-12-13T03:15:13.891Z,7.63
2022-12-13T03:18:15.827Z,7.23
2022-12-13T03:20:56.923Z,7.30
2022-12-13T03:23:24.763Z,6.87
2022-12-13T03:26:00.131Z,7.43
2022-12-13T03:28:27.097Z,8.33
2022-12-13T03:30:54.199Z,6.33
2022-12-13T03:33:22.233Z,7.50
2022-12-13T03:35:49.489Z,7.27
2022-12-13T03:38:21.431Z,6.60
2022-12-13T03:40:53.258Z,6.37
2022-12-13T03:43:22.234Z,6.90
2022-12-13T03:45:50.688Z,6.63
2022-12-13T03:48:22.532Z,5.97
2022-12-13T03:50:52.022Z,7.77
2022-12-13T03:53:22.751Z,6.60
2022-12-13T03:56:02.371Z,7.20
2022-12-13T03:58:34.910Z,7.00
2022-12-13T04:01:02.503Z,6.57
2022-12-13T04:03:29.529Z,7.50
2022-12-13T04:05:56.649Z,7.63
2022-12-13T04:08:23.667Z,6.60
2022-12-13T04:10:50.682Z,7.10
2022-12-13T04:13:32.715Z,6.13
2022-12-13T04:16:00.992Z,6.73
2022-12-13T04:18:28.324Z,6.97
2022-12-13T04:20:55.235Z,7.90
2022-12-13T04:23:22.206Z,7.43
2022-12-13T04:25:49.243Z,6.90
2022-12-13T04:28:22.198Z,6.40
2022-12-13T04:30:53.362Z,6.80
2022-12-13T04:33:22.534Z,6.13
2022-12-13T04:35:51.197Z,6.50
2022-12-13T04:38:18.871Z,6.00
2022-12-13T04:40:46.114Z,6.90
2022-12-13T04:43:13.165Z,7.43
2022-12-13T04:45:40.728Z,6.37
2022-12-13T04:48:08.449Z,6.13
2022-12-13T04:50:35.508Z,8.33
2022-12-13T04:53:02.584Z,6.60
2022-12-13T04:55:29.539Z,8.87
2022-12-13T04:57:56.625Z,7.23
2022-12-13T05:00:23.698Z,9.47
2022-12-13T05:02:50.868Z,7.13
2022-12-13T05:05:18.839Z,6.70
2022-12-13T05:07:46.188Z,8.60
2022-12-13T05:10:36.207Z,7.73
2022-12-13T05:13:01.316Z,5.87
2022-12-13T05:15:29.306Z,6.53
2022-12-13T05:18:01.355Z,6.27
2022-12-13T05:20:39.064Z,7.77
2022-12-13T05:23:06.063Z,7.53
2022-12-13T05:25:33.430Z,7.10
2022-12-13T05:28:00.436Z,6.00
2022-12-13T05:30:39.148Z,5.90
2022-12-13T05:33:06.261Z,5.77
2022-12-13T05:35:33.462Z,6.73
2022-12-13T05:38:01.067Z,5.30
2022-12-13T05:40:29.702Z,7.53
2022-12-13T05:43:00.816Z,5.80
2022-12-13T05:45:32.910Z,7.93
2022-12-13T05:48:00.226Z,5.93
2022-12-13T05:50:27.284Z,8.63
2022-12-13T05:52:54.315Z,5.93
2022-12-13T05:55:21.427Z,5.37
2022-12-13T05:57:50.743Z,6.90
2022-12-13T06:00:30.247Z,6.87
2022-12-13T06:03:00.358Z,5.47
2022-12-13T06:08:24.293Z,5.63
2022-12-13T06:11:11.242Z,6.80
2022-12-13T06:13:44.120Z,5.50
2022-12-13T06:16:23.952Z,5.27
2022-12-13T06:19:02.800Z,5.97
2022-12-13T06:21:41.273Z,6.33
2022-12-13T06:24:15.044Z,6.67
2022-12-13T06:26:42.029Z,7.73
2022-12-13T06:29:09.031Z,7.00
2022-12-13T06:31:36.501Z,8.87
2022-12-13T06:34:14.594Z,6.53
2022-12-13T06:36:42.763Z,6.07
2022-12-13T06:39:09.821Z,7.40
2022-12-13T06:41:37.165Z,7.80
2022-12-13T06:44:05.133Z,6.13
2022-12-13T06:46:33.210Z,5.40
2022-12-13T06:49:01.649Z,6.80
2022-12-13T06:51:33.282Z,5.57
2022-12-13T06:54:02.333Z,5.40
2022-12-13T06:56:30.411Z,5.80
2022-12-13T06:59:01.813Z,5.07
2022-12-13T07:01:36.841Z,5.70
2022-12-13T07:04:29.877Z,6.50
2022-12-13T07:07:01.086Z,6.17
2022-12-13T07:09:32.814Z,6.50
2022-12-13T07:11:59.945Z,7.37
2022-12-13T07:14:27.421Z,7.83
2022-12-13T07:17:01.192Z,6.83
2022-12-13T07:19:35.445Z,7.50
2022-12-13T07:22:09.204Z,8.10
2022-12-13T07:24:36.370Z,7.07
2022-12-13T07:27:04.345Z,7.87
2022-12-13T07:29:31.616Z,6.03
2022-12-13T07:32:01.311Z,6.03
2022-12-13T07:34:29.550Z,6.83
2022-12-13T07:36:56.585Z,6.37
2022-12-13T07:39:26.742Z,6.83
2022-12-13T07:41:55.521Z,6.37
2022-12-13T07:44:22.950Z,6.93
2022-12-13T07:46:50.001Z,7.67
2022-12-13T07:49:17.620Z,8.67
2022-12-13T07:51:44.685Z,6.60
2022-12-13T07:54:11.658Z,7.27
2022-12-13T07:56:38.763Z,6.43
2022-12-13T07:59:05.918Z,6.80
2022-12-13T08:01:34.952Z,6.07
2022-12-13T08:04:03.086Z,7.60
2022-12-13T08:06:30.104Z,7.47
2022-12-13T08:08:57.981Z,8.70
2022-12-13T08:11:25.042Z,7.37
2022-12-13T08:13:53.825Z,8.40
2022-12-13T08:16:28.303Z,7.77
2022-12-13T08:19:01.053Z,7.80
2022-12-13T08:21:58.842Z,8.67
2022-12-13T08:24:30.195Z,7.77
2022-12-13T08:27:02.720Z,6.97
2022-12-13T08:29:34.768Z,11.47
2022-12-13T08:32:11.094Z,8.13
2022-12-13T08:34:38.931Z,6.87
2022-12-13T08:37:06.171Z,10.30
2022-12-13T08:39:35.955Z,10.80
2022-12-13T08:42:18.271Z,8.87
2022-12-13T08:44:51.025Z,7.60
2022-12-13T08:47:25.561Z,7.17
2022-12-13T08:49:54.839Z,7.30
2022-12-13T08:52:24.033Z,7.53
2022-12-13T08:54:51.701Z,8.10
2022-12-13T08:57:18.730Z,9.10
2022-12-13T08:59:45.891Z,14.67
2022-12-13T09:02:14.528Z,14.63
2022-12-13T09:07:27.770Z,10.47
2022-12-13T09:09:55.313Z,10.40
2022-12-13T09:12:30.805Z,11.40
2022-12-13T09:15:01.333Z,12.03
2022-12-13T09:17:36.823Z,10.80
2022-12-13T09:20:09.668Z,7.23
2022-12-13T09:23:01.335Z,9.93
2022-12-13T09:25:36.735Z,9.80
2022-12-13T09:28:06.431Z,9.10
2022-12-13T09:30:33.457Z,10.50
2022-12-13T09:33:28.144Z,8.83
2022-12-13T09:35:47.611Z,9.83
2022-12-13T09:38:14.796Z,10.27
2022-12-13T09:40:46.141Z,10.23
2022-12-13T09:43:31.298Z,9.60
2022-12-13T09:46:04.404Z,13.03
2022-12-13T09:48:41.131Z,11.23
2022-12-13T09:51:18.047Z,11.43
2022-12-13T09:53:55.981Z,10.33
2022-12-13T09:56:24.569Z,10.43
2022-12-13T09:58:54.261Z,10.03
2022-12-13T10:01:22.359Z,13.00
2022-12-13T10:03:54.044Z,11.90
2022-12-13T10:06:24.201Z,10.70
2022-12-13T10:08:57.324Z,10.03
2022-12-13T10:11:32.270Z,10.80
2022-12-13T10:14:18.676Z,11.07
2022-12-13T10:16:51.034Z,7.60
2022-12-13T10:19:33.276Z,11.50
2022-12-13T10:22:02.890Z,13.67
2022-12-13T10:24:56.641Z,9.17
2022-12-13T10:27:28.971Z,10.20
2022-12-13T10:30:26.163Z,16.77
2022-12-13T10:32:56.864Z,10.93
2022-12-13T10:35:35.796Z,11.87
2022-12-13T10:38:24.638Z,10.07
2022-12-13T10:41:01.053Z,10.60
2022-12-13T10:43:30.651Z,10.47
2022-12-13T10:46:00.900Z,6.80
2022-12-13T10:48:38.591Z,9.27
2022-12-13T10:51:14.356Z,7.40
2022-12-13T10:53:57.471Z,9.83
2022-12-13T10:56:44.698Z,11.53
2022-12-13T10:59:22.850Z,11.47
2022-12-13T11:01:49.938Z,10.87
2022-12-13T11:04:25.391Z,10.30
2022-12-13T11:06:54.396Z,10.20
2022-12-13T11:09:38.240Z,14.17
2022-12-13T11:12:16.681Z,12.03
2022-12-13T11:14:58.315Z,11.87
2022-12-13T11:17:28.539Z,10.10
2022-12-13T11:20:08.264Z,10.63
2022-12-13T11:22:37.872Z,10.57
2022-12-13T11:25:19.155Z,7.83
2022-12-13T11:27:49.778Z,9.00
2022-12-13T11:30:47.179Z,9.33
2022-12-13T11:33:27.985Z,12.17
2022-12-13T11:36:21.981Z,11.40
2022-12-13T11:38:49.140Z,9.37
2022-12-13T11:41:33.073Z,11.87
2022-12-13T11:44:15.470Z,8.97
2022-12-13T11:46:46.575Z,11.27
2022-12-13T11:49:20.766Z,7.93
2022-12-13T11:51:53.696Z,8.93
2022-12-13T11:54:49.511Z,8.87
2022-12-13T11:57:39.000Z,6.80
2022-12-13T12:00:33.660Z,7.37
2022-12-13T12:03:41.993Z,6.97
2022-12-13T12:06:28.415Z,7.03
2022-12-13T12:09:05.380Z,6.57
2022-12-13T12:11:51.000Z,7.93
2022-12-13T12:14:18.097Z,10.03
2022-12-13T12:16:52.606Z,9.47
2022-12-13T12:19:23.278Z,10.47
2022-12-13T12:22:14.107Z,8.20
2022-12-13T12:25:19.740Z,7.27
2022-12-13T12:27:52.662Z,8.00
2022-12-13T12:30:23.164Z,7.43
2022-12-13T12:33:10.792Z,6.37
2022-12-13T12:36:19.068Z,8.87
2022-12-13T12:38:55.189Z,6.47
2022-12-13T12:41:39.334Z,7.93
2022-12-13T12:44:09.085Z,8.90
2022-12-13T12:47:18.024Z,8.33
2022-12-13T12:50:02.029Z,8.17
2022-12-13T12:52:47.061Z,8.23
2022-12-13T12:55:19.881Z,8.17
2022-12-13T12:58:22.276Z,7.77
2022-12-13T13:01:12.981Z,6.73
2022-12-13T13:03:42.654Z,7.27
2022-12-13T13:06:14.887Z,10.00
2022-12-13T13:08:56.562Z,9.30
2022-12-13T13:11:26.340Z,6.30
2022-12-13T13:14:25.168Z,9.63
2022-12-13T13:16:52.250Z,9.37
2022-12-13T13:19:25.401Z,8.07
2022-12-13T13:22:01.501Z,7.17
2022-12-13T13:24:31.960Z,9.37
2022-12-13T13:27:20.140Z,8.23
2022-12-13T13:29:47.237Z,7.73
2022-12-13T13:32:28.708Z,8.33
2022-12-13T13:35:29.041Z,7.47
2022-12-13T13:37:57.420Z,9.83
2022-12-13T13:40:36.276Z,8.87
2022-12-13T13:43:06.424Z,9.20
2022-12-13T13:45:51.985Z,8.33
2022-12-13T13:48:25.019Z,21.40
2022-12-13T13:51:20.596Z,10.17
2022-12-13T13:54:18.497Z,8.40
2022-12-13T13:56:53.637Z,7.97
2022-12-13T13:59:58.301Z,7.63
2022-12-13T14:02:34.149Z,8.93
2022-12-13T14:05:29.181Z,11.03
2022-12-13T14:08:28.769Z,31.73
2022-12-13T14:11:17.905Z,8.40
2022-12-13T14:14:03.255Z,9.23
2022-12-13T14:16:51.839Z,9.20
2022-12-13T14:19:28.178Z,9.27
2022-12-13T14:22:35.071Z,8.50
2022-12-13T14:25:40.631Z,7.27
2022-12-13T14:28:47.924Z,6.93
2022-12-13T14:31:43.321Z,7.50
2022-12-13T14:34:31.157Z,8.50
2022-12-13T14:37:03.745Z,8.57
2022-12-13T14:39:34.118Z,8.10
2022-12-13T14:42:20.645Z,7.77
2022-12-13T14:44:47.580Z,7.73
2022-12-13T14:47:14.962Z,6.83
2022-12-13T14:49:48.762Z,10.00
2022-12-13T14:52:36.121Z,9.97
2022-12-13T14:55:29.541Z,9.73
2022-12-13T14:58:00.282Z,9.13
2022-12-13T15:00:35.215Z,8.17
2022-12-13T15:03:05.221Z,10.87
2022-12-13T15:05:50.670Z,9.00
2022-12-13T15:08:20.973Z,8.13
2022-12-13T15:11:05.322Z,7.87
2022-12-13T15:13:51.882Z,9.17
2022-12-13T15:16:31.266Z,9.67
2022-12-13T15:19:30.062Z,8.60
2022-12-13T15:22:16.764Z,8.70
2022-12-13T15:25:06.370Z,9.53
2022-12-13T15:27:40.732Z,8.20
2022-12-13T15:30:30.397Z,9.43
2022-12-13T15:33:30.874Z,9.70
2022-12-13T15:36:26.671Z,12.63
2022-12-13T15:39:03.474Z,11.87
2022-12-13T15:41:47.291Z,9.77
2022-12-13T15:44:34.908Z,10.27
2022-12-13T15:47:28.280Z,10.27
2022-12-13T15:50:08.901Z,11.43
2022-12-13T15:52:41.584Z,12.30
2022-12-13T15:56:00.346Z,12.93
2022-12-13T15:58:54.993Z,18.67
2022-12-13T16:01:33.788Z,14.40
2022-12-13T16:04:09.221Z,17.03
2022-12-13T16:06:40.451Z,13.90
2022-12-13T16:09:32.238Z,14.20
2022-12-13T16:12:31.121Z,14.40
2022-12-13T16:15:29.421Z,13.27
2022-12-13T16:18:32.276Z,11.30
2022-12-13T16:21:02.719Z,12.07
2022-12-13T16:23:39.999Z,13.67
2022-12-13T16:26:23.620Z,11.67
2022-12-13T16:28:57.336Z,12.00
2022-12-13T16:31:37.189Z,13.63
2022-12-13T16:34:05.862Z,14.67
2022-12-13T16:36:42.886Z,16.37
2022-12-13T16:39:15.150Z,16.00
2022-12-13T16:41:47.922Z,13.20
2022-12-13T16:44:23.838Z,12.70
2022-12-13T16:47:12.704Z,14.10
2022-12-13T16:49:51.860Z,12.27
2022-12-13T16:52:23.057Z,17.43
2022-12-13T16:54:59.076Z,17.20
2022-12-13T16:57:29.162Z,22.93
2022-12-13T17:00:06.079Z,19.43
2022-12-13T17:02:36.846Z,19.87
2022-12-13T17:07:53.041Z,24.37
2022-12-13T17:10:23.082Z,21.73
2022-12-13T17:12:54.675Z,21.47
2022-12-13T17:15:23.243Z,21.37
2022-12-13T17:17:52.555Z,22.57
2022-12-13T17:20:24.810Z,23.13
2022-12-13T17:22:54.118Z,21.27
2022-12-13T17:25:22.286Z,22.73
2022-12-13T17:27:50.756Z,25.07
2022-12-13T17:30:19.399Z,60.40
2022-12-13T17:32:47.641Z,154.10
2022-12-13T17:35:26.956Z,24.30
2022-12-13T17:37:55.258Z,21.03
2022-12-13T17:40:26.142Z,18.60
2022-12-13T17:42:56.882Z,16.63
2022-12-13T17:45:26.165Z,19.57
2022-12-13T17:48:04.680Z,21.40
2022-12-13T17:50:31.656Z,18.77
2022-12-13T17:53:00.255Z,17.30
2022-12-13T17:55:31.402Z,17.10
2022-12-13T17:58:11.516Z,19.67
2022-12-13T18:00:47.221Z,20.60
2022-12-13T18:03:20.405Z,17.90
2022-12-13T18:06:19.820Z,16.63
2022-12-13T18:08:55.817Z,18.87
2022-12-13T18:11:32.977Z,15.87
2022-12-13T18:14:09.048Z,14.97
2022-12-13T18:16:40.011Z,17.10
2022-12-13T18:19:11.600Z,18.67
2022-12-13T18:21:42.426Z,20.43
2022-12-13T18:24:14.661Z,17.60
2022-12-13T18:26:45.080Z,17.63
2022-12-13T18:29:21.981Z,17.60
2022-12-13T18:31:52.501Z,15.97
2022-12-13T18:34:19.595Z,18.50
2022-12-13T18:36:48.887Z,19.50
2022-12-13T18:39:25.656Z,16.40
2022-12-13T18:41:54.110Z,22.43
2022-12-13T18:44:30.341Z,18.63
2022-12-13T18:47:05.901Z,19.43
2022-12-13T18:49:35.794Z,18.93
2022-12-13T18:52:10.281Z,21.33
2022-12-13T18:54:41.335Z,20.83
2022-12-13T18:57:10.323Z,17.90
2022-12-13T18:59:38.871Z,17.07
2022-12-13T19:02:09.397Z,20.83
2022-12-13T19:04:38.758Z,21.07
2022-12-13T19:07:08.098Z,18.03
2022-12-13T19:09:54.844Z,22.73
2022-12-13T19:12:33.602Z,23.10
2022-12-13T19:15:03.927Z,19.47
2022-12-13T19:17:33.319Z,24.50
2022-12-13T19:20:04.518Z,25.07
2022-12-13T19:25:17.884Z,21.47
2022-12-13T19:27:47.592Z,21.53
2022-12-13T19:30:23.451Z,21.53
2022-12-13T19:32:52.443Z,24.80
2022-12-13T19:35:22.243Z,21.37
2022-12-13T19:37:55.262Z,23.17
2022-12-13T19:40:23.296Z,21.20
2022-12-13T19:42:53.155Z,24.00
2022-12-13T19:45:25.006Z,21.90
2022-12-13T19:47:54.281Z,21.23
2022-12-13T19:50:22.556Z,22.30
2022-12-13T19:52:59.618Z,21.60
2022-12-13T19:55:27.297Z,22.27
2022-12-13T19:58:14.445Z,21.43
2022-12-13T20:00:45.971Z,18.47
2022-12-13T20:03:23.259Z,21.77
2022-12-13T20:06:02.798Z,20.30
2022-12-13T20:08:30.177Z,20.13
2022-12-13T20:11:06.256Z,20.53
2022-12-13T20:13:41.701Z,18.70
2022-12-13T20:16:17.572Z,20.57
2022-12-13T20:18:47.562Z,21.20
2022-12-13T20:21:17.709Z,22.57
2022-12-13T20:26:35.438Z,20.80
2022-12-13T20:27:23.281Z,19.77
2022-12-13T20:29:06.718Z,18.33
2022-12-13T20:32:02.183Z,17.40
2022-12-13T20:34:32.967Z,14.57
2022-12-13T20:37:02.467Z,19.20
2022-12-13T20:39:32.666Z,17.63
2022-12-13T20:41:59.742Z,20.37
2022-12-13T20:44:31.909Z,16.73
2022-12-13T20:47:00.060Z,18.10
2022-12-13T20:49:28.248Z,16.13
2022-12-13T20:51:57.758Z,22.73
2022-12-13T20:54:26.872Z,18.73
2022-12-13T20:56:55.316Z,21.27
2022-12-13T20:59:24.300Z,19.13
2022-12-13T21:01:53.051Z,21.03
2022-12-13T21:04:23.111Z,22.53
2022-12-13T21:06:54.317Z,21.43
2022-12-13T21:09:23.791Z,17.57
2022-12-13T21:11:53.366Z,21.10
2022-12-13T21:14:25.980Z,21.97
2022-12-13T21:17:08.432Z,19.87
2022-12-13T21:19:40.243Z,21.43
2022-12-13T21:22:08.986Z,23.03
2022-12-13T21:24:39.336Z,23.60
2022-12-13T21:27:07.998Z,23.83
2022-12-13T21:29:37.701Z,21.83
2022-12-13T21:32:06.347Z,21.17
2022-12-13T21:34:36.016Z,22.43
2022-12-13T21:37:12.997Z,20.90
2022-12-13T21:39:41.286Z,19.53
2022-12-13T21:42:10.204Z,18.00
2022-12-13T21:44:38.340Z,17.53
2022-12-13T21:47:12.671Z,18.00
2022-12-13T21:49:51.117Z,17.20
2022-12-13T21:52:20.766Z,19.97
2022-12-13T21:54:48.664Z,17.63
2022-12-13T21:57:36.399Z,17.47
2022-12-13T22:00:13.319Z,19.97
2022-12-13T22:02:47.064Z,18.83
2022-12-13T22:05:19.781Z,17.43
2022-12-13T22:07:52.556Z,18.17
2022-12-13T22:10:21.271Z,18.90
2022-12-13T22:12:49.579Z,23.50
2022-12-13T22:15:20.072Z,27.57
2022-12-13T22:17:49.522Z,27.40
2022-12-13T22:20:19.773Z,22.37
2022-12-13T22:22:50.475Z,27.67
2022-12-13T22:25:21.552Z,23.57
2022-12-13T22:27:52.442Z,24.57
2022-12-13T22:30:30.787Z,22.30
2022-12-13T22:33:00.390Z,19.37
2022-12-13T22:35:28.076Z,17.10
2022-12-13T22:38:04.176Z,16.13
2022-12-13T22:40:34.782Z,16.90
2022-12-13T22:43:05.296Z,18.43
2022-12-13T22:45:35.261Z,20.93
2022-12-13T22:48:04.748Z,18.90
2022-12-13T22:50:33.078Z,19.00
2022-12-13T22:53:02.422Z,17.93
2022-12-13T22:55:32.195Z,23.43
2022-12-13T22:58:00.482Z,24.67
2022-12-13T23:00:29.667Z,21.70
2022-12-13T23:02:58.960Z,24.03
2022-12-13T23:05:35.656Z,19.07
2022-12-13T23:08:05.776Z,19.47
2022-12-13T23:10:56.783Z,23.27
2022-12-13T23:13:25.666Z,25.10
2022-12-13T23:15:53.321Z,24.70
2022-12-13T23:18:20.975Z,26.27
2022-12-13T23:20:49.070Z,26.97
2022-12-13T23:23:18.611Z,26.73
2022-12-13T23:25:49.043Z,25.63
2022-12-13T23:28:19.092Z,24.17
2022-12-13T23:30:52.351Z,27.20
2022-12-13T23:33:22.762Z,22.53
2022-12-13T23:36:09.613Z,25.97
2022-12-13T23:38:40.496Z,23.93
2022-12-13T23:41:23.167Z,22.00
2022-12-13T23:43:57.004Z,18.70
2022-12-13T23:46:36.918Z,25.67
2022-12-13T23:49:09.555Z,24.10
2022-12-13T23:51:40.392Z,25.43
2022-12-13T23:54:14.880Z,22.13
2022-12-13T23:56:42.146Z,17.33
2022-12-13T23:59:19.403Z,17.57
