createdAt,value
2023-05-04T00:00:14.972Z,4.32
2023-05-04T00:01:14.955Z,4.16
2023-05-04T00:02:15.040Z,4.63
2023-05-04T00:03:15.035Z,5.16
2023-05-04T00:04:15.058Z,4.61
2023-05-04T00:05:14.985Z,4.74
2023-05-04T00:06:14.992Z,4.50
2023-05-04T00:07:15.011Z,5.09
2023-05-04T00:08:15.015Z,4.94
2023-05-04T00:09:15.021Z,4.39
2023-05-04T00:10:15.036Z,5.33
2023-05-04T00:11:15.060Z,4.92
2023-05-04T00:12:15.090Z,5.19
2023-05-04T00:13:15.200Z,5.69
2023-05-04T00:14:15.134Z,4.72
2023-05-04T00:15:15.160Z,5.00
2023-05-04T00:16:15.255Z,4.64
2023-05-04T00:17:15.264Z,5.12
2023-05-04T00:18:15.253Z,4.64
2023-05-04T00:19:15.281Z,4.37
2023-05-04T00:20:15.303Z,3.93
2023-05-04T00:21:15.355Z,4.70
2023-05-04T00:22:15.352Z,4.64
2023-05-04T00:23:15.383Z,4.09
2023-05-04T00:24:15.424Z,4.81
2023-05-04T00:25:15.465Z,4.34
2023-05-04T00:26:15.509Z,4.85
2023-05-04T00:27:15.507Z,4.60
2023-05-04T00:28:15.553Z,4.48
2023-05-04T00:29:15.595Z,4.88
2023-05-04T00:30:15.635Z,4.37
2023-05-04T00:31:15.719Z,4.39
2023-05-04T00:32:15.721Z,4.64
2023-05-04T00:33:15.759Z,4.49
2023-05-04T00:34:15.817Z,4.15
2023-05-04T00:35:15.904Z,4.70
2023-05-04T00:36:15.931Z,4.61
2023-05-04T00:37:16.005Z,4.64
2023-05-04T00:38:16.056Z,4.51
2023-05-04T00:39:16.118Z,4.72
2023-05-04T00:40:16.168Z,5.05
2023-05-04T00:41:16.206Z,4.85
2023-05-04T00:42:16.301Z,4.53
2023-05-04T00:43:16.307Z,4.67
2023-05-04T00:44:16.352Z,4.89
2023-05-04T00:45:16.458Z,4.73
2023-05-04T00:46:16.483Z,4.50
2023-05-04T00:47:16.520Z,4.56
2023-05-04T00:48:16.517Z,4.97
2023-05-04T00:49:16.555Z,4.50
2023-05-04T00:50:16.598Z,4.98
2023-05-04T00:51:16.664Z,4.33
2023-05-04T00:52:16.693Z,4.72
2023-05-04T00:53:16.730Z,5.16
2023-05-04T00:54:16.765Z,5.22
2023-05-04T00:55:16.832Z,5.14
2023-05-04T00:56:16.897Z,4.71
2023-05-04T00:57:16.931Z,4.97
2023-05-04T00:58:16.981Z,4.28
2023-05-04T00:59:17.024Z,4.87
2023-05-04T01:00:17.071Z,4.49
2023-05-04T01:01:17.157Z,4.92
2023-05-04T01:02:17.144Z,5.13
2023-05-04T01:03:17.263Z,4.65
2023-05-04T01:04:17.202Z,4.96
2023-05-04T01:05:17.245Z,5.20
2023-05-04T01:06:17.294Z,4.94
2023-05-04T01:07:17.349Z,4.70
2023-05-04T01:08:17.395Z,4.97
2023-05-04T01:09:17.458Z,5.36
2023-05-04T01:10:17.540Z,4.79
2023-05-04T01:11:17.570Z,5.16
2023-05-04T01:12:17.619Z,4.53
2023-05-04T01:13:17.713Z,5.02
2023-05-04T01:14:17.713Z,4.92
2023-05-04T01:15:17.791Z,5.42
2023-05-04T01:16:17.885Z,5.52
2023-05-04T01:17:17.938Z,5.56
2023-05-04T01:18:17.966Z,4.86
2023-05-04T01:19:18.021Z,4.99
2023-05-04T01:20:18.068Z,4.74
2023-05-04T01:21:18.107Z,5.60
2023-05-04T01:22:18.177Z,5.30
2023-05-04T01:23:18.212Z,5.47
2023-05-04T01:24:18.274Z,5.20
2023-05-04T01:25:18.298Z,5.38
2023-05-04T01:26:18.341Z,4.77
2023-05-04T01:27:18.367Z,5.15
2023-05-04T01:28:18.396Z,5.53
2023-05-04T01:29:18.421Z,5.58
2023-05-04T01:30:18.446Z,5.11
2023-05-04T01:31:18.530Z,5.00
2023-05-04T01:32:18.490Z,5.38
2023-05-04T01:33:18.505Z,5.54
2023-05-04T01:34:18.524Z,4.89
2023-05-04T01:35:18.502Z,5.37
2023-05-04T01:36:18.516Z,4.74
2023-05-04T01:37:18.523Z,5.88
2023-05-04T01:38:18.513Z,5.16
2023-05-04T01:39:18.534Z,5.12
2023-05-04T01:40:18.518Z,4.70
2023-05-04T01:41:18.550Z,5.29
2023-05-04T01:42:18.569Z,4.65
2023-05-04T01:43:18.542Z,4.92
2023-05-04T01:44:18.558Z,5.54
2023-05-04T01:45:18.543Z,5.55
2023-05-04T01:46:18.572Z,5.45
2023-05-04T01:47:18.549Z,5.73
2023-05-04T01:48:18.581Z,5.32
2023-05-04T01:49:18.566Z,5.34
2023-05-04T01:50:18.568Z,5.40
2023-05-04T01:51:18.606Z,4.91
2023-05-04T01:52:18.619Z,5.56
2023-05-04T01:53:18.601Z,5.48
2023-05-04T01:54:18.609Z,5.28
2023-05-04T01:55:18.621Z,5.33
2023-05-04T01:56:18.633Z,5.45
2023-05-04T01:57:18.732Z,5.65
2023-05-04T01:58:18.709Z,5.66
2023-05-04T01:59:18.667Z,5.54
2023-05-04T02:00:18.641Z,5.75
2023-05-04T02:01:18.736Z,5.43
2023-05-04T02:02:18.686Z,5.02
2023-05-04T02:03:18.765Z,5.05
2023-05-04T02:04:18.680Z,5.46
2023-05-04T02:05:18.684Z,5.61
2023-05-04T02:06:18.695Z,4.96
2023-05-04T02:07:18.698Z,5.51
2023-05-04T02:08:18.717Z,5.08
2023-05-04T02:09:18.735Z,5.18
2023-05-04T02:10:18.732Z,5.07
2023-05-04T02:11:18.769Z,5.02
2023-05-04T02:12:18.784Z,5.32
2023-05-04T02:13:18.798Z,5.14
2023-05-04T02:14:18.801Z,5.48
2023-05-04T02:15:18.847Z,5.52
2023-05-04T02:16:18.897Z,5.25
2023-05-04T02:17:18.893Z,5.32
2023-05-04T02:18:18.921Z,5.10
2023-05-04T02:19:18.950Z,4.93
2023-05-04T02:20:18.991Z,5.03
2023-05-04T02:21:19.020Z,6.28
2023-05-04T02:22:19.043Z,5.79
2023-05-04T02:23:19.066Z,5.02
2023-05-04T02:24:19.110Z,5.71
2023-05-04T02:25:19.152Z,5.51
2023-05-04T02:26:19.169Z,5.42
2023-05-04T02:27:19.208Z,5.31
2023-05-04T02:28:19.220Z,5.96
2023-05-04T02:29:19.264Z,5.68
2023-05-04T02:30:19.307Z,5.91
2023-05-04T02:31:19.344Z,5.52
2023-05-04T02:32:19.383Z,5.99
2023-05-04T02:33:19.407Z,5.67
2023-05-04T02:34:19.414Z,5.57
2023-05-04T02:35:19.433Z,5.67
2023-05-04T02:36:19.468Z,5.84
2023-05-04T02:37:19.484Z,6.11
2023-05-04T02:38:19.497Z,5.97
2023-05-04T02:39:19.534Z,5.31
2023-05-04T02:40:19.546Z,5.71
2023-05-04T02:41:19.605Z,5.88
2023-05-04T02:42:19.650Z,5.51
2023-05-04T02:43:19.663Z,5.78
2023-05-04T02:44:19.724Z,5.89
2023-05-04T02:45:19.862Z,5.67
2023-05-04T02:46:19.908Z,5.57
2023-05-04T02:47:19.848Z,5.29
2023-05-04T02:48:19.870Z,5.47
2023-05-04T02:49:19.903Z,5.18
2023-05-04T02:50:19.998Z,5.04
2023-05-04T02:51:19.977Z,5.93
2023-05-04T02:52:20.030Z,5.64
2023-05-04T02:53:20.076Z,5.22
2023-05-04T02:54:20.124Z,5.35
2023-05-04T02:55:20.135Z,5.76
2023-05-04T02:56:20.189Z,5.20
2023-05-04T02:57:20.241Z,5.87
2023-05-04T02:58:20.287Z,6.08
2023-05-04T02:59:20.346Z,5.29
2023-05-04T03:00:20.386Z,5.62
2023-05-04T03:01:20.489Z,5.27
2023-05-04T03:02:20.531Z,5.66
2023-05-04T03:03:20.520Z,5.38
2023-05-04T03:04:20.568Z,5.74
2023-05-04T03:05:20.610Z,5.58
2023-05-04T03:06:20.644Z,5.66
2023-05-04T03:07:20.801Z,4.99
2023-05-04T03:08:20.832Z,5.23
2023-05-04T03:09:20.967Z,5.20
2023-05-04T03:10:20.877Z,5.14
2023-05-04T03:11:20.933Z,5.88
2023-05-04T03:12:21.008Z,6.28
2023-05-04T03:13:21.077Z,5.76
2023-05-04T03:14:21.117Z,5.23
2023-05-04T03:15:21.175Z,5.53
2023-05-04T03:16:21.297Z,5.45
2023-05-04T03:17:21.322Z,5.69
2023-05-04T03:18:21.324Z,5.29
2023-05-04T03:19:21.346Z,5.63
2023-05-04T03:20:21.356Z,5.57
2023-05-04T03:21:21.426Z,5.52
2023-05-04T03:22:21.440Z,5.20
2023-05-04T03:23:21.431Z,5.48
2023-05-04T03:24:21.443Z,5.64
2023-05-04T03:25:21.500Z,5.18
2023-05-04T03:26:21.575Z,5.56
2023-05-04T03:27:21.586Z,5.86
2023-05-04T03:28:21.638Z,5.73
2023-05-04T03:29:21.673Z,5.68
2023-05-04T03:30:21.740Z,5.56
2023-05-04T03:31:21.808Z,5.56
2023-05-04T03:32:21.804Z,5.23
2023-05-04T03:33:21.899Z,5.50
2023-05-04T03:34:21.934Z,5.57
2023-05-04T03:35:24.977Z,6.08
2023-05-04T03:36:21.888Z,6.17
2023-05-04T03:37:21.880Z,5.64
2023-05-04T03:38:21.867Z,6.39
2023-05-04T03:39:21.896Z,6.19
2023-05-04T03:40:21.881Z,5.52
2023-05-04T03:41:21.844Z,5.95
2023-05-04T03:42:21.843Z,6.30
2023-05-04T03:43:21.840Z,5.96
2023-05-04T03:44:21.822Z,6.15
2023-05-04T03:45:21.834Z,5.60
2023-05-04T03:46:21.901Z,6.12
2023-05-04T03:47:21.830Z,6.01
2023-05-04T03:48:21.841Z,6.16
2023-05-04T03:49:21.809Z,5.48
2023-05-04T03:50:21.792Z,6.02
2023-05-04T03:51:21.788Z,6.27
2023-05-04T03:52:21.789Z,5.68
2023-05-04T03:53:21.761Z,6.86
2023-05-04T03:54:21.786Z,6.03
2023-05-04T03:55:21.767Z,6.46
2023-05-04T03:56:21.736Z,5.94
2023-05-04T03:57:21.754Z,6.46
2023-05-04T03:58:21.756Z,6.22
2023-05-04T03:59:21.723Z,7.24
2023-05-04T04:00:21.730Z,6.21
2023-05-04T04:01:21.715Z,5.96
2023-05-04T04:02:21.778Z,6.14
2023-05-04T04:03:22.099Z,6.51
2023-05-04T04:04:21.744Z,6.00
2023-05-04T04:05:21.704Z,5.86
2023-05-04T04:06:21.697Z,6.03
2023-05-04T04:07:21.658Z,6.64
2023-05-04T04:08:21.668Z,6.40
2023-05-04T04:09:21.640Z,6.18
2023-05-04T04:10:21.671Z,6.56
2023-05-04T04:11:21.649Z,6.90
2023-05-04T04:12:21.637Z,6.11
2023-05-04T04:13:21.772Z,6.09
2023-05-04T04:14:21.612Z,6.20
2023-05-04T04:15:21.631Z,6.28
2023-05-04T04:16:21.732Z,6.01
2023-05-04T04:17:21.671Z,6.20
2023-05-04T04:18:21.590Z,6.76
2023-05-04T04:19:21.571Z,6.69
2023-05-04T04:20:21.565Z,7.00
2023-05-04T04:21:21.608Z,6.85
2023-05-04T04:22:21.579Z,6.77
2023-05-04T04:23:21.578Z,7.34
2023-05-04T04:24:21.545Z,6.34
2023-05-04T04:25:21.531Z,7.31
2023-05-04T04:26:21.570Z,6.47
2023-05-04T04:27:21.655Z,6.92
2023-05-04T04:28:21.634Z,7.30
2023-05-04T04:29:21.505Z,7.70
2023-05-04T04:30:21.495Z,6.75
2023-05-04T04:31:21.563Z,7.18
2023-05-04T04:32:21.472Z,7.01
2023-05-04T04:33:21.483Z,6.87
2023-05-04T04:34:21.464Z,7.08
2023-05-04T04:35:21.469Z,7.19
2023-05-04T04:36:21.462Z,7.79
2023-05-04T04:37:21.462Z,7.51
2023-05-04T04:38:21.462Z,6.57
2023-05-04T04:39:21.467Z,7.01
2023-05-04T04:40:21.416Z,6.59
2023-05-04T04:41:21.451Z,6.56
2023-05-04T04:42:21.486Z,6.88
2023-05-04T04:43:21.406Z,6.68
2023-05-04T04:44:21.434Z,6.81
2023-05-04T04:45:21.420Z,6.65
2023-05-04T04:46:21.447Z,6.70
2023-05-04T04:47:21.380Z,6.73
2023-05-04T04:48:21.404Z,7.22
2023-05-04T04:49:21.374Z,7.24
2023-05-04T04:50:21.364Z,6.59
2023-05-04T04:51:21.366Z,6.80
2023-05-04T04:52:21.392Z,7.28
2023-05-04T04:53:21.348Z,7.08
2023-05-04T04:54:21.347Z,7.08
2023-05-04T04:55:21.335Z,6.59
2023-05-04T04:56:21.329Z,6.45
2023-05-04T04:57:21.319Z,6.72
2023-05-04T04:58:21.287Z,6.74
2023-05-04T04:59:21.290Z,6.89
2023-05-04T05:00:21.286Z,6.91
2023-05-04T05:01:21.340Z,6.77
2023-05-04T05:02:21.267Z,6.86
2023-05-04T05:03:21.263Z,7.11
2023-05-04T05:04:21.270Z,7.17
2023-05-04T05:05:21.262Z,6.75
2023-05-04T05:06:21.256Z,7.01
2023-05-04T05:07:21.262Z,7.04
2023-05-04T05:08:21.273Z,7.34
2023-05-04T05:09:21.245Z,6.79
2023-05-04T05:10:21.262Z,7.69
2023-05-04T05:11:21.320Z,7.33
2023-05-04T05:12:22.473Z,7.77
2023-05-04T05:13:21.571Z,7.42
2023-05-04T05:14:21.497Z,8.04
2023-05-04T05:15:21.563Z,7.58
2023-05-04T05:16:21.647Z,7.39
2023-05-04T05:17:21.701Z,7.67
2023-05-04T05:18:21.742Z,7.20
2023-05-04T05:19:21.782Z,7.38
2023-05-04T05:20:21.836Z,7.31
2023-05-04T05:21:21.837Z,7.97
2023-05-04T05:22:21.808Z,7.54
2023-05-04T05:23:21.796Z,7.36
2023-05-04T05:24:21.838Z,7.18
2023-05-04T05:25:21.826Z,7.23
2023-05-04T05:26:21.806Z,7.28
2023-05-04T05:27:21.984Z,7.15
2023-05-04T05:28:21.778Z,7.64
2023-05-04T05:29:21.794Z,7.83
2023-05-04T05:30:21.760Z,7.47
2023-05-04T05:31:21.775Z,7.44
2023-05-04T05:32:21.741Z,7.30
2023-05-04T05:33:21.765Z,7.66
2023-05-04T05:34:21.730Z,8.50
2023-05-04T05:35:21.733Z,7.86
2023-05-04T05:36:21.705Z,7.61
2023-05-04T05:37:22.013Z,8.33
2023-05-04T05:38:21.829Z,8.11
2023-05-04T05:39:21.932Z,7.46
2023-05-04T05:40:21.932Z,8.36
2023-05-04T05:41:21.969Z,7.82
2023-05-04T05:42:22.538Z,7.81
2023-05-04T05:43:22.099Z,7.52
2023-05-04T05:44:22.165Z,8.12
2023-05-04T05:45:22.218Z,8.09
2023-05-04T05:46:22.362Z,7.70
2023-05-04T05:47:22.415Z,7.43
2023-05-04T05:48:22.394Z,8.07
2023-05-04T05:49:22.454Z,8.01
2023-05-04T05:50:22.494Z,8.26
2023-05-04T05:51:22.514Z,7.66
2023-05-04T05:52:22.577Z,7.50
2023-05-04T05:53:22.599Z,7.78
2023-05-04T05:54:22.633Z,7.83
2023-05-04T05:55:22.707Z,7.66
2023-05-04T05:56:22.714Z,8.06
2023-05-04T05:57:22.726Z,7.13
2023-05-04T05:58:22.782Z,7.56
2023-05-04T05:59:22.818Z,8.03
2023-05-04T06:00:22.841Z,8.22
2023-05-04T06:01:22.876Z,7.90
2023-05-04T06:02:23.033Z,8.45
2023-05-04T06:03:23.128Z,7.71
2023-05-04T06:04:23.004Z,8.71
2023-05-04T06:05:22.942Z,8.20
2023-05-04T06:06:22.980Z,7.97
2023-05-04T06:07:22.975Z,8.28
2023-05-04T06:08:22.958Z,8.31
2023-05-04T06:09:22.954Z,7.27
2023-05-04T06:10:22.981Z,8.05
2023-05-04T06:11:22.961Z,7.88
2023-05-04T06:12:22.960Z,8.26
2023-05-04T06:13:22.959Z,7.79
2023-05-04T06:14:23.045Z,7.73
2023-05-04T06:15:22.967Z,8.66
2023-05-04T06:16:23.053Z,7.63
2023-05-04T06:17:23.193Z,7.94
2023-05-04T06:18:23.072Z,7.32
2023-05-04T06:19:23.235Z,8.10
2023-05-04T06:20:23.216Z,8.33
2023-05-04T06:21:23.243Z,8.54
2023-05-04T06:22:23.354Z,8.17
2023-05-04T06:23:23.371Z,7.79
2023-05-04T06:24:23.415Z,7.94
2023-05-04T06:25:23.490Z,7.78
2023-05-04T06:26:23.527Z,8.28
2023-05-04T06:27:24.264Z,8.25
2023-05-04T06:28:24.024Z,8.22
2023-05-04T06:29:23.673Z,7.34
2023-05-04T06:30:23.709Z,7.81
2023-05-04T06:31:23.843Z,8.27
2023-05-04T06:32:24.037Z,8.32
2023-05-04T06:33:23.984Z,7.65
2023-05-04T06:34:23.980Z,7.94
2023-05-04T06:35:24.014Z,8.53
2023-05-04T06:36:24.084Z,7.35
2023-05-04T06:37:24.528Z,8.03
2023-05-04T06:38:24.183Z,8.46
2023-05-04T06:39:24.257Z,8.04
2023-05-04T06:40:24.246Z,7.59
2023-05-04T06:41:24.234Z,7.94
2023-05-04T06:42:24.235Z,8.34
2023-05-04T06:43:24.201Z,7.91
2023-05-04T06:44:24.226Z,8.20
2023-05-04T06:45:24.236Z,8.25
2023-05-04T06:46:24.224Z,8.63
2023-05-04T06:47:24.198Z,8.31
2023-05-04T06:48:24.179Z,8.71
2023-05-04T06:49:24.184Z,7.75
2023-05-04T06:50:24.193Z,7.87
2023-05-04T06:51:24.178Z,7.76
2023-05-04T06:52:24.174Z,7.55
2023-05-04T06:53:24.154Z,8.15
2023-05-04T06:54:24.153Z,8.16
2023-05-04T06:55:24.144Z,8.11
2023-05-04T06:56:24.132Z,8.23
2023-05-04T06:57:24.143Z,8.01
2023-05-04T06:58:24.134Z,8.36
2023-05-04T06:59:24.167Z,7.94
2023-05-04T07:00:24.127Z,7.65
2023-05-04T07:01:24.274Z,7.94
2023-05-04T07:02:24.197Z,7.55
2023-05-04T07:03:24.145Z,8.32
2023-05-04T07:04:24.135Z,8.23
2023-05-04T07:05:24.227Z,8.01
2023-05-04T07:06:24.280Z,7.95
2023-05-04T07:07:24.347Z,7.89
2023-05-04T07:08:24.410Z,7.85
2023-05-04T07:09:24.418Z,7.86
2023-05-04T07:10:24.495Z,7.09
2023-05-04T07:11:24.529Z,7.09
2023-05-04T07:12:24.631Z,7.08
2023-05-04T07:13:25.020Z,6.97
2023-05-04T07:14:24.690Z,7.55
2023-05-04T07:15:24.738Z,7.37
2023-05-04T07:16:24.801Z,7.48
2023-05-04T07:17:25.058Z,7.98
2023-05-04T07:18:24.873Z,7.75
2023-05-04T07:19:24.892Z,7.13
2023-05-04T07:20:26.042Z,7.45
2023-05-04T07:21:28.247Z,7.54
2023-05-04T07:22:24.956Z,6.69
2023-05-04T07:23:24.954Z,6.31
2023-05-04T07:24:24.974Z,6.78
2023-05-04T07:25:24.954Z,7.51
2023-05-04T07:26:24.936Z,6.51
2023-05-04T07:27:25.155Z,6.77
2023-05-04T07:28:24.931Z,6.67
2023-05-04T07:29:24.906Z,6.13
2023-05-04T07:30:24.933Z,5.76
2023-05-04T07:31:24.982Z,5.99
2023-05-04T07:32:25.169Z,7.01
2023-05-04T07:33:24.973Z,6.53
2023-05-04T07:34:34.021Z,6.64
2023-05-04T07:35:25.865Z,6.41
2023-05-04T07:36:24.883Z,6.77
2023-05-04T07:37:25.021Z,6.41
2023-05-04T07:38:25.139Z,6.61
2023-05-04T07:39:24.817Z,7.01
2023-05-04T07:40:24.838Z,6.28
2023-05-04T07:41:24.800Z,6.64
2023-05-04T07:42:25.016Z,6.83
2023-05-04T07:43:24.815Z,6.36
2023-05-04T07:44:24.865Z,5.67
2023-05-04T07:45:24.776Z,6.62
2023-05-04T07:46:24.794Z,6.60
2023-05-04T07:47:25.162Z,6.51
2023-05-04T07:48:26.669Z,6.44
2023-05-04T07:49:24.847Z,6.51
2023-05-04T07:50:24.798Z,5.63
2023-05-04T07:51:24.923Z,5.91
2023-05-04T07:52:24.752Z,6.18
2023-05-04T07:53:25.033Z,6.18
2023-05-04T07:54:24.749Z,5.90
2023-05-04T07:55:24.745Z,5.80
2023-05-04T07:56:24.713Z,5.92
2023-05-04T07:57:24.739Z,5.97
2023-05-04T07:58:25.018Z,6.16
2023-05-04T07:59:24.717Z,7.00
2023-05-04T08:00:24.731Z,6.57
2023-05-04T08:01:24.767Z,7.00
2023-05-04T08:02:24.892Z,6.36
2023-05-04T08:03:24.847Z,6.92
2023-05-04T08:04:24.787Z,6.41
2023-05-04T08:05:24.797Z,6.14
2023-05-04T08:06:24.799Z,5.81
2023-05-04T08:07:24.901Z,6.00
2023-05-04T08:08:25.038Z,6.03
2023-05-04T08:09:24.928Z,6.40
2023-05-04T08:10:25.022Z,6.47
2023-05-04T08:11:24.997Z,5.92
2023-05-04T08:12:25.101Z,6.28
2023-05-04T08:13:25.097Z,6.18
2023-05-04T08:14:25.110Z,6.16
2023-05-04T08:15:25.114Z,6.45
2023-05-04T08:16:25.095Z,6.38
2023-05-04T08:17:25.207Z,6.40
2023-05-04T08:18:25.170Z,6.86
2023-05-04T08:19:25.248Z,7.06
2023-05-04T08:20:25.308Z,6.47
2023-05-04T08:21:25.339Z,6.56
2023-05-04T08:22:25.379Z,6.36
2023-05-04T08:23:25.532Z,6.77
2023-05-04T08:24:25.526Z,6.48
2023-05-04T08:25:25.611Z,7.10
2023-05-04T08:26:25.674Z,6.35
2023-05-04T08:27:25.712Z,7.35
2023-05-04T08:28:25.833Z,6.68
2023-05-04T08:29:25.790Z,6.73
2023-05-04T08:30:25.813Z,6.74
2023-05-04T08:31:25.874Z,6.65
2023-05-04T08:32:25.920Z,6.65
2023-05-04T08:33:25.941Z,6.66
2023-05-04T08:34:25.975Z,6.94
2023-05-04T08:35:25.994Z,6.52
2023-05-04T08:36:26.046Z,7.78
2023-05-04T08:37:26.189Z,6.70
2023-05-04T08:38:26.098Z,6.78
2023-05-04T08:39:26.173Z,6.37
2023-05-04T08:40:26.175Z,6.68
2023-05-04T08:41:26.172Z,7.03
2023-05-04T08:42:26.209Z,6.11
2023-05-04T08:43:26.588Z,6.37
2023-05-04T08:44:26.296Z,6.42
2023-05-04T08:45:26.346Z,6.62
2023-05-04T08:46:26.324Z,6.76
2023-05-04T08:47:26.371Z,6.43
2023-05-04T08:48:26.378Z,6.48
2023-05-04T08:49:26.635Z,6.37
2023-05-04T08:50:26.494Z,6.10
2023-05-04T08:51:26.440Z,5.83
2023-05-04T08:52:26.503Z,5.66
2023-05-04T08:53:26.584Z,5.67
2023-05-04T08:54:26.492Z,6.06
2023-05-04T08:55:26.528Z,6.33
2023-05-04T08:56:26.529Z,6.34
2023-05-04T08:57:26.564Z,5.85
2023-05-04T08:58:26.553Z,6.79
2023-05-04T08:59:26.661Z,5.37
2023-05-04T09:00:26.622Z,5.91
2023-05-04T09:01:26.720Z,5.28
2023-05-04T09:02:26.677Z,5.14
2023-05-04T09:03:27.101Z,4.51
2023-05-04T09:04:28.633Z,5.11
2023-05-04T09:05:26.618Z,4.05
2023-05-04T09:06:26.599Z,4.41
2023-05-04T09:07:26.611Z,4.06
2023-05-04T09:08:27.067Z,4.41
2023-05-04T09:09:26.613Z,4.02
2023-05-04T09:10:29.413Z,4.26
2023-05-04T09:11:26.603Z,4.26
2023-05-04T09:12:26.583Z,4.92
2023-05-04T09:13:27.064Z,4.19
2023-05-04T09:14:26.540Z,4.90
2023-05-04T09:15:26.566Z,5.05
2023-05-04T09:16:26.738Z,4.33
2023-05-04T09:17:26.647Z,4.77
2023-05-04T09:18:26.656Z,5.23
2023-05-04T09:19:26.545Z,4.91
2023-05-04T09:20:26.504Z,4.86
2023-05-04T09:21:26.566Z,4.67
2023-05-04T09:22:28.244Z,5.32
2023-05-04T09:23:26.596Z,5.55
2023-05-04T09:24:26.515Z,4.85
2023-05-04T09:25:26.506Z,5.01
2023-05-04T09:26:26.528Z,4.79
2023-05-04T09:27:26.572Z,4.99
2023-05-04T09:28:28.834Z,4.81
2023-05-04T09:29:26.646Z,5.05
2023-05-04T09:30:26.801Z,4.94
2023-05-04T09:31:26.826Z,4.62
2023-05-04T09:32:26.813Z,4.60
2023-05-04T09:33:27.063Z,4.82
2023-05-04T09:34:26.819Z,4.97
2023-05-04T09:35:33.218Z,4.23
2023-05-04T09:36:27.842Z,4.28
2023-05-04T09:37:26.821Z,4.64
2023-05-04T09:38:26.846Z,4.83
2023-05-04T09:39:26.814Z,4.90
2023-05-04T09:40:26.817Z,4.49
2023-05-04T09:41:26.775Z,5.14
2023-05-04T09:42:26.948Z,4.62
2023-05-04T09:43:26.779Z,4.43
2023-05-04T09:44:29.382Z,4.83
2023-05-04T09:45:26.755Z,4.29
2023-05-04T09:46:26.785Z,4.48
2023-05-04T09:47:26.789Z,4.27
2023-05-04T09:48:26.838Z,4.59
2023-05-04T09:49:26.725Z,3.83
2023-05-04T09:50:26.770Z,4.74
2023-05-04T09:51:26.837Z,3.55
2023-05-04T09:52:26.717Z,4.09
2023-05-04T09:53:27.096Z,4.30
2023-05-04T09:54:26.688Z,3.97
2023-05-04T09:55:26.704Z,3.97
2023-05-04T09:56:26.694Z,3.46
2023-05-04T09:57:26.686Z,4.00
2023-05-04T09:58:27.245Z,4.06
2023-05-04T09:59:26.695Z,3.74
2023-05-04T10:00:26.659Z,3.76
2023-05-04T10:01:26.720Z,4.13
2023-05-04T10:02:26.688Z,3.70
2023-05-04T10:03:26.634Z,3.88
2023-05-04T10:04:26.670Z,4.82
2023-05-04T10:05:26.673Z,4.90
2023-05-04T10:06:26.616Z,4.55
2023-05-04T10:07:26.625Z,4.21
2023-05-04T10:08:26.637Z,4.92
2023-05-04T10:09:26.655Z,4.41
2023-05-04T10:10:26.589Z,5.35
2023-05-04T10:11:26.582Z,5.15
2023-05-04T10:12:26.600Z,5.29
2023-05-04T10:13:26.664Z,4.15
2023-05-04T10:14:26.558Z,4.02
2023-05-04T10:15:26.599Z,4.42
2023-05-04T10:16:26.598Z,4.93
2023-05-04T10:17:26.598Z,4.94
2023-05-04T10:18:26.531Z,4.78
2023-05-04T10:19:26.554Z,4.64
2023-05-04T10:20:26.530Z,4.69
2023-05-04T10:21:26.512Z,4.38
2023-05-04T10:22:26.519Z,4.57
2023-05-04T10:23:26.563Z,4.20
2023-05-04T10:24:26.574Z,3.96
2023-05-04T10:25:26.517Z,4.33
2023-05-04T10:26:26.590Z,3.39
2023-05-04T10:27:26.527Z,3.84
2023-05-04T10:28:26.472Z,3.85
2023-05-04T10:29:26.526Z,3.62
2023-05-04T10:30:26.468Z,3.42
2023-05-04T10:31:26.542Z,3.43
2023-05-04T10:32:26.469Z,3.88
2023-05-04T10:33:26.466Z,4.03
2023-05-04T10:34:26.568Z,3.58
2023-05-04T10:35:26.454Z,4.10
2023-05-04T10:36:26.470Z,4.18
2023-05-04T10:37:26.444Z,3.44
2023-05-04T10:38:26.408Z,3.96
2023-05-04T10:39:26.459Z,3.36
2023-05-04T10:40:26.450Z,3.71
2023-05-04T10:41:26.518Z,3.74
2023-05-04T10:42:26.523Z,3.66
2023-05-04T10:43:26.640Z,3.31
2023-05-04T10:44:27.089Z,3.53
2023-05-04T10:45:26.656Z,3.97
2023-05-04T10:46:26.678Z,3.57
2023-05-04T10:47:26.770Z,3.38
2023-05-04T10:48:26.760Z,3.35
2023-05-04T10:49:27.065Z,3.70
2023-05-04T10:50:26.876Z,3.38
2023-05-04T10:51:35.648Z,2.96
2023-05-04T10:52:27.874Z,2.96
2023-05-04T10:53:26.861Z,3.38
2023-05-04T10:54:27.071Z,3.88
2023-05-04T10:55:26.838Z,3.65
2023-05-04T10:56:26.851Z,3.57
2023-05-04T10:57:26.849Z,3.27
2023-05-04T10:58:26.804Z,3.77
2023-05-04T10:59:27.071Z,3.54
2023-05-04T11:00:26.811Z,3.21
2023-05-04T11:01:26.854Z,3.39
2023-05-04T11:02:26.971Z,3.13
2023-05-04T11:03:26.921Z,2.88
2023-05-04T11:04:27.095Z,3.71
2023-05-04T11:05:26.785Z,3.08
2023-05-04T11:06:26.809Z,3.02
2023-05-04T11:07:26.834Z,2.97
2023-05-04T11:08:26.881Z,3.40
2023-05-04T11:09:26.886Z,2.99
2023-05-04T11:10:26.902Z,3.15
2023-05-04T11:11:26.956Z,2.69
2023-05-04T11:12:26.944Z,3.17
2023-05-04T11:13:27.073Z,3.26
2023-05-04T11:14:27.200Z,3.16
2023-05-04T11:15:27.110Z,2.91
2023-05-04T11:16:27.223Z,2.98
2023-05-04T11:17:28.508Z,3.09
2023-05-04T11:18:27.076Z,2.93
2023-05-04T11:19:27.042Z,3.14
2023-05-04T11:20:27.169Z,3.15
2023-05-04T11:21:27.046Z,2.54
2023-05-04T11:22:27.071Z,3.09
2023-05-04T11:23:27.094Z,2.67
2023-05-04T11:24:27.068Z,2.92
2023-05-04T11:25:27.064Z,3.19
2023-05-04T11:26:27.083Z,2.85
2023-05-04T11:27:27.093Z,3.05
2023-05-04T11:28:27.103Z,3.38
2023-05-04T11:29:27.088Z,3.20
2023-05-04T11:30:27.140Z,2.96
2023-05-04T11:31:27.172Z,2.83
2023-05-04T11:32:27.222Z,2.88
2023-05-04T11:33:27.226Z,3.54
2023-05-04T11:34:27.195Z,2.84
2023-05-04T11:35:27.234Z,2.77
2023-05-04T11:36:27.272Z,2.77
2023-05-04T11:37:27.423Z,2.43
2023-05-04T11:38:27.381Z,2.26
2023-05-04T11:39:27.446Z,2.08
2023-05-04T11:40:27.517Z,2.28
2023-05-04T11:41:27.547Z,2.48
2023-05-04T11:42:27.582Z,2.49
2023-05-04T11:43:27.663Z,2.58
2023-05-04T11:44:27.721Z,2.61
2023-05-04T11:45:27.744Z,2.63
2023-05-04T11:46:27.797Z,3.01
2023-05-04T11:47:27.904Z,2.47
2023-05-04T11:48:27.920Z,2.37
2023-05-04T11:49:27.977Z,2.50
2023-05-04T11:50:28.009Z,2.76
2023-05-04T11:51:28.019Z,2.61
2023-05-04T11:52:28.074Z,2.74
2023-05-04T11:53:28.176Z,3.14
2023-05-04T11:54:28.191Z,2.84
2023-05-04T11:55:28.249Z,2.77
2023-05-04T11:56:28.296Z,2.95
2023-05-04T11:57:28.357Z,3.43
2023-05-04T11:58:28.424Z,2.90
2023-05-04T11:59:28.468Z,2.55
2023-05-04T12:00:28.508Z,2.40
2023-05-04T12:01:28.535Z,2.91
2023-05-04T12:02:28.618Z,2.74
2023-05-04T12:03:35.963Z,2.77
2023-05-04T12:04:29.586Z,3.09
2023-05-04T12:05:28.637Z,4.06
2023-05-04T12:06:28.566Z,4.75
2023-05-04T12:07:28.562Z,5.29
2023-05-04T12:08:28.532Z,5.51
2023-05-04T12:09:28.568Z,5.99
2023-05-04T12:10:28.546Z,3.72
2023-05-04T12:11:28.523Z,3.68
2023-05-04T12:12:28.530Z,2.84
2023-05-04T12:13:28.518Z,2.68
2023-05-04T12:14:28.510Z,3.04
2023-05-04T12:15:28.483Z,2.52
2023-05-04T12:16:28.529Z,3.04
2023-05-04T12:17:28.492Z,2.37
2023-05-04T12:18:28.482Z,2.99
2023-05-04T12:19:28.471Z,2.55
2023-05-04T12:20:28.473Z,2.70
2023-05-04T12:21:28.466Z,2.75
2023-05-04T12:22:28.450Z,2.71
2023-05-04T12:23:28.462Z,2.53
2023-05-04T12:24:28.456Z,3.13
2023-05-04T12:25:28.417Z,2.57
2023-05-04T12:26:28.490Z,2.50
2023-05-04T12:27:28.509Z,2.56
2023-05-04T12:28:28.578Z,2.50
2023-05-04T12:29:28.637Z,2.15
2023-05-04T12:30:28.686Z,2.34
2023-05-04T12:31:28.796Z,2.28
2023-05-04T12:32:28.855Z,2.71
2023-05-04T12:33:28.874Z,2.20
2023-05-04T12:34:28.960Z,2.32
2023-05-04T12:35:28.972Z,2.71
2023-05-04T12:36:28.987Z,2.45
2023-05-04T12:37:29.043Z,2.74
2023-05-04T12:38:29.079Z,2.84
2023-05-04T12:39:29.097Z,2.43
2023-05-04T12:40:29.197Z,2.12
2023-05-04T12:41:29.160Z,2.15
2023-05-04T12:42:29.205Z,2.30
2023-05-04T12:43:29.216Z,2.28
2023-05-04T12:44:29.258Z,1.94
2023-05-04T12:45:29.255Z,2.39
2023-05-04T12:46:29.397Z,2.42
2023-05-04T12:47:29.319Z,1.86
2023-05-04T12:48:29.281Z,2.61
2023-05-04T12:49:29.310Z,2.30
2023-05-04T12:50:29.291Z,2.21
2023-05-04T12:51:29.274Z,2.21
2023-05-04T12:52:29.330Z,2.45
2023-05-04T12:53:29.273Z,2.47
2023-05-04T12:54:29.338Z,2.25
2023-05-04T12:55:29.352Z,2.54
2023-05-04T12:56:29.344Z,2.59
2023-05-04T12:57:29.361Z,2.27
2023-05-04T12:58:29.384Z,2.44
2023-05-04T12:59:29.376Z,2.21
2023-05-04T13:00:29.375Z,2.27
2023-05-04T13:01:29.434Z,2.32
2023-05-04T13:02:29.456Z,2.31
2023-05-04T13:03:29.722Z,2.75
2023-05-04T13:04:29.458Z,2.91
2023-05-04T13:05:29.513Z,2.99
2023-05-04T13:06:29.529Z,3.14
2023-05-04T13:07:29.570Z,3.10
2023-05-04T13:08:29.617Z,2.45
2023-05-04T13:09:29.660Z,2.71
2023-05-04T13:10:29.693Z,2.51
2023-05-04T13:11:29.773Z,2.62
2023-05-04T13:12:29.849Z,2.52
2023-05-04T13:13:29.936Z,2.88
2023-05-04T13:14:29.900Z,2.25
2023-05-04T13:15:29.981Z,2.58
2023-05-04T13:16:30.065Z,2.51
2023-05-04T13:17:30.115Z,2.88
2023-05-04T13:18:30.138Z,2.53