createdAt,value
2022-10-10T00:00:50.090Z,99.90
2022-10-10T00:03:18.466Z,99.90
2022-10-10T00:05:46.021Z,99.90
2022-10-10T00:08:13.201Z,99.90
2022-10-10T00:10:39.926Z,99.90
2022-10-10T00:13:06.822Z,99.90
2022-10-10T00:15:33.609Z,99.90
2022-10-10T00:18:00.462Z,99.90
2022-10-10T00:20:27.451Z,99.90
2022-10-10T00:22:54.513Z,99.90
2022-10-10T00:25:21.561Z,99.90
2022-10-10T00:27:48.362Z,99.90
2022-10-10T00:30:15.169Z,99.90
2022-10-10T00:32:41.920Z,99.90
2022-10-10T00:35:09.058Z,99.90
2022-10-10T00:37:35.870Z,99.90
2022-10-10T00:40:03.029Z,99.90
2022-10-10T00:42:29.849Z,99.90
2022-10-10T00:45:41.689Z,99.90
2022-10-10T00:48:10.116Z,99.90
2022-10-10T00:51:07.048Z,99.90
2022-10-10T00:53:49.373Z,99.90
2022-10-10T00:56:20.104Z,99.90
2022-10-10T00:58:51.097Z,99.90
2022-10-10T01:01:17.960Z,99.90
2022-10-10T01:03:44.787Z,99.90
2022-10-10T01:06:11.617Z,99.90
2022-10-10T01:08:38.825Z,99.90
2022-10-10T01:11:30.202Z,99.90
2022-10-10T01:14:16.510Z,99.90
2022-10-10T01:16:51.931Z,99.90
2022-10-10T01:19:53.137Z,99.90
2022-10-10T01:22:33.692Z,99.90
2022-10-10T01:25:35.748Z,99.90
2022-10-10T01:28:12.542Z,99.90
2022-10-10T01:30:41.355Z,99.90
2022-10-10T01:33:18.346Z,99.90
2022-10-10T01:35:49.848Z,99.90
2022-10-10T01:38:16.545Z,99.90
2022-10-10T01:40:55.817Z,99.90
2022-10-10T01:43:24.926Z,99.90
2022-10-10T01:45:52.977Z,99.90
2022-10-10T01:48:30.156Z,99.90
2022-10-10T01:51:13.991Z,99.90
2022-10-10T01:53:50.686Z,99.90
2022-10-10T01:57:02.217Z,99.90
2022-10-10T01:59:29.005Z,99.90
2022-10-10T02:02:07.907Z,99.90
2022-10-10T02:04:42.816Z,99.90
2022-10-10T02:07:21.907Z,99.90
2022-10-10T02:09:52.312Z,99.90
2022-10-10T02:12:21.054Z,99.90
2022-10-10T02:14:52.210Z,99.90
2022-10-10T02:17:20.692Z,99.90
2022-10-10T02:19:54.388Z,99.90
2022-10-10T02:22:23.508Z,99.90
2022-10-10T02:24:52.740Z,99.90
2022-10-10T02:27:52.034Z,99.90
2022-10-10T02:30:19.419Z,99.90
2022-10-10T02:32:58.627Z,99.90
2022-10-10T02:35:30.256Z,99.90
2022-10-10T02:37:58.663Z,99.90
2022-10-10T02:40:29.571Z,99.90
2022-10-10T02:42:59.402Z,99.90
2022-10-10T02:45:28.898Z,99.90
2022-10-10T02:47:55.769Z,99.90
2022-10-10T02:50:23.320Z,99.90
2022-10-10T02:52:50.354Z,99.90
2022-10-10T02:55:17.447Z,99.90
2022-10-10T02:57:44.220Z,99.90
2022-10-10T03:00:11.695Z,99.90
2022-10-10T03:02:38.665Z,99.90
2022-10-10T03:05:06.061Z,99.90
2022-10-10T03:07:33.154Z,99.90
2022-10-10T03:10:00.045Z,99.90
2022-10-10T03:12:26.795Z,99.90
2022-10-10T03:14:53.506Z,99.90
2022-10-10T03:17:20.242Z,99.90
2022-10-10T03:19:46.963Z,99.90
2022-10-10T03:22:13.673Z,99.90
2022-10-10T03:24:40.422Z,99.90
2022-10-10T03:27:07.242Z,99.90
2022-10-10T03:29:34.092Z,99.90
2022-10-10T03:32:00.819Z,99.90
2022-10-10T03:34:27.649Z,99.90
2022-10-10T03:36:54.511Z,99.90
2022-10-10T03:39:21.253Z,99.90
2022-10-10T03:41:50.259Z,99.90
2022-10-10T03:44:16.973Z,99.90
2022-10-10T03:46:43.689Z,99.90
2022-10-10T03:49:10.504Z,99.90
2022-10-10T03:51:37.295Z,99.90
2022-10-10T03:54:04.245Z,99.90
2022-10-10T03:56:31.049Z,99.90
2022-10-10T03:59:00.681Z,99.90
2022-10-10T04:01:27.967Z,99.90
2022-10-10T04:03:54.793Z,99.90
2022-10-10T04:06:21.602Z,99.90
2022-10-10T04:08:48.337Z,99.90
2022-10-10T04:11:15.080Z,99.90
2022-10-10T04:13:41.836Z,99.90
2022-10-10T04:16:08.703Z,99.90
2022-10-10T04:18:35.435Z,99.90
2022-10-10T04:21:04.061Z,99.90
2022-10-10T04:23:31.233Z,99.90
2022-10-10T04:25:57.975Z,99.90
2022-10-10T04:28:24.804Z,99.90
2022-10-10T04:30:51.634Z,99.90
2022-10-10T04:33:18.474Z,99.90
2022-10-10T04:35:48.470Z,99.90
2022-10-10T04:38:15.293Z,99.90
2022-10-10T04:40:42.015Z,99.90
2022-10-10T04:43:08.807Z,99.90
2022-10-10T04:45:37.728Z,99.90
2022-10-10T04:48:05.016Z,99.90
2022-10-10T04:50:31.979Z,99.90
2022-10-10T04:52:58.765Z,99.90
2022-10-10T04:55:25.526Z,99.90
2022-10-10T04:57:52.429Z,99.90
2022-10-10T05:00:19.334Z,99.90
2022-10-10T05:02:46.156Z,99.90
2022-10-10T05:05:12.974Z,99.90
2022-10-10T05:07:39.767Z,99.90
2022-10-10T05:10:07.048Z,99.90
2022-10-10T05:12:34.154Z,99.90
2022-10-10T05:15:00.909Z,99.90
2022-10-10T05:17:27.674Z,99.90
2022-10-10T05:19:54.476Z,99.90
2022-10-10T05:22:21.265Z,99.90
2022-10-10T05:24:48.018Z,99.90
2022-10-10T05:27:14.797Z,99.90
2022-10-10T05:29:41.513Z,99.90
2022-10-10T05:32:10.518Z,99.90
2022-10-10T05:34:38.162Z,99.90
2022-10-10T05:37:05.027Z,99.90
2022-10-10T05:39:31.927Z,99.90
2022-10-10T05:41:58.628Z,99.90
2022-10-10T05:44:25.493Z,99.90
2022-10-10T05:46:52.333Z,99.90
2022-10-10T05:49:19.727Z,99.90
2022-10-10T05:51:46.587Z,99.90
2022-10-10T05:54:13.392Z,99.90
2022-10-10T05:56:40.334Z,99.90
2022-10-10T05:59:07.099Z,99.90
2022-10-10T06:01:33.984Z,99.90
2022-10-10T06:04:00.778Z,99.90
2022-10-10T06:06:27.575Z,99.90
2022-10-10T06:08:54.411Z,99.90
2022-10-10T06:11:23.432Z,99.90
2022-10-10T06:13:54.084Z,99.90
2022-10-10T06:16:26.222Z,99.90
2022-10-10T06:18:53.181Z,99.90
2022-10-10T06:21:20.280Z,99.90
2022-10-10T06:23:47.038Z,99.90
2022-10-10T06:26:13.917Z,99.90
2022-10-10T06:28:40.930Z,99.90
2022-10-10T06:31:09.123Z,99.90
2022-10-10T06:33:37.391Z,99.90
2022-10-10T06:36:06.394Z,99.90
2022-10-10T06:38:36.891Z,99.90
2022-10-10T06:41:05.143Z,99.90
2022-10-10T06:43:32.822Z,99.90
2022-10-10T06:46:00.430Z,99.90
2022-10-10T06:48:27.805Z,99.90
2022-10-10T06:51:03.288Z,99.90
2022-10-10T06:53:31.540Z,99.90
2022-10-10T06:55:58.792Z,99.90
2022-10-10T06:58:27.042Z,99.90
2022-10-10T07:00:57.064Z,99.90
2022-10-10T07:03:24.261Z,99.90
2022-10-10T07:05:56.828Z,99.90
2022-10-10T07:08:24.206Z,99.90
2022-10-10T07:10:51.461Z,99.90
2022-10-10T07:13:18.672Z,99.90
2022-10-10T07:15:45.754Z,99.90
2022-10-10T07:18:13.185Z,99.90
2022-10-10T07:20:40.918Z,99.90
2022-10-10T07:23:07.736Z,99.90
2022-10-10T07:25:34.976Z,99.90
2022-10-10T07:28:02.806Z,99.90
2022-10-10T07:30:29.534Z,99.90
2022-10-10T07:32:56.370Z,99.90
2022-10-10T07:35:23.950Z,99.90
2022-10-10T07:37:55.777Z,99.90
2022-10-10T07:40:23.326Z,99.90
2022-10-10T07:42:50.890Z,99.90
2022-10-10T07:45:18.220Z,99.90
2022-10-10T07:47:45.139Z,99.90
2022-10-10T07:50:12.682Z,99.90
2022-10-10T07:52:40.515Z,99.90
2022-10-10T07:55:10.165Z,99.90
2022-10-10T07:57:37.550Z,99.90
2022-10-10T08:00:08.299Z,99.90
2022-10-10T08:02:40.950Z,99.90
2022-10-10T08:05:08.153Z,99.90
2022-10-10T08:07:35.460Z,99.90
2022-10-10T08:10:02.566Z,99.90
2022-10-10T08:12:29.330Z,99.90
2022-10-10T08:14:56.161Z,99.90
2022-10-10T08:17:22.914Z,99.90
2022-10-10T08:19:49.623Z,99.90
2022-10-10T08:22:16.322Z,99.90
2022-10-10T08:24:43.057Z,99.90
2022-10-10T08:27:09.858Z,99.90
2022-10-10T08:29:36.994Z,99.90
2022-10-10T08:32:03.730Z,99.90
2022-10-10T08:34:30.487Z,99.90
2022-10-10T08:36:57.239Z,99.90
2022-10-10T08:39:24.033Z,99.90
2022-10-10T08:41:55.248Z,99.90
2022-10-10T08:44:37.429Z,99.90
2022-10-10T08:47:12.251Z,99.90
2022-10-10T08:49:43.494Z,99.90
2022-10-10T08:52:33.123Z,99.90
2022-10-10T08:55:03.497Z,99.90
2022-10-10T08:57:47.580Z,99.90
2022-10-10T09:00:21.986Z,99.90
2022-10-10T09:02:56.273Z,99.90
2022-10-10T09:05:46.592Z,99.90
2022-10-10T09:08:35.139Z,99.90
2022-10-10T09:11:16.972Z,99.90
2022-10-10T09:13:57.965Z,99.90
2022-10-10T09:16:36.641Z,99.90
2022-10-10T09:19:27.602Z,99.90
2022-10-10T09:21:58.905Z,99.90
2022-10-10T09:24:43.353Z,99.90
2022-10-10T09:27:16.168Z,99.90
2022-10-10T09:29:52.861Z,99.90
2022-10-10T09:32:28.916Z,99.90
2022-10-10T09:34:59.642Z,99.90
2022-10-10T09:37:46.814Z,99.90
2022-10-10T09:40:23.172Z,99.90
2022-10-10T09:42:50.320Z,99.90
2022-10-10T09:45:36.655Z,99.90
2022-10-10T09:48:03.803Z,99.90
2022-10-10T09:50:30.889Z,99.90
2022-10-10T09:52:58.772Z,99.90
2022-10-10T09:55:34.670Z,99.90
2022-10-10T09:58:29.734Z,99.90
2022-10-10T10:01:26.785Z,99.90
2022-10-10T10:04:33.225Z,99.90
2022-10-10T10:07:16.936Z,99.90
2022-10-10T10:09:48.770Z,99.90
2022-10-10T10:12:18.934Z,99.90
2022-10-10T10:14:46.926Z,99.90
2022-10-10T10:17:16.614Z,99.90
2022-10-10T10:19:46.268Z,99.90
2022-10-10T10:22:37.214Z,99.90
2022-10-10T10:25:31.413Z,99.90
2022-10-10T10:28:11.020Z,99.90
2022-10-10T10:30:39.440Z,99.90
2022-10-10T10:33:27.125Z,99.90
2022-10-10T10:36:07.759Z,99.90
2022-10-10T10:39:12.216Z,99.90
2022-10-10T10:41:59.102Z,99.90
2022-10-10T10:44:28.853Z,99.90
2022-10-10T10:47:17.129Z,99.90
2022-10-10T10:50:05.800Z,99.90
2022-10-10T10:52:38.668Z,99.90
2022-10-10T10:55:26.693Z,99.90
2022-10-10T10:59:04.843Z,99.90
2022-10-10T11:01:21.121Z,99.90
2022-10-10T11:05:19.331Z,99.90
2022-10-10T11:07:21.501Z,99.90
2022-10-10T11:10:03.345Z,99.90
2022-10-10T11:12:39.397Z,99.90
2022-10-10T11:15:18.134Z,99.90
2022-10-10T11:18:07.981Z,99.90
2022-10-10T11:20:50.244Z,99.90
2022-10-10T11:23:30.069Z,99.90
2022-10-10T11:26:05.957Z,99.90
2022-10-10T11:28:59.140Z,99.90
2022-10-10T11:31:38.391Z,99.90
2022-10-10T11:34:13.150Z,99.90
2022-10-10T11:36:43.332Z,99.90
2022-10-10T11:39:30.154Z,99.90
2022-10-10T11:42:02.670Z,99.90
2022-10-10T11:44:41.498Z,99.90
2022-10-10T11:47:18.439Z,99.90
2022-10-10T11:50:11.733Z,99.90
2022-10-10T11:53:10.867Z,99.90
2022-10-10T11:55:52.743Z,99.90
2022-10-10T11:58:37.724Z,99.90
2022-10-10T12:01:06.495Z,99.90
2022-10-10T12:03:33.405Z,99.90
2022-10-10T12:06:07.380Z,99.90
2022-10-10T12:08:42.479Z,99.90
2022-10-10T12:11:30.268Z,99.90
2022-10-10T12:14:00.771Z,99.90
2022-10-10T12:16:31.177Z,99.90
2022-10-10T12:19:07.096Z,99.90
2022-10-10T12:22:02.585Z,99.90
2022-10-10T12:24:37.772Z,99.90
2022-10-10T12:27:07.806Z,99.90
2022-10-10T12:29:56.575Z,99.90
2022-10-10T12:32:24.670Z,99.90
2022-10-10T12:34:51.374Z,99.90
2022-10-10T12:37:29.206Z,99.90
2022-10-10T12:40:07.954Z,99.90
2022-10-10T12:42:55.081Z,99.90
2022-10-10T12:45:31.200Z,99.90
2022-10-10T12:48:05.823Z,99.90
2022-10-10T12:50:39.765Z,99.90
2022-10-10T12:53:12.627Z,99.90
2022-10-10T12:55:44.800Z,99.90
2022-10-10T12:58:33.345Z,99.90
2022-10-10T13:01:03.512Z,99.90
2022-10-10T13:03:35.998Z,99.90
2022-10-10T13:06:27.161Z,99.90
2022-10-10T13:08:55.084Z,99.90
2022-10-10T13:11:21.875Z,99.90
2022-10-10T13:13:53.768Z,99.90
2022-10-10T13:16:29.939Z,99.90
2022-10-10T13:19:00.584Z,99.90
2022-10-10T13:21:34.034Z,99.90
2022-10-10T13:24:04.000Z,99.90
2022-10-10T13:26:45.774Z,99.90
2022-10-10T13:29:32.860Z,99.00
2022-10-10T13:32:19.967Z,98.30
2022-10-10T13:34:51.904Z,97.70
2022-10-10T13:37:19.932Z,97.30
2022-10-10T13:39:48.761Z,97.20
2022-10-10T13:42:29.966Z,96.60
2022-10-10T13:45:00.297Z,96.80
2022-10-10T13:47:36.374Z,96.30
2022-10-10T13:50:03.832Z,96.70
2022-10-10T13:52:30.612Z,96.00
2022-10-10T13:55:15.427Z,96.30
2022-10-10T13:57:42.267Z,96.90
2022-10-10T14:00:17.838Z,96.90
2022-10-10T14:02:45.921Z,96.90
2022-10-10T14:05:22.479Z,96.40
2022-10-10T14:07:50.401Z,97.30
2022-10-10T14:10:25.197Z,96.90
2022-10-10T14:12:59.078Z,97.00
2022-10-10T14:15:35.147Z,96.30
2022-10-10T14:18:02.756Z,96.00
2022-10-10T14:20:29.513Z,96.40
2022-10-10T14:22:57.192Z,96.20
2022-10-10T14:25:23.946Z,96.20
2022-10-10T14:27:50.758Z,96.50
2022-10-10T14:30:17.572Z,97.40
2022-10-10T14:32:44.360Z,97.80
2022-10-10T14:35:13.252Z,97.90
2022-10-10T14:37:40.246Z,98.10
2022-10-10T14:40:21.295Z,98.70
2022-10-10T14:42:48.686Z,99.70
2022-10-10T14:45:16.847Z,99.90
2022-10-10T14:47:44.178Z,99.90
2022-10-10T14:50:16.759Z,99.90
2022-10-10T14:52:43.850Z,99.90
2022-10-10T14:55:11.786Z,99.90
2022-10-10T14:57:39.150Z,99.90
2022-10-10T15:00:09.238Z,99.90
2022-10-10T15:02:36.176Z,99.90
2022-10-10T15:05:03.297Z,99.90
2022-10-10T15:07:30.037Z,99.90
2022-10-10T15:12:44.466Z,99.90
2022-10-10T15:15:14.541Z,99.90
2022-10-10T15:17:41.813Z,99.90
2022-10-10T15:20:10.759Z,99.90
2022-10-10T15:22:37.873Z,99.90
2022-10-10T15:25:06.185Z,99.90
2022-10-10T15:27:33.148Z,99.90
2022-10-10T15:30:00.486Z,99.90
2022-10-10T15:32:27.356Z,99.90
2022-10-10T15:34:54.225Z,99.90
2022-10-10T15:37:23.958Z,99.90
2022-10-10T15:39:50.728Z,99.90
2022-10-10T15:42:22.467Z,99.90
2022-10-10T15:44:50.767Z,99.90
2022-10-10T15:47:20.325Z,99.90
2022-10-10T15:49:47.489Z,99.90
2022-10-10T15:52:14.324Z,99.90
2022-10-10T15:54:41.178Z,99.90
2022-10-10T15:57:07.976Z,99.90
2022-10-10T15:59:37.851Z,99.90
2022-10-10T16:02:07.453Z,99.90
2022-10-10T16:04:34.279Z,99.90
2022-10-10T16:09:47.838Z,99.90
2022-10-10T16:12:14.630Z,99.90
2022-10-10T16:14:41.377Z,99.90
2022-10-10T16:17:08.278Z,99.90
2022-10-10T16:19:35.033Z,99.90
2022-10-10T16:22:01.813Z,99.90
2022-10-10T16:24:28.556Z,99.90
2022-10-10T16:26:55.977Z,99.90
2022-10-10T16:29:22.723Z,99.90
2022-10-10T16:31:49.453Z,99.90
2022-10-10T16:34:17.393Z,99.90
2022-10-10T16:36:44.455Z,99.90
2022-10-10T16:39:12.753Z,99.90
2022-10-10T16:41:48.467Z,99.90
2022-10-10T16:44:16.827Z,99.90
2022-10-10T16:46:43.651Z,99.90
2022-10-10T16:49:12.876Z,99.90
2022-10-10T16:51:39.654Z,99.90
2022-10-10T16:54:06.558Z,99.90
2022-10-10T16:56:33.447Z,99.90
2022-10-10T16:59:00.661Z,99.90
2022-10-10T17:01:28.304Z,99.90
2022-10-10T17:03:57.562Z,99.90
2022-10-10T17:06:24.441Z,99.90
2022-10-10T17:08:53.338Z,99.90
2022-10-10T17:11:21.875Z,99.90
2022-10-10T17:13:49.643Z,99.90
2022-10-10T17:19:06.743Z,99.90
2022-10-10T17:21:34.102Z,99.90
2022-10-10T17:24:00.910Z,99.90
2022-10-10T17:26:28.035Z,99.90
2022-10-10T17:28:56.702Z,99.90
2022-10-10T17:31:24.585Z,99.90
2022-10-10T17:33:54.227Z,99.90
2022-10-10T17:36:24.214Z,99.90
2022-10-10T17:38:51.860Z,99.90
2022-10-10T17:41:19.769Z,99.90
2022-10-10T17:43:46.959Z,99.90
2022-10-10T17:46:36.805Z,99.90
2022-10-10T17:49:07.077Z,99.90
2022-10-10T17:51:35.491Z,99.90
2022-10-10T17:54:03.325Z,99.90
2022-10-10T17:56:30.527Z,99.90
2022-10-10T17:58:59.525Z,99.90
2022-10-10T18:01:26.515Z,99.90
2022-10-10T18:03:53.458Z,99.90
2022-10-10T18:06:22.855Z,99.90
2022-10-10T18:08:51.239Z,99.90
2022-10-10T18:11:21.688Z,99.90
2022-10-10T18:13:48.457Z,99.90
2022-10-10T18:16:17.847Z,99.90
2022-10-10T18:18:50.698Z,99.90
2022-10-10T18:21:23.198Z,99.90
2022-10-10T18:23:50.786Z,99.90
2022-10-10T18:26:26.436Z,99.90
2022-10-10T18:28:55.567Z,99.90
2022-10-10T18:31:25.114Z,99.90
2022-10-10T18:33:51.950Z,99.90
2022-10-10T18:36:22.179Z,99.90
2022-10-10T18:38:49.324Z,99.90
2022-10-10T18:41:18.858Z,99.90
2022-10-10T18:43:46.156Z,99.90
2022-10-10T18:46:15.922Z,99.90
2022-10-10T18:48:43.761Z,99.90
2022-10-10T18:51:16.813Z,99.90
2022-10-10T18:53:45.091Z,99.90
2022-10-10T18:56:14.125Z,99.90
2022-10-10T18:58:41.388Z,99.90
2022-10-10T19:01:10.697Z,99.90
2022-10-10T19:03:39.241Z,99.90
2022-10-10T19:06:08.618Z,99.90
2022-10-10T19:08:36.105Z,99.90
2022-10-10T19:11:04.630Z,99.90
2022-10-10T19:13:32.365Z,99.90
2022-10-10T19:16:06.878Z,99.90
2022-10-10T19:18:34.666Z,99.90
2022-10-10T19:21:03.702Z,99.90
2022-10-10T19:23:31.953Z,99.90
2022-10-10T19:26:03.738Z,99.90
2022-10-10T19:28:31.606Z,99.90
2022-10-10T19:31:02.896Z,99.90
2022-10-10T19:33:29.799Z,99.90
2022-10-10T19:35:59.133Z,99.90
2022-10-10T19:38:25.861Z,99.90
2022-10-10T19:40:52.596Z,99.90
2022-10-10T19:43:20.169Z,99.90
2022-10-10T19:45:49.710Z,99.90
2022-10-10T19:48:17.121Z,99.90
2022-10-10T19:50:44.696Z,99.90
2022-10-10T19:53:13.181Z,99.90
2022-10-10T19:55:40.622Z,99.90
2022-10-10T19:58:07.651Z,99.90
2022-10-10T20:00:36.442Z,99.90
2022-10-10T20:03:03.283Z,99.90
2022-10-10T20:05:30.045Z,99.90
2022-10-10T20:07:56.832Z,99.90
2022-10-10T20:10:23.646Z,99.90
2022-10-10T20:12:50.428Z,99.90
2022-10-10T20:15:17.241Z,99.90
2022-10-10T20:17:44.085Z,99.90
2022-10-10T20:20:10.923Z,99.90
2022-10-10T20:22:38.044Z,99.90
2022-10-10T20:25:05.871Z,99.90
2022-10-10T20:27:34.250Z,99.90
2022-10-10T20:30:01.075Z,99.90
2022-10-10T20:32:27.896Z,99.90
2022-10-10T20:34:54.905Z,99.90
2022-10-10T20:37:21.668Z,99.90
2022-10-10T20:39:48.386Z,99.90
2022-10-10T20:42:15.104Z,99.90
2022-10-10T20:44:41.870Z,99.90
2022-10-10T20:47:08.657Z,99.90
2022-10-10T20:49:35.534Z,99.90
2022-10-10T20:52:02.256Z,99.90
2022-10-10T20:54:29.185Z,99.90
2022-10-10T20:56:55.900Z,99.90
2022-10-10T20:59:24.426Z,99.90
2022-10-10T21:01:51.232Z,99.90
2022-10-10T21:04:18.089Z,99.90
2022-10-10T21:06:45.002Z,99.90
2022-10-10T21:09:13.917Z,99.90
2022-10-10T21:11:41.318Z,99.90
2022-10-10T21:14:08.532Z,99.90
2022-10-10T21:16:40.992Z,99.90
2022-10-10T21:19:09.639Z,99.90
2022-10-10T21:21:37.021Z,99.90
2022-10-10T21:24:06.524Z,99.90
2022-10-10T21:26:33.440Z,99.90
2022-10-10T21:29:03.017Z,99.90
2022-10-10T21:31:32.710Z,99.90
2022-10-10T21:34:01.376Z,99.90
2022-10-10T21:36:29.062Z,99.90
2022-10-10T21:38:56.967Z,99.90
2022-10-10T21:41:24.770Z,99.90
2022-10-10T21:43:56.448Z,99.90
2022-10-10T21:46:29.829Z,99.90
2022-10-10T21:49:02.778Z,99.90
2022-10-10T21:51:30.271Z,99.90
2022-10-10T21:53:58.662Z,99.90
2022-10-10T21:56:26.125Z,99.90
2022-10-10T21:58:58.709Z,99.90
2022-10-10T22:01:27.786Z,99.90
2022-10-10T22:03:56.292Z,99.90
2022-10-10T22:06:24.714Z,99.90
2022-10-10T22:08:54.223Z,99.90
2022-10-10T22:11:23.818Z,99.90
2022-10-10T22:13:50.985Z,99.90
2022-10-10T22:16:18.625Z,99.90
2022-10-10T22:18:45.543Z,99.90
2022-10-10T22:21:15.923Z,99.90
2022-10-10T22:23:44.252Z,99.90
2022-10-10T22:26:15.734Z,99.90
2022-10-10T22:28:43.649Z,99.90
2022-10-10T22:31:13.101Z,99.90
2022-10-10T22:33:40.701Z,99.90
2022-10-10T22:36:08.714Z,99.90
2022-10-10T22:38:41.729Z,99.90
2022-10-10T22:41:09.191Z,99.90
2022-10-10T22:43:36.602Z,99.90
2022-10-10T22:46:04.323Z,99.90
2022-10-10T22:48:31.469Z,99.90
2022-10-10T22:51:03.810Z,99.90
2022-10-10T22:53:30.994Z,99.90
2022-10-10T22:55:57.832Z,99.90
2022-10-10T22:58:25.065Z,99.90
2022-10-10T23:00:52.736Z,99.90
2022-10-10T23:03:19.575Z,99.90
2022-10-10T23:05:46.636Z,99.90
2022-10-10T23:08:13.819Z,99.90
2022-10-10T23:10:40.899Z,99.90
2022-10-10T23:13:07.714Z,99.90
2022-10-10T23:15:34.431Z,99.90
2022-10-10T23:18:01.390Z,99.90
2022-10-10T23:20:28.273Z,99.90
2022-10-10T23:22:55.293Z,99.90
2022-10-10T23:25:22.209Z,99.90
2022-10-10T23:27:49.523Z,99.90
2022-10-10T23:30:16.720Z,99.90
2022-10-10T23:32:43.609Z,99.90
2022-10-10T23:35:10.996Z,99.90
2022-10-10T23:37:37.728Z,99.90
2022-10-10T23:40:05.031Z,99.90
2022-10-10T23:42:32.256Z,99.90
2022-10-10T23:44:59.089Z,99.90
2022-10-10T23:47:26.124Z,99.90
2022-10-10T23:49:52.838Z,99.90
2022-10-10T23:52:19.776Z,99.90
2022-10-10T23:54:46.684Z,99.90
2022-10-10T23:57:13.426Z,99.90
2022-10-10T23:59:40.275Z,99.90
