createdAt,value
2023-01-12T00:02:22.393Z,15.13
2023-01-12T00:04:50.780Z,20.63
2023-01-12T00:07:20.487Z,23.17
2023-01-12T00:09:49.151Z,17.83
2023-01-12T00:12:17.909Z,21.17
2023-01-12T00:14:47.731Z,21.55
2023-01-12T00:17:19.317Z,23.02
2023-01-12T00:19:47.753Z,18.27
2023-01-12T00:22:18.478Z,24.45
2023-01-12T00:24:49.777Z,23.48
2023-01-12T00:27:20.627Z,26.23
2023-01-12T00:29:50.684Z,22.45
2023-01-12T00:32:20.887Z,24.48
2023-01-12T00:34:49.947Z,27.00
2023-01-12T00:37:19.690Z,21.92
2023-01-12T00:40:01.461Z,28.15
2023-01-12T00:42:53.067Z,21.83
2023-01-12T00:45:22.963Z,21.58
2023-01-12T00:47:51.418Z,18.95
2023-01-12T00:50:20.043Z,20.92
2023-01-12T00:52:48.509Z,27.85
2023-01-12T00:55:17.003Z,31.02
2023-01-12T00:57:45.337Z,34.80
2023-01-12T01:00:15.062Z,20.90
2023-01-12T01:02:44.868Z,25.55
2023-01-12T01:05:13.382Z,27.67
2023-01-12T01:07:42.069Z,23.52
2023-01-12T01:10:11.752Z,31.52
2023-01-12T01:12:40.153Z,25.23
2023-01-12T01:15:09.721Z,19.60
2023-01-12T01:17:38.148Z,21.40
2023-01-12T01:20:09.168Z,18.33
2023-01-12T01:22:37.597Z,20.98
2023-01-12T01:25:06.770Z,25.30
2023-01-12T01:27:35.582Z,23.90
2023-01-12T01:30:04.012Z,15.98
2023-01-12T01:32:32.455Z,24.88
2023-01-12T01:35:00.938Z,14.30
2023-01-12T01:37:31.671Z,20.52
2023-01-12T01:40:00.000Z,20.27
2023-01-12T01:42:29.505Z,18.67
2023-01-12T01:45:00.361Z,25.20
2023-01-12T01:47:36.154Z,16.88
2023-01-12T01:50:07.665Z,14.50
2023-01-12T01:52:41.095Z,17.42
2023-01-12T01:55:15.159Z,13.48
2023-01-12T01:57:47.797Z,16.17
2023-01-12T02:00:16.913Z,12.48
2023-01-12T02:02:47.938Z,10.52
2023-01-12T02:05:20.341Z,19.63
2023-01-12T02:07:50.956Z,15.27
2023-01-12T02:10:20.187Z,17.45
2023-01-12T02:13:06.313Z,18.23
2023-01-12T02:16:01.603Z,13.77
2023-01-12T02:18:37.037Z,10.77
2023-01-12T02:21:13.860Z,16.63
2023-01-12T02:24:17.965Z,14.48
2023-01-12T02:27:29.619Z,13.85
2023-01-12T02:30:37.427Z,12.35
2023-01-12T02:33:20.930Z,14.82
2023-01-12T02:35:56.725Z,10.18
2023-01-12T02:38:37.290Z,9.45
2023-01-12T02:41:15.017Z,9.67
2023-01-12T02:43:43.698Z,15.23
2023-01-12T02:46:20.117Z,14.98
2023-01-12T02:48:57.527Z,18.50
2023-01-12T02:51:33.496Z,3.95
2023-01-12T02:54:06.139Z,17.02
2023-01-12T02:56:37.605Z,17.73
2023-01-12T02:59:10.009Z,19.30
2023-01-12T03:01:39.243Z,16.35
2023-01-12T03:04:12.134Z,21.27
2023-01-12T03:06:45.571Z,21.50
2023-01-12T03:09:15.481Z,18.23
2023-01-12T03:11:45.078Z,14.20
2023-01-12T03:14:16.651Z,16.13
2023-01-12T03:16:45.169Z,16.00
2023-01-12T03:19:19.509Z,12.93
2023-01-12T03:21:52.620Z,12.93
2023-01-12T03:24:26.121Z,11.05
2023-01-12T03:27:00.384Z,18.40
2023-01-12T03:29:34.159Z,18.83
2023-01-12T03:32:03.287Z,18.08
2023-01-12T03:34:34.484Z,9.75
2023-01-12T03:37:09.061Z,17.80
2023-01-12T03:39:45.022Z,13.82
2023-01-12T03:42:19.161Z,14.98
2023-01-12T03:44:59.005Z,13.45
2023-01-12T03:47:31.362Z,14.05
2023-01-12T03:50:05.629Z,14.80
2023-01-12T03:52:37.215Z,5.40
2023-01-12T03:55:09.366Z,15.20
2023-01-12T03:57:39.490Z,16.55
2023-01-12T04:00:11.728Z,7.55
2023-01-12T04:02:40.459Z,15.95
2023-01-12T04:05:11.511Z,16.45
2023-01-12T04:07:40.003Z,10.98
2023-01-12T04:10:09.484Z,10.20
2023-01-12T04:12:37.839Z,12.20
2023-01-12T04:15:06.604Z,14.55
2023-01-12T04:17:35.027Z,11.55
2023-01-12T04:20:04.604Z,10.10
2023-01-12T04:22:45.569Z,8.48
2023-01-12T04:25:15.981Z,10.90
2023-01-12T04:27:47.797Z,7.07
2023-01-12T04:30:17.371Z,13.55
2023-01-12T04:32:46.423Z,11.38
2023-01-12T04:35:16.391Z,8.77
2023-01-12T04:37:46.352Z,2.50
2023-01-12T04:40:16.218Z,8.45
2023-01-12T04:43:02.203Z,11.13
2023-01-12T04:45:32.181Z,11.45
2023-01-12T04:48:03.906Z,8.77
2023-01-12T04:50:33.046Z,7.68
2023-01-12T04:53:05.353Z,7.72
2023-01-12T04:55:34.599Z,5.95
2023-01-12T04:58:03.038Z,5.07
2023-01-12T05:00:31.565Z,8.60
2023-01-12T05:03:02.425Z,5.15
2023-01-12T05:05:32.569Z,8.43
2023-01-12T05:08:19.459Z,7.45
2023-01-12T05:10:52.914Z,5.22
2023-01-12T05:13:21.780Z,12.43
2023-01-12T05:15:50.131Z,5.53
2023-01-12T05:18:18.671Z,7.60
2023-01-12T05:20:47.084Z,5.35
2023-01-12T05:23:15.494Z,10.88
2023-01-12T05:25:43.948Z,8.55
2023-01-12T05:28:13.718Z,8.52
2023-01-12T05:30:42.070Z,7.35
2023-01-12T05:33:15.908Z,6.15
2023-01-12T05:35:44.392Z,4.78
2023-01-12T05:38:13.115Z,6.20
2023-01-12T05:41:11.027Z,4.93
2023-01-12T05:43:53.146Z,4.93
2023-01-12T05:46:23.794Z,6.95
2023-01-12T05:48:53.742Z,4.43
2023-01-12T05:51:22.239Z,8.88
2023-01-12T05:53:50.604Z,8.75
2023-01-12T05:56:22.050Z,6.78
2023-01-12T05:58:52.943Z,7.38
2023-01-12T06:01:22.646Z,3.70
2023-01-12T06:03:51.790Z,11.30
2023-01-12T06:06:20.650Z,4.80
2023-01-12T06:08:52.143Z,3.53
2023-01-12T06:11:38.887Z,5.25
2023-01-12T06:14:10.102Z,6.43
2023-01-12T06:16:40.434Z,9.13
2023-01-12T06:19:12.439Z,8.43
2023-01-12T06:21:41.612Z,3.67
2023-01-12T06:24:10.564Z,7.35
2023-01-12T06:26:39.174Z,10.90
2023-01-12T06:29:09.126Z,5.53
2023-01-12T06:31:38.840Z,8.55
2023-01-12T06:34:08.084Z,8.30
2023-01-12T06:36:36.996Z,6.25
2023-01-12T06:39:06.214Z,5.65
2023-01-12T06:41:52.877Z,4.25
2023-01-12T06:44:22.743Z,6.22
2023-01-12T06:46:51.256Z,4.70
2023-01-12T06:49:19.847Z,4.53
2023-01-12T06:51:51.430Z,6.55
2023-01-12T06:54:20.014Z,2.70
2023-01-12T06:56:48.556Z,9.15
2023-01-12T06:59:16.907Z,7.82
2023-01-12T07:01:46.881Z,5.88
2023-01-12T07:04:15.646Z,2.90
2023-01-12T07:06:44.060Z,5.43
2023-01-12T07:09:12.487Z,5.80
2023-01-12T07:11:41.427Z,3.90
2023-01-12T07:14:09.805Z,2.13
2023-01-12T07:16:38.219Z,2.83
2023-01-12T07:19:08.453Z,10.77
2023-01-12T07:21:36.860Z,6.82
2023-01-12T07:24:05.562Z,3.72
2023-01-12T07:26:34.186Z,6.85
2023-01-12T07:29:02.585Z,9.70
2023-01-12T07:31:31.308Z,9.15
2023-01-12T07:33:59.875Z,8.50
2023-01-12T07:36:29.712Z,3.17
2023-01-12T07:38:58.090Z,5.00
2023-01-12T07:41:45.143Z,6.35
2023-01-12T07:44:13.586Z,13.13
2023-01-12T07:46:42.253Z,11.07
2023-01-12T07:49:10.660Z,9.57
2023-01-12T07:51:40.916Z,11.50
2023-01-12T07:54:10.030Z,17.55
2023-01-12T07:56:38.520Z,14.05
2023-01-12T07:59:06.950Z,11.50
2023-01-12T08:01:35.967Z,10.02
2023-01-12T08:04:04.536Z,11.80
2023-01-12T08:06:33.320Z,6.63
2023-01-12T08:09:03.455Z,5.10
2023-01-12T08:11:31.959Z,5.75
2023-01-12T08:14:01.481Z,6.20
2023-01-12T08:16:37.825Z,9.80
2023-01-12T08:19:11.173Z,6.45
2023-01-12T08:21:46.234Z,8.15
2023-01-12T08:24:19.556Z,12.05
2023-01-12T08:26:51.923Z,5.85
2023-01-12T08:29:29.993Z,7.63
2023-01-12T08:32:01.107Z,8.10
2023-01-12T08:34:31.593Z,7.20
2023-01-12T08:37:01.910Z,6.35
2023-01-12T08:39:31.756Z,4.55
2023-01-12T08:42:00.152Z,6.35
2023-01-12T08:44:32.725Z,5.88
2023-01-12T08:47:01.716Z,6.63
2023-01-12T08:49:32.028Z,6.03
2023-01-12T08:52:01.042Z,10.20
2023-01-12T08:54:31.380Z,7.35
2023-01-12T08:56:59.728Z,3.10
2023-01-12T08:59:28.812Z,3.88
2023-01-12T09:01:57.578Z,2.85
2023-01-12T09:04:26.109Z,2.00
2023-01-12T09:06:55.160Z,2.53
2023-01-12T09:09:23.666Z,4.10
2023-01-12T09:11:53.669Z,6.35
2023-01-12T09:14:22.525Z,5.75
2023-01-12T09:16:51.303Z,5.03
2023-01-12T09:19:19.840Z,5.00
2023-01-12T09:21:48.248Z,4.60
2023-01-12T09:24:16.796Z,1.80
2023-01-12T09:26:46.630Z,9.20
2023-01-12T09:29:16.583Z,6.25
2023-01-12T09:31:46.089Z,2.83
2023-01-12T09:34:14.946Z,7.32
2023-01-12T09:36:44.780Z,3.70
2023-01-12T09:39:27.327Z,2.63
2023-01-12T09:42:14.966Z,1.15
2023-01-12T09:45:05.193Z,1.48
2023-01-12T09:47:38.948Z,1.38
2023-01-12T09:50:12.111Z,2.67
2023-01-12T09:52:45.239Z,3.70
2023-01-12T09:55:18.220Z,3.08
2023-01-12T09:58:17.490Z,3.22
2023-01-12T10:00:52.103Z,4.80
2023-01-12T10:03:30.131Z,3.47
2023-01-12T10:06:00.789Z,1.42
2023-01-12T10:08:35.776Z,4.32
2023-01-12T10:11:16.263Z,2.33
2023-01-12T10:14:12.809Z,6.57
2023-01-12T10:16:54.429Z,7.80
2023-01-12T10:19:32.859Z,4.35
2023-01-12T10:22:04.253Z,6.65
2023-01-12T10:24:33.460Z,7.28
2023-01-12T10:27:04.246Z,4.22
2023-01-12T10:29:33.934Z,10.25
2023-01-12T10:32:03.809Z,2.17
2023-01-12T10:34:51.312Z,3.88
2023-01-12T10:37:19.912Z,4.68
2023-01-12T10:39:50.732Z,4.47
2023-01-12T10:42:39.403Z,4.78
2023-01-12T10:45:18.624Z,4.15
2023-01-12T10:47:50.649Z,6.15
2023-01-12T10:50:24.747Z,6.13
2023-01-12T10:52:58.674Z,4.53
2023-01-12T10:55:31.793Z,6.57
2023-01-12T10:58:00.782Z,5.32
2023-01-12T11:00:30.779Z,6.63
2023-01-12T11:03:00.599Z,10.32
2023-01-12T11:05:32.098Z,7.25
2023-01-12T11:08:00.915Z,7.95
2023-01-12T11:10:31.873Z,8.88
2023-01-12T11:13:03.641Z,5.35
2023-01-12T11:15:35.787Z,11.38
2023-01-12T11:18:31.371Z,9.13
2023-01-12T11:21:05.642Z,15.10
2023-01-12T11:23:40.693Z,10.13
2023-01-12T11:26:18.988Z,10.27
2023-01-12T11:28:51.108Z,9.25
2023-01-12T11:31:23.792Z,10.88
2023-01-12T11:33:57.887Z,14.05
2023-01-12T11:36:30.336Z,7.07
2023-01-12T11:39:04.841Z,8.15
2023-01-12T11:41:39.434Z,9.80
2023-01-12T11:44:16.557Z,11.13
2023-01-12T11:46:49.187Z,8.73
2023-01-12T11:49:24.450Z,7.22
2023-01-12T11:51:57.287Z,3.80
2023-01-12T11:54:27.033Z,5.65
2023-01-12T11:57:14.597Z,6.18
2023-01-12T11:59:51.854Z,4.50
2023-01-12T12:02:33.563Z,9.10
2023-01-12T12:05:17.290Z,8.70
2023-01-12T12:08:00.236Z,6.63
2023-01-12T12:10:35.518Z,9.73
2023-01-12T12:13:26.189Z,8.18
2023-01-12T12:16:02.736Z,7.82
2023-01-12T12:18:47.201Z,13.13
2023-01-12T12:21:34.711Z,6.43
2023-01-12T12:24:12.483Z,7.05
2023-01-12T12:26:44.659Z,3.83
2023-01-12T12:29:28.636Z,2.03
2023-01-12T12:32:05.354Z,8.20
2023-01-12T12:34:50.660Z,2.78
2023-01-12T12:37:27.424Z,5.88
2023-01-12T12:39:58.476Z,4.13
2023-01-12T12:43:03.667Z,5.85
2023-01-12T12:45:42.870Z,6.60
2023-01-12T12:48:16.611Z,4.38
2023-01-12T12:50:53.661Z,5.63
2023-01-12T12:53:27.965Z,4.40
2023-01-12T12:55:59.433Z,5.55
2023-01-12T12:58:31.497Z,4.82
2023-01-12T13:01:42.470Z,5.28
2023-01-12T13:04:13.110Z,5.50
2023-01-12T13:06:48.064Z,6.35
2023-01-12T13:09:43.180Z,6.43
2023-01-12T13:12:32.358Z,5.15
2023-01-12T13:15:29.466Z,5.95
2023-01-12T13:17:58.075Z,4.68
2023-01-12T13:20:51.406Z,3.13
2023-01-12T13:23:56.570Z,1.50
2023-01-12T13:26:43.126Z,2.08
2023-01-12T13:29:48.034Z,3.40
2023-01-12T13:32:51.153Z,3.58
2023-01-12T13:35:29.740Z,2.95
2023-01-12T13:38:07.983Z,3.40
2023-01-12T13:40:36.401Z,4.47
2023-01-12T13:43:15.600Z,2.47
2023-01-12T13:45:52.339Z,3.17
2023-01-12T13:48:21.727Z,3.22
2023-01-12T13:50:53.094Z,4.68
2023-01-12T13:53:26.545Z,2.40
2023-01-12T13:55:59.111Z,3.90
2023-01-12T13:58:29.992Z,4.18
2023-01-12T14:01:01.566Z,5.03
2023-01-12T14:03:58.928Z,5.40
2023-01-12T14:06:35.136Z,1.58
2023-01-12T14:09:16.628Z,5.63
2023-01-12T14:12:17.021Z,2.80
2023-01-12T14:15:32.585Z,0.70
2023-01-12T14:18:06.940Z,4.13
2023-01-12T14:20:44.913Z,2.47
2023-01-12T14:23:20.397Z,1.52
2023-01-12T14:25:50.808Z,0.60
2023-01-12T14:28:21.013Z,1.77
2023-01-12T14:30:53.896Z,2.40
2023-01-12T14:33:24.976Z,2.67
2023-01-12T14:35:56.410Z,1.38
2023-01-12T14:38:28.003Z,1.35
2023-01-12T14:41:00.970Z,1.88
2023-01-12T14:43:50.355Z,0.65
2023-01-12T14:46:38.426Z,1.05
2023-01-12T14:49:22.690Z,0.75
2023-01-12T14:51:55.164Z,1.48
2023-01-12T14:54:27.915Z,1.50
2023-01-12T14:57:00.382Z,2.45
2023-01-12T14:59:31.805Z,0.70
2023-01-12T15:02:22.636Z,2.30
2023-01-12T15:04:54.720Z,1.00
2023-01-12T15:07:23.595Z,2.47
2023-01-12T15:09:57.570Z,2.05
2023-01-12T15:12:47.338Z,1.02
2023-01-12T15:15:18.947Z,1.73
2023-01-12T15:18:07.369Z,2.67
2023-01-12T15:20:55.256Z,2.38
2023-01-12T15:23:47.959Z,0.65
2023-01-12T15:26:16.545Z,1.73
2023-01-12T15:28:46.100Z,1.38
2023-01-12T15:31:25.837Z,1.98
2023-01-12T15:33:57.225Z,1.35
2023-01-12T15:36:26.066Z,3.60
2023-01-12T15:38:54.754Z,1.25
2023-01-12T15:41:48.904Z,1.50
2023-01-12T15:44:19.343Z,2.63
2023-01-12T15:46:48.033Z,2.15
2023-01-12T15:49:18.734Z,1.58
2023-01-12T15:51:50.160Z,1.75
2023-01-12T15:54:19.793Z,1.70
2023-01-12T15:56:48.304Z,1.83
2023-01-12T15:59:16.792Z,1.17
2023-01-12T16:01:48.162Z,2.05
2023-01-12T16:07:09.564Z,1.88
2023-01-12T16:09:38.229Z,0.98
2023-01-12T16:12:07.821Z,2.63
2023-01-12T16:14:36.307Z,1.30
2023-01-12T16:17:04.704Z,1.45
2023-01-12T16:19:41.268Z,1.48
2023-01-12T16:22:18.094Z,3.13
2023-01-12T16:24:46.444Z,1.65
2023-01-12T16:27:15.274Z,2.22
2023-01-12T16:29:44.129Z,1.65
2023-01-12T16:32:12.975Z,1.45
2023-01-12T16:34:43.220Z,2.65
2023-01-12T16:37:14.319Z,3.15
2023-01-12T16:39:43.436Z,1.45
2023-01-12T16:42:11.829Z,2.17
2023-01-12T16:44:41.606Z,2.25
2023-01-12T16:47:13.921Z,2.05
2023-01-12T16:49:44.040Z,2.97
2023-01-12T16:52:16.340Z,3.92
2023-01-12T16:54:44.696Z,3.65
2023-01-12T16:57:14.196Z,2.28
2023-01-12T16:59:43.383Z,2.55
2023-01-12T17:02:14.873Z,1.98
2023-01-12T17:04:45.882Z,2.65
2023-01-12T17:07:14.400Z,3.28
2023-01-12T17:09:42.944Z,4.22
2023-01-12T17:12:12.034Z,4.28
2023-01-12T17:14:40.806Z,2.88
2023-01-12T17:17:12.151Z,3.22
2023-01-12T17:19:42.959Z,2.35
2023-01-12T17:22:13.706Z,4.22
2023-01-12T17:24:42.850Z,5.60
2023-01-12T17:27:12.128Z,3.20
2023-01-12T17:29:40.771Z,6.38
2023-01-12T17:32:09.632Z,6.93
2023-01-12T17:34:40.304Z,8.15
2023-01-12T17:37:09.772Z,4.50
2023-01-12T17:39:40.839Z,4.25
2023-01-12T17:42:28.413Z,3.10
2023-01-12T17:44:56.867Z,5.25
2023-01-12T17:47:25.750Z,7.95
2023-01-12T17:49:55.552Z,7.18
2023-01-12T17:52:24.056Z,6.60
2023-01-12T17:54:53.993Z,5.70
2023-01-12T17:57:22.374Z,5.18
2023-01-12T17:59:51.341Z,4.25
2023-01-12T18:02:19.880Z,4.72
2023-01-12T18:04:48.413Z,6.28
2023-01-12T18:07:16.864Z,5.55
2023-01-12T18:09:45.239Z,4.55
2023-01-12T18:12:16.537Z,6.53
2023-01-12T18:14:44.928Z,6.82
2023-01-12T18:17:13.586Z,6.35
2023-01-12T18:19:42.590Z,3.33
2023-01-12T18:22:11.261Z,9.73
2023-01-12T18:24:39.749Z,6.43
2023-01-12T18:27:08.138Z,6.22
2023-01-12T18:29:38.039Z,6.90
2023-01-12T18:32:07.604Z,6.18
2023-01-12T18:34:36.480Z,6.30
2023-01-12T18:37:05.033Z,4.45
2023-01-12T18:39:33.460Z,6.97
2023-01-12T18:42:19.318Z,3.00
2023-01-12T18:44:50.120Z,4.25
2023-01-12T18:47:35.602Z,5.97
2023-01-12T18:50:37.473Z,2.95
2023-01-12T18:53:25.395Z,3.90
2023-01-12T18:55:57.277Z,2.72
2023-01-12T18:58:28.011Z,2.83
2023-01-12T19:00:58.619Z,5.88
2023-01-12T19:03:27.051Z,4.28
2023-01-12T19:06:00.090Z,6.05
2023-01-12T19:08:47.232Z,2.22
2023-01-12T19:11:16.808Z,2.55
2023-01-12T19:14:02.923Z,2.92
2023-01-12T19:16:50.992Z,5.22
2023-01-12T19:19:23.077Z,2.17
2023-01-12T19:22:09.088Z,3.80
2023-01-12T19:24:54.798Z,2.47
2023-01-12T19:27:40.935Z,4.75
2023-01-12T19:30:10.920Z,3.55
2023-01-12T19:32:41.297Z,3.15
2023-01-12T19:35:11.578Z,3.38
2023-01-12T19:37:40.596Z,2.65
2023-01-12T19:40:18.042Z,4.45
2023-01-12T19:43:04.309Z,2.63
2023-01-12T19:45:32.805Z,3.95
2023-01-12T19:48:03.697Z,1.92
2023-01-12T19:50:32.171Z,1.73
2023-01-12T19:53:00.599Z,2.35
2023-01-12T19:55:29.000Z,3.33
2023-01-12T19:57:58.363Z,2.75
2023-01-12T20:00:27.265Z,4.38
2023-01-12T20:02:55.915Z,2.28
2023-01-12T20:05:25.896Z,1.83
2023-01-12T20:07:55.617Z,3.30
2023-01-12T20:10:25.126Z,2.75
2023-01-12T20:12:54.755Z,1.85
2023-01-12T20:15:23.131Z,3.17
2023-01-12T20:17:51.712Z,4.50
2023-01-12T20:20:20.352Z,2.88
2023-01-12T20:22:51.922Z,4.95
2023-01-12T20:25:21.032Z,2.33
2023-01-12T20:27:50.257Z,5.68
2023-01-12T20:30:31.952Z,3.08
2023-01-12T20:33:05.122Z,4.35
2023-01-12T20:35:35.031Z,7.05
2023-01-12T20:38:07.158Z,7.53
2023-01-12T20:40:39.124Z,5.35
2023-01-12T20:43:07.579Z,3.83
2023-01-12T20:45:36.022Z,8.52
2023-01-12T20:48:05.100Z,6.97
2023-01-12T20:50:33.634Z,6.78
2023-01-12T20:53:02.530Z,4.70
2023-01-12T20:55:35.409Z,3.10
2023-01-12T20:58:06.198Z,2.75
2023-01-12T21:00:34.675Z,3.97
2023-01-12T21:03:04.473Z,1.27
2023-01-12T21:05:34.898Z,8.55
2023-01-12T21:08:08.339Z,5.97
2023-01-12T21:10:39.216Z,8.68
2023-01-12T21:13:08.798Z,5.57
2023-01-12T21:15:37.292Z,5.72
2023-01-12T21:18:06.190Z,8.13
2023-01-12T21:20:34.776Z,10.45
2023-01-12T21:23:03.401Z,7.28
2023-01-12T21:25:31.876Z,9.73
2023-01-12T21:28:01.747Z,9.95
2023-01-12T21:30:30.173Z,10.27
2023-01-12T21:32:59.362Z,8.38
2023-01-12T21:35:28.084Z,8.70
2023-01-12T21:37:57.487Z,6.70
2023-01-12T21:40:26.370Z,8.93
2023-01-12T21:43:12.291Z,17.20
2023-01-12T21:45:43.930Z,9.43
2023-01-12T21:48:13.686Z,9.23
2023-01-12T21:50:42.599Z,18.23
2023-01-12T21:53:15.729Z,11.80
2023-01-12T21:55:44.315Z,18.77
2023-01-12T21:58:12.925Z,12.57
2023-01-12T22:00:43.225Z,9.40
2023-01-12T22:03:11.664Z,20.95
2023-01-12T22:05:40.123Z,11.45
2023-01-12T22:08:08.499Z,11.00
2023-01-12T22:10:36.948Z,22.85
2023-01-12T22:13:06.717Z,13.52
2023-01-12T22:15:35.941Z,9.30
2023-01-12T22:18:07.010Z,11.20
2023-01-12T22:20:35.342Z,9.88
2023-01-12T22:23:03.810Z,14.43
2023-01-12T22:25:32.170Z,11.83
2023-01-12T22:28:00.639Z,15.70
2023-01-12T22:30:29.402Z,8.67
2023-01-12T22:32:57.830Z,10.55
2023-01-12T22:35:28.777Z,10.17
2023-01-12T22:37:57.970Z,15.83
2023-01-12T22:40:26.339Z,25.03
2023-01-12T22:43:12.440Z,17.10
2023-01-12T22:45:42.974Z,23.20
2023-01-12T22:48:11.309Z,14.53
2023-01-12T22:50:41.081Z,16.63
2023-01-12T22:53:09.395Z,15.73
2023-01-12T22:55:40.426Z,18.40
2023-01-12T22:58:08.842Z,18.02
2023-01-12T23:00:39.785Z,9.57
2023-01-12T23:03:12.561Z,13.07
2023-01-12T23:05:47.892Z,13.80
2023-01-12T23:08:17.852Z,16.30
2023-01-12T23:10:46.297Z,10.73
2023-01-12T23:13:21.519Z,58.77
2023-01-12T23:15:52.475Z,18.02
2023-01-12T23:18:22.966Z,22.07
2023-01-12T23:20:52.685Z,19.50
2023-01-12T23:23:21.083Z,22.47
2023-01-12T23:25:49.270Z,17.47
2023-01-12T23:28:17.898Z,11.98
2023-01-12T23:30:46.443Z,22.00
2023-01-12T23:33:14.727Z,8.45
2023-01-12T23:35:44.403Z,24.57
2023-01-12T23:38:17.319Z,14.03
2023-01-12T23:40:45.805Z,13.10
2023-01-12T23:43:14.143Z,14.95
2023-01-12T23:45:42.593Z,14.03
2023-01-12T23:48:10.991Z,19.87
2023-01-12T23:50:39.382Z,14.20
2023-01-12T23:53:07.894Z,11.75
2023-01-12T23:55:40.505Z,13.82
2023-01-12T23:58:09.338Z,13.48
