createdAt,value
2022-12-31T00:03:34.114Z,17.42
2022-12-31T00:07:50.410Z,15.05
2022-12-31T00:12:07.020Z,15.48
2022-12-31T00:16:28.665Z,15.32
2022-12-31T00:20:44.939Z,15.25
2022-12-31T00:25:01.179Z,14.60
2022-12-31T00:29:17.385Z,15.52
2022-12-31T00:33:33.605Z,14.80
2022-12-31T00:37:51.546Z,14.73
2022-12-31T00:42:07.928Z,15.05
2022-12-31T00:46:25.379Z,14.50
2022-12-31T00:50:41.625Z,14.85
2022-12-31T00:54:58.058Z,14.30
2022-12-31T00:59:14.204Z,14.68
2022-12-31T01:03:30.391Z,15.07
2022-12-31T01:07:46.614Z,15.52
2022-12-31T01:12:03.730Z,15.63
2022-12-31T01:16:22.412Z,16.42
2022-12-31T01:20:40.486Z,14.90
2022-12-31T01:24:56.696Z,16.33
2022-12-31T01:29:14.496Z,18.45
2022-12-31T01:33:30.775Z,17.67
2022-12-31T01:37:49.468Z,21.48
2022-12-31T01:42:05.891Z,22.10
2022-12-31T01:46:25.454Z,22.30
2022-12-31T01:50:44.567Z,21.30
2022-12-31T01:55:28.655Z,22.10
2022-12-31T01:59:45.622Z,20.60
2022-12-31T02:04:05.604Z,21.33
2022-12-31T02:08:22.280Z,20.20
2022-12-31T02:12:38.681Z,19.15
2022-12-31T02:17:00.693Z,20.08
2022-12-31T02:21:30.208Z,20.23
2022-12-31T02:25:55.348Z,19.73
2022-12-31T02:30:32.471Z,19.17
2022-12-31T02:35:04.676Z,20.77
2022-12-31T02:39:21.419Z,19.62
2022-12-31T02:43:46.006Z,18.77
2022-12-31T02:48:07.976Z,18.60
2022-12-31T02:52:49.146Z,19.40
2022-12-31T02:57:34.142Z,19.30
2022-12-31T03:02:14.330Z,17.70
2022-12-31T03:06:31.468Z,18.52
2022-12-31T03:10:47.655Z,17.20
2022-12-31T03:15:06.838Z,17.58
2022-12-31T03:19:41.345Z,17.52
2022-12-31T03:24:16.061Z,18.25
2022-12-31T03:28:32.260Z,17.35
2022-12-31T03:32:49.421Z,17.60
2022-12-31T03:37:05.575Z,18.60
2022-12-31T03:41:21.725Z,16.60
2022-12-31T03:45:38.053Z,16.75
2022-12-31T03:49:54.362Z,17.60
2022-12-31T03:54:10.679Z,16.67
2022-12-31T03:58:26.947Z,15.57
2022-12-31T04:02:43.132Z,15.90
2022-12-31T04:06:59.349Z,15.43
2022-12-31T04:11:20.649Z,15.55
2022-12-31T04:15:37.244Z,14.77
2022-12-31T04:19:53.498Z,15.70
2022-12-31T04:24:09.954Z,15.52
2022-12-31T04:28:26.316Z,16.05
2022-12-31T04:32:42.825Z,15.23
2022-12-31T04:36:59.298Z,15.77
2022-12-31T04:41:18.247Z,16.12
2022-12-31T04:45:34.499Z,17.17
2022-12-31T04:49:50.604Z,15.02
2022-12-31T04:54:06.890Z,16.02
2022-12-31T04:58:23.093Z,16.00
2022-12-31T05:02:39.472Z,16.65
2022-12-31T05:06:55.812Z,16.27
2022-12-31T05:11:12.044Z,15.10
2022-12-31T05:15:28.298Z,15.18
2022-12-31T05:19:44.443Z,15.48
2022-12-31T05:24:00.615Z,15.43
2022-12-31T05:28:17.097Z,15.18
2022-12-31T05:32:33.759Z,15.32
2022-12-31T05:36:49.906Z,15.48
2022-12-31T05:41:07.928Z,15.02
2022-12-31T05:45:30.333Z,15.05
2022-12-31T05:49:47.292Z,14.18
2022-12-31T05:54:03.528Z,14.50
2022-12-31T05:58:19.623Z,14.30
2022-12-31T06:02:35.877Z,13.38
2022-12-31T06:06:52.198Z,15.07
2022-12-31T06:11:08.370Z,14.32
2022-12-31T06:15:24.490Z,14.27
2022-12-31T06:19:40.669Z,15.50
2022-12-31T06:23:56.874Z,13.73
2022-12-31T06:28:19.846Z,14.02
2022-12-31T06:32:36.668Z,15.15
2022-12-31T06:36:52.953Z,15.27
2022-12-31T06:41:11.414Z,15.05
2022-12-31T06:45:28.455Z,14.63
2022-12-31T06:49:44.831Z,14.30
2022-12-31T06:54:01.023Z,14.20
2022-12-31T06:58:18.043Z,14.05
2022-12-31T07:02:47.009Z,13.52
2022-12-31T07:07:36.934Z,14.48
2022-12-31T13:51:19.135Z,23.83
2022-12-31T13:55:45.249Z,23.55
2022-12-31T14:00:04.935Z,25.37
2022-12-31T14:04:47.748Z,21.92
2022-12-31T14:09:05.051Z,22.03
2022-12-31T14:14:15.519Z,20.27
2022-12-31T14:18:46.720Z,22.35
2022-12-31T14:23:30.012Z,22.92
2022-12-31T14:27:46.826Z,29.17
2022-12-31T14:32:20.362Z,25.25
2022-12-31T14:37:11.434Z,24.08
2022-12-31T14:41:51.185Z,25.77
2022-12-31T14:46:27.536Z,23.73
2022-12-31T14:50:46.374Z,25.17
2022-12-31T14:55:09.897Z,25.40
2022-12-31T15:03:46.326Z,23.83
2022-12-31T15:08:22.321Z,25.75
2022-12-31T15:13:06.531Z,23.45
2022-12-31T15:17:36.639Z,24.00
2022-12-31T15:22:27.839Z,25.70
2022-12-31T15:26:53.133Z,26.37
2022-12-31T15:31:18.518Z,25.27
2022-12-31T15:35:48.409Z,28.33
2022-12-31T15:40:25.809Z,28.58
2022-12-31T15:45:02.384Z,31.83
2022-12-31T15:49:23.281Z,27.87
2022-12-31T15:53:52.775Z,27.17
2022-12-31T15:58:14.468Z,28.90
2022-12-31T16:02:30.779Z,27.58
2022-12-31T16:06:50.689Z,26.98
2022-12-31T16:11:08.866Z,27.00
2022-12-31T16:15:28.514Z,29.27
2022-12-31T16:19:48.651Z,30.02
2022-12-31T16:24:06.397Z,29.40
2022-12-31T16:28:25.313Z,33.47
2022-12-31T16:32:42.599Z,33.08
2022-12-31T16:37:04.498Z,31.20
2022-12-31T16:41:22.233Z,31.17
2022-12-31T16:45:38.886Z,28.90
2022-12-31T16:50:04.234Z,29.37
2022-12-31T16:54:42.179Z,28.25
2022-12-31T16:59:06.621Z,27.77
2022-12-31T17:03:28.464Z,27.40
2022-12-31T17:07:44.663Z,30.98
2022-12-31T17:12:16.513Z,29.95
2022-12-31T17:16:34.281Z,27.67
2022-12-31T17:20:52.580Z,28.75
2022-12-31T17:25:09.790Z,28.77
2022-12-31T17:29:26.798Z,28.60
2022-12-31T17:33:42.980Z,32.47
2022-12-31T17:38:18.046Z,30.55
2022-12-31T17:42:37.099Z,34.53
2022-12-31T17:46:53.835Z,31.30
2022-12-31T17:51:10.312Z,36.50
2022-12-31T17:55:26.810Z,35.42
2022-12-31T17:59:42.951Z,36.58
2022-12-31T18:03:59.110Z,31.65
2022-12-31T18:08:15.334Z,28.52
2022-12-31T18:12:31.584Z,38.08
2022-12-31T18:16:48.467Z,37.28
2022-12-31T18:21:07.825Z,35.92
2022-12-31T18:25:24.597Z,38.42
2022-12-31T18:29:40.764Z,34.42
2022-12-31T18:33:59.243Z,42.55
2022-12-31T18:38:17.335Z,49.63
2022-12-31T18:42:33.511Z,34.60
2022-12-31T18:46:50.923Z,33.67
2022-12-31T18:51:08.038Z,32.85
2022-12-31T18:55:39.848Z,35.30
2022-12-31T18:59:56.277Z,33.30
2022-12-31T19:04:26.637Z,28.35
2022-12-31T19:08:43.937Z,28.58
2022-12-31T19:13:00.117Z,27.52
2022-12-31T19:17:16.298Z,27.25
2022-12-31T19:21:32.582Z,28.05
2022-12-31T19:25:49.520Z,28.55
2022-12-31T19:30:06.300Z,27.52
2022-12-31T19:34:22.571Z,25.48
2022-12-31T19:38:38.700Z,25.42
2022-12-31T19:42:56.056Z,26.77
2022-12-31T19:47:13.405Z,28.23
2022-12-31T19:51:29.545Z,28.90
2022-12-31T19:55:45.854Z,27.85
2022-12-31T20:00:02.027Z,26.12
2022-12-31T20:04:18.462Z,28.00
2022-12-31T20:08:36.714Z,26.85
2022-12-31T20:12:52.932Z,29.00
2022-12-31T20:17:10.743Z,28.20
2022-12-31T20:21:29.262Z,32.92
2022-12-31T20:25:45.419Z,33.20
2022-12-31T20:30:01.638Z,34.85
2022-12-31T20:34:18.044Z,35.03
2022-12-31T20:38:34.507Z,29.90
2022-12-31T20:42:50.641Z,30.80
2022-12-31T20:47:06.872Z,32.05
2022-12-31T20:51:24.366Z,34.47
2022-12-31T20:55:44.573Z,31.17
2022-12-31T21:00:01.332Z,48.13
2022-12-31T21:04:17.718Z,30.65
2022-12-31T21:08:35.175Z,35.88
2022-12-31T21:12:54.306Z,36.85
2022-12-31T21:17:10.454Z,35.65
2022-12-31T21:21:27.350Z,31.92
2022-12-31T21:25:46.241Z,36.88
2022-12-31T21:30:19.537Z,38.83
2022-12-31T21:34:36.133Z,30.98
2022-12-31T21:38:52.458Z,37.65
2022-12-31T21:43:10.017Z,49.25
2022-12-31T21:47:47.676Z,49.55
2022-12-31T21:52:22.681Z,45.67
2022-12-31T21:56:38.877Z,32.40
2022-12-31T22:01:15.540Z,31.55
2022-12-31T22:05:31.803Z,32.83
2022-12-31T22:09:48.017Z,36.85
2022-12-31T22:14:04.175Z,35.38
2022-12-31T22:18:20.688Z,33.83
2022-12-31T22:22:36.951Z,32.78
2022-12-31T22:26:55.732Z,36.80
2022-12-31T22:31:15.585Z,35.35
2022-12-31T22:35:31.738Z,42.38
2022-12-31T22:39:47.963Z,40.72
2022-12-31T22:44:05.329Z,38.92
2022-12-31T22:48:21.486Z,36.78
2022-12-31T22:52:37.802Z,34.97
2022-12-31T22:56:54.046Z,35.63
2022-12-31T23:01:34.646Z,32.60
2022-12-31T23:05:52.709Z,36.65
2022-12-31T23:10:29.175Z,38.08
2022-12-31T23:15:04.111Z,36.95
2022-12-31T23:19:39.059Z,35.20
2022-12-31T23:23:55.214Z,37.55
2022-12-31T23:28:18.534Z,39.03
2022-12-31T23:32:34.719Z,38.63
2022-12-31T23:36:50.869Z,40.40
2022-12-31T23:41:18.455Z,39.63
2022-12-31T23:45:35.502Z,40.60
2022-12-31T23:49:51.676Z,42.13
2022-12-31T23:54:08.313Z,45.20
2022-12-31T23:58:25.155Z,39.67
