createdAt,value
2023-03-13T00:06:14.530Z,79.30
2023-03-13T00:11:44.420Z,78.90
2023-03-13T00:28:08.363Z,78.90
2023-03-13T00:33:40.645Z,78.90
2023-03-13T01:01:14.459Z,79.90
2023-03-13T01:12:10.978Z,80.90
2023-03-13T01:28:36.532Z,78.90
2023-03-13T01:34:06.464Z,79.00
2023-03-13T01:50:31.767Z,78.90
2023-03-13T01:56:27.773Z,79.70
2023-03-13T02:02:00.628Z,80.20
2023-03-13T02:07:43.064Z,79.10
2023-03-13T02:13:15.185Z,79.00
2023-03-13T02:18:43.821Z,79.10
2023-03-13T02:24:25.342Z,79.00
2023-03-13T02:29:53.749Z,79.10
2023-03-13T02:35:24.039Z,79.20
2023-03-13T02:40:53.851Z,79.10
2023-03-13T02:51:58.191Z,80.00
2023-03-13T03:19:20.376Z,80.20
2023-03-13T03:24:48.368Z,79.30
2023-03-13T03:41:14.703Z,79.20
2023-03-13T03:46:42.562Z,79.20
2023-03-13T04:14:15.990Z,79.20
2023-03-13T04:30:42.204Z,79.10
2023-03-13T04:36:32.923Z,82.30
2023-03-13T04:42:25.035Z,81.20
2023-03-13T04:48:22.755Z,79.20
2023-03-13T04:59:43.079Z,80.00
2023-03-13T05:11:32.992Z,80.90
2023-03-13T05:17:27.098Z,79.00
2023-03-13T05:23:17.788Z,79.40
2023-03-13T05:51:43.811Z,78.90
2023-03-13T05:57:30.012Z,80.50
2023-03-13T06:20:23.124Z,78.40
2023-03-13T06:25:50.995Z,80.00
2023-03-13T06:42:15.382Z,78.30
2023-03-13T06:53:17.923Z,78.80
2023-03-13T06:58:50.002Z,79.50
2023-03-13T07:04:18.215Z,78.90
2023-03-13T07:26:15.882Z,78.60
2023-03-13T07:37:13.398Z,78.00
2023-03-13T07:42:42.410Z,76.40
2023-03-13T07:48:10.264Z,76.30
2023-03-13T07:53:38.358Z,77.40
2023-03-13T08:15:31.141Z,76.20
2023-03-13T08:21:03.041Z,74.90
2023-03-13T08:26:31.893Z,74.80
2023-03-13T08:53:54.349Z,73.90
2023-03-13T08:59:22.125Z,72.80
2023-03-13T09:15:46.006Z,73.80
2023-03-13T09:21:32.434Z,72.20
2023-03-13T09:37:58.887Z,72.00
2023-03-13T09:43:44.523Z,70.30
2023-03-13T09:49:36.499Z,70.20
2023-03-13T09:55:20.712Z,70.20
2023-03-13T10:00:57.809Z,67.70
2023-03-13T10:06:28.190Z,66.50
2023-03-13T10:12:11.769Z,66.30
2023-03-13T10:17:40.531Z,65.60
2023-03-13T10:23:15.415Z,66.20
2023-03-13T10:28:43.392Z,65.90
2023-03-13T10:34:14.003Z,66.00
2023-03-13T10:39:41.978Z,65.10
2023-03-13T10:45:17.338Z,64.40
2023-03-13T10:50:48.932Z,63.10
2023-03-13T10:56:26.461Z,62.10
2023-03-13T11:02:01.170Z,61.00
2023-03-13T11:07:38.373Z,61.10
2023-03-13T11:19:08.219Z,59.50
2023-03-13T11:24:45.579Z,58.30
2023-03-13T11:30:50.254Z,57.80
2023-03-13T11:36:33.863Z,57.20
2023-03-13T11:42:22.694Z,56.30
2023-03-13T11:48:20.141Z,56.50
2023-03-13T11:54:05.358Z,56.30
2023-03-13T11:59:48.098Z,57.10
2023-03-13T12:05:20.385Z,57.20
2023-03-13T12:11:17.187Z,56.60
2023-03-13T12:17:08.199Z,56.70
2023-03-13T12:34:16.642Z,56.70
2023-03-13T12:40:16.752Z,56.30
2023-03-13T12:46:11.001Z,56.20
2023-03-13T12:57:28.268Z,55.40
2023-03-13T13:03:17.718Z,55.50
2023-03-13T13:08:54.680Z,55.40
2023-03-13T13:14:22.468Z,53.40
2023-03-13T13:19:50.839Z,53.50
2023-03-13T13:30:58.085Z,54.20
2023-03-13T13:36:31.719Z,53.20
2023-03-13T13:47:32.469Z,53.60
2023-03-13T13:53:44.456Z,53.40
2023-03-13T13:59:21.412Z,51.20
2023-03-13T14:04:53.230Z,49.90
2023-03-13T14:10:40.890Z,48.70
2023-03-13T14:16:25.770Z,46.80
2023-03-13T14:22:07.067Z,45.90
2023-03-13T14:33:03.168Z,44.90
2023-03-13T14:38:32.975Z,44.50
2023-03-13T14:44:24.891Z,42.40
2023-03-13T14:50:21.175Z,42.90
2023-03-13T14:56:08.963Z,42.30
2023-03-13T15:01:36.947Z,41.60
2023-03-13T15:07:08.868Z,40.90
2023-03-13T15:12:44.062Z,42.50
2023-03-13T15:18:25.520Z,43.70
2023-03-13T15:24:13.072Z,43.30
2023-03-13T15:29:40.906Z,45.30
2023-03-13T15:35:29.996Z,46.30
2023-03-13T15:40:57.872Z,46.60
2023-03-13T15:46:26.743Z,47.10
2023-03-13T15:51:56.834Z,47.40
2023-03-13T15:57:27.559Z,48.30
2023-03-13T16:02:55.344Z,48.40
2023-03-13T16:08:35.160Z,48.40
2023-03-13T16:14:04.196Z,47.60
2023-03-13T16:30:33.804Z,49.10
2023-03-13T16:41:31.106Z,50.70
2023-03-13T16:47:05.973Z,51.00
2023-03-13T17:09:01.586Z,52.00
2023-03-13T17:30:53.474Z,52.50
2023-03-13T17:36:27.826Z,53.00
2023-03-13T18:09:21.846Z,53.50
2023-03-13T18:14:49.554Z,53.60
2023-03-13T18:20:24.620Z,53.70
2023-03-13T18:36:48.844Z,54.10
2023-03-13T18:42:17.546Z,54.20
2023-03-13T18:47:46.061Z,54.10
2023-03-13T18:53:14.959Z,54.40
2023-03-13T18:58:42.994Z,54.30
2023-03-13T19:04:10.815Z,54.50
2023-03-13T19:09:43.465Z,54.50
2023-03-13T19:15:12.696Z,54.50
2023-03-13T19:20:40.542Z,54.80
2023-03-13T19:26:15.601Z,55.20
2023-03-13T19:31:44.462Z,55.00
2023-03-13T19:37:14.285Z,55.30
2023-03-13T19:42:42.036Z,55.70
2023-03-13T19:48:10.252Z,55.30
2023-03-13T19:59:15.748Z,56.10
2023-03-13T20:04:45.909Z,56.10
2023-03-13T20:10:14.009Z,56.40
2023-03-13T20:15:41.855Z,57.00
2023-03-13T20:21:10.639Z,56.40
2023-03-13T20:26:38.635Z,56.90
2023-03-13T20:43:04.659Z,56.80
2023-03-13T21:04:57.710Z,58.40
2023-03-13T21:10:25.599Z,58.80
2023-03-13T21:16:01.625Z,59.20
2023-03-13T21:21:29.771Z,58.80
2023-03-13T21:26:58.998Z,59.50
2023-03-13T21:32:28.065Z,59.30
2023-03-13T21:43:25.459Z,59.60
2023-03-13T21:48:53.399Z,58.70
2023-03-13T21:59:49.492Z,58.00
2023-03-13T22:05:17.733Z,57.90
2023-03-13T22:10:50.672Z,57.90
2023-03-13T22:16:21.149Z,57.80
2023-03-13T22:21:49.718Z,57.70
2023-03-13T22:27:19.784Z,58.00
2023-03-13T22:32:48.491Z,58.00
2023-03-13T22:38:17.673Z,58.20
2023-03-13T22:43:46.922Z,59.00
2023-03-13T23:05:45.954Z,61.40
2023-03-13T23:11:14.140Z,61.50
2023-03-13T23:22:17.896Z,62.20
2023-03-13T23:33:14.206Z,62.30
2023-03-13T23:44:12.426Z,62.50
2023-03-13T23:49:40.712Z,63.40
2023-03-13T23:55:09.707Z,63.30
