createdAt,value
2019-05-20T00:00:14.784Z,31.70
2019-05-20T00:02:44.115Z,35.67
2019-05-20T00:05:13.599Z,35.63
2019-05-20T00:07:43.207Z,38.77
2019-05-20T00:10:12.974Z,38.47
2019-05-20T00:12:42.321Z,37.93
2019-05-20T00:15:11.988Z,37.53
2019-05-20T00:17:41.316Z,39.43
2019-05-20T00:20:10.848Z,43.10
2019-05-20T00:22:40.177Z,41.17
2019-05-20T00:25:11.220Z,38.70
2019-05-20T00:27:40.543Z,40.23
2019-05-20T00:30:11.534Z,40.07
2019-05-20T00:32:42.332Z,43.30
2019-05-20T00:35:12.354Z,41.00
2019-05-20T00:37:41.744Z,41.77
2019-05-20T00:40:11.435Z,45.53
2019-05-20T00:42:41.174Z,44.07
2019-05-20T00:45:11.243Z,45.03
2019-05-20T00:47:40.568Z,48.80
2019-05-20T00:50:10.348Z,49.37
2019-05-20T00:52:40.246Z,49.47
2019-05-20T00:55:12.652Z,50.23
2019-05-20T00:57:41.985Z,54.80
2019-05-20T01:00:11.456Z,51.50
2019-05-20T01:02:55.824Z,56.40
2019-05-20T01:05:11.998Z,58.37
2019-05-20T01:07:42.459Z,55.13
2019-05-20T01:10:12.061Z,56.93
2019-05-20T01:12:41.391Z,57.57
2019-05-20T01:15:11.059Z,63.17
2019-05-20T01:17:40.384Z,62.50
2019-05-20T01:20:10.037Z,65.20
2019-05-20T01:22:39.351Z,67.27
2019-05-20T01:25:09.153Z,67.23
2019-05-20T01:27:38.488Z,68.73
2019-05-20T01:30:10.532Z,71.30
2019-05-20T01:32:39.875Z,73.33
2019-05-20T01:35:10.056Z,75.30
2019-05-20T01:37:39.385Z,76.83
2019-05-20T01:40:08.958Z,76.93
2019-05-20T01:42:38.295Z,78.33
2019-05-20T01:45:07.894Z,88.27
2019-05-20T01:47:37.220Z,81.60
2019-05-20T01:50:07.531Z,81.77
2019-05-20T01:52:36.861Z,84.03
2019-05-20T01:55:07.427Z,84.53
2019-05-20T01:57:36.784Z,91.00
2019-05-20T02:00:08.797Z,80.20
2019-05-20T02:02:38.205Z,81.10
2019-05-20T02:05:08.835Z,83.43
2019-05-20T02:07:38.235Z,75.77
2019-05-20T02:10:08.514Z,71.83
2019-05-20T02:12:37.852Z,76.50
2019-05-20T02:15:10.070Z,72.03
2019-05-20T02:17:39.407Z,69.33
2019-05-20T02:20:09.567Z,73.33
2019-05-20T02:22:38.896Z,83.50
2019-05-20T02:25:08.287Z,81.53
2019-05-20T02:27:38.697Z,82.67
2019-05-20T02:30:08.561Z,76.93
2019-05-20T02:32:37.896Z,87.87
2019-05-20T02:35:07.672Z,81.93
2019-05-20T02:37:37.023Z,80.10
2019-05-20T02:40:08.459Z,80.97
2019-05-20T02:42:38.065Z,77.83
2019-05-20T02:45:09.347Z,79.07
2019-05-20T02:47:38.767Z,71.87
2019-05-20T02:50:08.381Z,76.07
2019-05-20T02:52:37.707Z,75.70
2019-05-20T02:55:08.086Z,74.33
2019-05-20T02:57:37.416Z,69.80
2019-05-20T03:00:08.279Z,71.23
2019-05-20T03:02:37.704Z,74.67
2019-05-20T03:05:07.210Z,71.60
2019-05-20T03:07:36.620Z,72.13
2019-05-20T03:10:06.787Z,64.27
2019-05-20T03:12:36.188Z,58.20
2019-05-20T03:15:07.326Z,65.70
2019-05-20T03:17:36.674Z,56.03
2019-05-20T03:20:06.444Z,56.80
2019-05-20T03:22:35.832Z,58.50
2019-05-20T03:25:07.255Z,53.67
2019-05-20T03:27:36.762Z,56.87
2019-05-20T03:30:06.950Z,57.67
2019-05-20T03:32:36.434Z,64.67
2019-05-20T03:35:07.757Z,59.20
2019-05-20T03:37:37.126Z,58.67
2019-05-20T03:40:07.064Z,63.13
2019-05-20T03:42:36.408Z,55.80
2019-05-20T03:45:06.378Z,75.00
2019-05-20T03:47:35.828Z,60.47
2019-05-20T03:50:08.301Z,59.50
2019-05-20T03:52:37.632Z,73.03
2019-05-20T03:55:10.229Z,47.70
2019-05-20T03:57:39.555Z,53.30
2019-05-20T04:00:09.333Z,48.27
2019-05-20T04:02:38.675Z,44.43
2019-05-20T04:05:08.147Z,39.70
2019-05-20T04:07:37.541Z,35.80
2019-05-20T04:10:07.453Z,32.63
2019-05-20T04:12:36.845Z,35.43
2019-05-20T04:15:06.702Z,36.63
2019-05-20T04:17:36.021Z,42.50
2019-05-20T04:20:07.112Z,33.93
2019-05-20T04:22:37.492Z,44.40
2019-05-20T04:25:06.907Z,41.70
2019-05-20T04:27:36.252Z,40.93
2019-05-20T04:30:08.613Z,39.83
2019-05-20T04:32:38.007Z,44.00
2019-05-20T04:35:21.434Z,38.57
2019-05-20T04:37:39.209Z,47.50
2019-05-20T04:40:09.887Z,38.37
2019-05-20T04:42:39.283Z,34.97
2019-05-20T04:45:09.160Z,43.97
2019-05-20T04:47:38.561Z,39.47
2019-05-20T04:50:09.403Z,46.83
2019-05-20T04:52:38.745Z,54.27
2019-05-20T04:55:08.573Z,57.93
2019-05-20T04:57:38.930Z,47.43
2019-05-20T05:00:09.310Z,48.50
2019-05-20T05:02:42.637Z,53.73
2019-05-20T05:05:10.379Z,46.47
2019-05-20T05:07:39.817Z,65.50
2019-05-20T05:10:11.165Z,50.63
2019-05-20T05:12:40.494Z,48.43
2019-05-20T05:15:10.374Z,64.97
2019-05-20T05:17:39.854Z,42.77
2019-05-20T05:20:17.594Z,51.07
2019-05-20T05:22:40.523Z,40.17
2019-05-20T05:25:10.288Z,37.80
2019-05-20T05:27:39.628Z,43.53
2019-05-20T05:30:09.107Z,48.10
2019-05-20T05:32:42.970Z,40.57
2019-05-20T05:35:16.763Z,47.00
2019-05-20T05:37:46.436Z,36.93
2019-05-20T05:40:16.308Z,50.60
2019-05-20T05:42:45.635Z,40.30
2019-05-20T05:45:16.371Z,44.30
2019-05-20T05:47:45.711Z,53.03
2019-05-20T05:50:15.717Z,43.80
2019-05-20T05:52:45.043Z,45.37
2019-05-20T05:55:14.371Z,41.20
2019-05-20T05:57:43.708Z,39.17
2019-05-20T06:00:13.183Z,32.03
2019-05-20T06:02:42.811Z,31.07
2019-05-20T06:05:12.301Z,37.53
2019-05-20T06:07:41.637Z,31.40
2019-05-20T06:10:11.700Z,31.60
2019-05-20T06:12:41.036Z,31.33
2019-05-20T06:15:10.912Z,32.47
2019-05-20T06:17:40.255Z,29.90
2019-05-20T06:20:10.148Z,32.47
2019-05-20T06:22:39.693Z,30.10
2019-05-20T06:25:09.664Z,29.17
2019-05-20T06:27:39.011Z,31.43
2019-05-20T06:30:10.889Z,31.67
2019-05-20T06:32:40.824Z,31.20
2019-05-20T06:35:12.272Z,33.07
2019-05-20T06:37:52.872Z,30.47
2019-05-20T06:40:22.437Z,30.07
2019-05-20T06:42:51.779Z,28.50
2019-05-20T06:45:21.247Z,27.67
2019-05-20T06:47:50.596Z,26.97
2019-05-20T06:50:19.927Z,26.00
2019-05-20T06:52:49.252Z,27.60
2019-05-20T06:55:18.596Z,28.90
2019-05-20T06:57:47.971Z,25.23
2019-05-20T07:00:32.338Z,27.90
2019-05-20T07:03:01.677Z,26.63
2019-05-20T07:05:31.027Z,25.77
2019-05-20T07:08:01.376Z,20.33
2019-05-20T07:10:30.949Z,23.50
2019-05-20T07:13:00.349Z,26.23
2019-05-20T07:15:29.855Z,23.23
2019-05-20T07:17:59.182Z,21.60
2019-05-20T07:20:28.534Z,23.63
2019-05-20T07:22:58.206Z,23.00
2019-05-20T07:25:27.639Z,20.83
2019-05-20T07:27:56.969Z,23.47
2019-05-20T07:30:26.310Z,21.37
2019-05-20T07:32:55.637Z,20.07
2019-05-20T07:35:30.209Z,21.87
2019-05-20T07:37:55.990Z,16.97
2019-05-20T07:40:32.284Z,20.03
2019-05-20T07:43:02.143Z,18.40
2019-05-20T07:45:34.707Z,18.20
2019-05-20T07:48:05.307Z,17.43
2019-05-20T07:50:37.556Z,20.70
2019-05-20T07:53:07.420Z,20.33
2019-05-20T07:55:45.832Z,19.50
2019-05-20T07:58:17.981Z,21.70
2019-05-20T08:00:47.401Z,19.27
2019-05-20T08:03:16.721Z,20.77
2019-05-20T08:05:46.130Z,17.77
2019-05-20T08:08:15.448Z,16.87
2019-05-20T08:10:44.812Z,18.27
2019-05-20T08:13:14.149Z,17.53
2019-05-20T08:15:43.679Z,16.17
2019-05-20T08:18:13.020Z,16.73
2019-05-20T08:20:42.341Z,17.50
2019-05-20T08:23:11.692Z,17.13
2019-05-20T08:25:41.021Z,18.23
2019-05-20T08:28:10.357Z,16.20
2019-05-20T08:30:39.977Z,14.90
2019-05-20T08:33:10.331Z,14.30
2019-05-20T08:35:39.751Z,12.97
2019-05-20T08:38:09.131Z,13.67
2019-05-20T08:40:38.460Z,12.83
2019-05-20T08:43:07.805Z,13.47
2019-05-20T08:45:37.135Z,12.70
2019-05-20T08:48:06.615Z,15.03
2019-05-20T08:50:35.945Z,12.87
2019-05-20T08:53:05.304Z,11.93
2019-05-20T08:55:34.656Z,12.03
2019-05-20T08:58:04.116Z,13.17
2019-05-20T09:00:33.469Z,12.40
2019-05-20T09:03:02.787Z,12.90
2019-05-20T09:05:32.128Z,13.93
2019-05-20T09:08:03.759Z,12.90
2019-05-20T09:10:32.637Z,12.70
2019-05-20T09:13:01.993Z,12.67
2019-05-20T09:15:31.542Z,12.97
2019-05-20T09:18:01.176Z,13.60
2019-05-20T09:20:30.534Z,12.57
2019-05-20T09:23:02.651Z,12.97
2019-05-20T09:25:32.438Z,12.83
2019-05-20T09:28:02.011Z,11.57
2019-05-20T09:30:31.385Z,12.67
2019-05-20T09:33:00.723Z,11.10
2019-05-20T09:35:30.083Z,12.30
2019-05-20T09:38:00.455Z,13.13
2019-05-20T09:40:38.005Z,13.13
2019-05-20T09:43:08.294Z,12.70
2019-05-20T09:45:37.693Z,14.07
2019-05-20T09:48:07.520Z,13.77
2019-05-20T09:50:36.847Z,20.07
2019-05-20T09:53:07.692Z,13.80
2019-05-20T09:55:37.319Z,13.10
2019-05-20T09:58:07.354Z,12.57
2019-05-20T10:00:36.848Z,12.67
2019-05-20T10:03:07.467Z,13.93
2019-05-20T10:05:37.794Z,13.67
2019-05-20T10:08:08.312Z,13.30
2019-05-20T10:10:37.724Z,14.80
2019-05-20T10:13:07.960Z,15.93
2019-05-20T10:15:37.803Z,15.07
2019-05-20T10:18:07.210Z,13.83
2019-05-20T10:20:36.649Z,14.63
2019-05-20T10:23:06.166Z,15.47
2019-05-20T10:25:35.746Z,18.07
2019-05-20T10:28:05.307Z,20.93
2019-05-20T10:30:34.706Z,15.47
2019-05-20T10:33:09.724Z,15.40
2019-05-20T10:35:35.059Z,15.63
2019-05-20T10:38:04.558Z,15.10
2019-05-20T10:40:33.900Z,16.37
2019-05-20T10:43:03.319Z,17.00
2019-05-20T10:45:33.848Z,16.30
2019-05-20T10:48:03.317Z,16.07
2019-05-20T10:50:32.764Z,15.97
2019-05-20T10:53:02.209Z,17.17
2019-05-20T10:55:31.685Z,17.83
2019-05-20T10:58:01.257Z,16.27
2019-05-20T11:00:30.667Z,16.70
2019-05-20T11:03:00.047Z,16.20
2019-05-20T11:05:29.415Z,16.67
2019-05-20T11:07:58.760Z,17.00
2019-05-20T11:10:28.112Z,15.80
2019-05-20T11:12:57.456Z,15.03
2019-05-20T11:15:26.839Z,18.33
2019-05-20T11:17:56.175Z,16.13
2019-05-20T11:20:25.576Z,15.03
2019-05-20T11:22:54.907Z,15.30
2019-05-20T11:25:24.231Z,14.87
2019-05-20T11:27:53.563Z,14.93
2019-05-20T11:30:23.128Z,15.17
2019-05-20T11:32:52.467Z,14.60
2019-05-20T11:35:21.796Z,14.33
2019-05-20T11:37:51.204Z,15.03
2019-05-20T11:40:21.168Z,13.17
2019-05-20T11:42:50.499Z,13.97
2019-05-20T11:45:20.859Z,13.13
2019-05-20T11:47:50.205Z,12.13
2019-05-20T11:50:20.047Z,13.40
2019-05-20T11:52:49.808Z,13.53
2019-05-20T11:55:19.280Z,14.27
2019-05-20T11:57:48.614Z,12.37
2019-05-20T12:00:18.968Z,13.77
2019-05-20T12:02:48.308Z,14.60
2019-05-20T12:05:17.972Z,15.73
2019-05-20T12:07:47.309Z,13.80
2019-05-20T12:10:17.700Z,15.47
2019-05-20T12:12:47.052Z,14.77
2019-05-20T12:15:16.820Z,13.73
2019-05-20T12:17:46.238Z,13.63
2019-05-20T12:20:15.989Z,13.97
2019-05-20T12:22:45.327Z,13.97
2019-05-20T12:25:14.864Z,14.80
2019-05-20T12:27:44.195Z,15.20
2019-05-20T12:30:14.800Z,14.97
2019-05-20T12:32:44.210Z,15.27
2019-05-20T12:35:13.752Z,15.00
2019-05-20T12:37:45.664Z,15.27
2019-05-20T12:40:15.491Z,17.00
2019-05-20T12:42:44.832Z,15.77
2019-05-20T12:45:14.567Z,13.87
2019-05-20T12:47:43.908Z,14.83
2019-05-20T12:50:15.472Z,14.17
2019-05-20T12:52:44.820Z,13.43
2019-05-20T12:55:14.447Z,12.90
2019-05-20T12:57:43.788Z,15.07
2019-05-20T13:00:15.709Z,17.70
2019-05-20T13:02:45.040Z,17.83
2019-05-20T13:05:15.596Z,16.20
2019-05-20T13:07:44.910Z,17.27
2019-05-20T13:10:28.957Z,17.50
2019-05-20T13:12:45.720Z,18.43
2019-05-20T13:15:16.718Z,18.73
2019-05-20T13:17:46.068Z,24.60
2019-05-20T13:20:16.828Z,21.40
2019-05-20T13:22:46.149Z,58.83
2019-05-20T13:25:15.493Z,23.00
2019-05-20T13:27:44.850Z,20.83
2019-05-20T13:30:15.102Z,15.47
2019-05-20T13:32:44.458Z,16.93
2019-05-20T13:35:14.322Z,16.77
2019-05-20T13:37:43.714Z,17.27
2019-05-20T13:40:13.603Z,16.13
2019-05-20T13:42:42.949Z,15.77
2019-05-20T13:45:12.643Z,14.23
2019-05-20T13:47:41.986Z,16.60
2019-05-20T13:50:11.453Z,17.33
2019-05-20T13:52:40.811Z,16.77
2019-05-20T13:55:10.880Z,17.80
2019-05-20T13:57:40.467Z,19.93
2019-05-20T14:00:10.535Z,18.70
2019-05-20T14:02:39.867Z,21.73
2019-05-20T14:05:09.634Z,18.33
2019-05-20T14:07:38.972Z,19.87
2019-05-20T14:10:08.841Z,18.60
2019-05-20T14:12:38.171Z,18.93
2019-05-20T14:15:08.042Z,21.50
2019-05-20T14:17:37.402Z,22.17
2019-05-20T14:20:07.918Z,17.73
2019-05-20T14:22:37.247Z,19.60
2019-05-20T14:25:07.610Z,18.90
2019-05-20T14:27:36.948Z,18.40
2019-05-20T14:30:08.201Z,20.37
2019-05-20T14:32:37.617Z,18.30
2019-05-20T14:35:07.111Z,16.90
2019-05-20T14:37:36.435Z,24.27
2019-05-20T14:40:07.270Z,18.33
2019-05-20T14:42:37.583Z,16.03
2019-05-20T14:45:07.292Z,16.13
2019-05-20T14:47:37.609Z,14.10
2019-05-20T14:50:07.836Z,14.67
2019-05-20T14:52:37.171Z,14.90
2019-05-20T14:55:06.836Z,13.93
2019-05-20T14:57:36.186Z,16.43
2019-05-20T15:00:09.186Z,14.03
2019-05-20T15:02:38.689Z,13.60
2019-05-20T15:05:08.452Z,13.20
2019-05-20T15:07:37.802Z,11.70
2019-05-20T15:10:10.011Z,12.27
2019-05-20T15:12:39.495Z,11.90
2019-05-20T15:15:09.339Z,14.13
2019-05-20T15:17:38.701Z,12.07
2019-05-20T15:20:08.792Z,14.13
2019-05-20T15:22:38.228Z,12.53
2019-05-20T15:25:09.162Z,13.93
2019-05-20T15:27:38.515Z,12.23
2019-05-20T15:30:08.980Z,11.67
2019-05-20T15:32:38.313Z,11.23
2019-05-20T15:35:08.194Z,11.50
2019-05-20T15:37:37.524Z,11.50
2019-05-20T15:40:07.200Z,12.40
2019-05-20T15:42:36.659Z,13.60
2019-05-20T15:45:08.119Z,11.20
2019-05-20T15:47:37.485Z,14.60
2019-05-20T15:50:10.004Z,11.73
2019-05-20T15:52:38.872Z,12.97
2019-05-20T15:55:08.509Z,13.17
2019-05-20T15:57:38.873Z,16.43
2019-05-20T16:00:09.316Z,12.70
2019-05-20T16:02:38.641Z,12.70
2019-05-20T16:05:08.617Z,15.20
2019-05-20T16:07:38.917Z,12.53
2019-05-20T16:10:08.985Z,11.90
2019-05-20T16:12:38.352Z,13.43
2019-05-20T16:15:08.381Z,14.10
2019-05-20T16:17:37.708Z,13.93
2019-05-20T16:20:08.486Z,12.37
2019-05-20T16:22:37.803Z,11.27
2019-05-20T16:25:07.401Z,15.97
2019-05-20T16:27:36.795Z,10.93
2019-05-20T16:30:08.732Z,12.23
2019-05-20T16:32:38.234Z,11.27
2019-05-20T16:35:07.924Z,18.13
2019-05-20T16:37:37.419Z,13.90
2019-05-20T16:40:10.717Z,13.13
2019-05-20T16:42:41.135Z,13.57
2019-05-20T16:45:12.436Z,13.50
2019-05-20T16:47:42.886Z,12.00
2019-05-20T16:50:12.557Z,13.50
2019-05-20T16:52:41.888Z,12.47
2019-05-20T16:55:12.493Z,15.50
2019-05-20T16:57:41.835Z,16.03
2019-05-20T17:00:29.632Z,16.33
2019-05-20T17:02:43.387Z,14.63
2019-05-20T17:05:12.860Z,15.80
2019-05-20T17:07:42.258Z,15.57
2019-05-20T17:10:11.843Z,14.20
2019-05-20T17:12:41.257Z,13.43
2019-05-20T17:15:11.109Z,13.57
2019-05-20T17:17:40.503Z,13.23
2019-05-20T17:20:10.267Z,13.77
2019-05-20T17:22:39.611Z,13.60
2019-05-20T17:25:09.074Z,12.17
2019-05-20T17:27:38.405Z,12.97
2019-05-20T17:30:08.590Z,12.77
2019-05-20T17:32:39.464Z,14.23
2019-05-20T17:35:09.054Z,15.23
2019-05-20T17:37:38.546Z,13.90
2019-05-20T17:40:08.996Z,12.60
2019-05-20T17:42:39.406Z,15.43
2019-05-20T17:45:09.591Z,13.57
2019-05-20T17:47:38.986Z,13.30
2019-05-20T17:50:09.423Z,12.63
2019-05-20T17:52:38.760Z,15.80
2019-05-20T17:55:10.491Z,13.67
2019-05-20T17:57:39.865Z,13.30
2019-05-20T18:00:11.871Z,12.57
2019-05-20T18:02:41.199Z,12.33
2019-05-20T18:05:14.673Z,12.43
2019-05-20T18:07:42.358Z,12.67
2019-05-20T18:10:12.427Z,13.03
2019-05-20T18:12:41.795Z,14.90
2019-05-20T18:15:11.405Z,13.07
2019-05-20T18:17:40.812Z,12.23
2019-05-20T18:20:10.471Z,12.60
2019-05-20T18:22:39.976Z,14.50
2019-05-20T18:25:09.850Z,12.33
2019-05-20T18:27:39.374Z,12.77
2019-05-20T18:30:09.605Z,13.17
2019-05-20T18:32:39.130Z,12.43
2019-05-20T18:35:08.847Z,13.07
2019-05-20T18:37:38.195Z,13.93
2019-05-20T18:40:14.361Z,13.20
2019-05-20T18:42:40.544Z,13.57
2019-05-20T18:45:10.187Z,13.60
2019-05-20T18:47:39.512Z,13.67
2019-05-20T18:50:09.516Z,14.10
2019-05-20T18:52:39.965Z,17.20
2019-05-20T18:55:09.539Z,13.13
2019-05-20T18:57:38.881Z,12.50
2019-05-20T19:00:09.999Z,11.67
2019-05-20T19:02:40.535Z,11.83
2019-05-20T19:05:10.316Z,13.20
2019-05-20T19:07:40.788Z,12.03
2019-05-20T19:10:11.595Z,12.17
2019-05-20T19:12:40.955Z,12.40
2019-05-20T19:15:11.274Z,13.40
2019-05-20T19:17:40.761Z,12.00
2019-05-20T19:20:11.210Z,11.97
2019-05-20T19:22:40.531Z,10.93
2019-05-20T19:25:10.103Z,12.00
2019-05-20T19:27:39.455Z,11.23
2019-05-20T19:30:09.283Z,11.60
2019-05-20T19:32:39.584Z,11.77
2019-05-20T19:35:09.277Z,12.50
2019-05-20T19:37:38.740Z,11.63
2019-05-20T19:40:10.153Z,10.47
2019-05-20T19:42:39.899Z,10.90
2019-05-20T19:45:09.609Z,11.23
2019-05-20T19:47:38.959Z,11.47
2019-05-20T19:50:08.379Z,11.33
2019-05-20T19:52:37.795Z,13.17
2019-05-20T19:55:07.420Z,11.77
2019-05-20T19:57:36.760Z,12.73
2019-05-20T20:00:07.999Z,12.60
2019-05-20T20:02:37.496Z,11.87
2019-05-20T20:05:09.698Z,14.43
2019-05-20T20:07:39.094Z,12.70
2019-05-20T20:10:09.171Z,11.77
2019-05-20T20:12:38.508Z,11.83
2019-05-20T20:15:08.266Z,11.67
2019-05-20T20:17:37.597Z,13.23
2019-05-20T20:20:07.647Z,13.00
2019-05-20T20:22:36.973Z,11.33
2019-05-20T20:25:06.755Z,12.13
2019-05-20T20:27:36.107Z,13.83
2019-05-20T20:30:06.646Z,11.87
2019-05-20T20:32:38.838Z,11.43
2019-05-20T20:35:09.191Z,12.93
2019-05-20T20:37:38.521Z,11.90
2019-05-20T20:40:09.387Z,13.80
2019-05-20T20:42:38.715Z,12.03
2019-05-20T20:45:08.103Z,12.40
2019-05-20T20:47:41.716Z,10.60
2019-05-20T20:50:08.695Z,11.40
2019-05-20T20:52:38.034Z,10.07
2019-05-20T20:55:07.689Z,10.47
2019-05-20T20:57:37.091Z,10.20
2019-05-20T21:00:09.151Z,10.40
2019-05-20T21:02:52.306Z,9.50
2019-05-20T21:05:09.918Z,10.17
2019-05-20T21:07:39.890Z,10.47
2019-05-20T21:10:09.698Z,10.03
2019-05-20T21:12:39.143Z,9.87
2019-05-20T21:15:08.876Z,11.00
2019-05-20T21:17:38.213Z,9.70
2019-05-20T21:20:07.860Z,10.30
2019-05-20T21:22:37.191Z,9.47
2019-05-20T21:25:07.708Z,9.87
2019-05-20T21:27:37.220Z,9.10
2019-05-20T21:30:08.393Z,9.63
2019-05-20T21:32:38.780Z,10.80
2019-05-20T21:35:08.742Z,10.00
2019-05-20T21:37:38.407Z,9.70
2019-05-20T21:40:08.261Z,8.33
2019-05-20T21:42:37.793Z,10.60
2019-05-20T21:45:07.537Z,8.27
2019-05-20T21:47:36.937Z,8.07
2019-05-20T21:50:50.784Z,8.53
2019-05-20T21:56:41.467Z,9.67
2019-05-20T21:59:11.784Z,9.00
2019-05-20T22:01:41.462Z,9.57
2019-05-20T22:04:10.826Z,9.20
2019-05-20T22:06:40.274Z,8.53
2019-05-20T22:09:09.780Z,8.97
2019-05-20T22:11:39.103Z,9.50
2019-05-20T22:14:08.602Z,11.83
2019-05-20T22:16:38.280Z,10.53
2019-05-20T22:19:07.866Z,13.73
2019-05-20T22:21:50.875Z,15.87
2019-05-20T22:24:20.430Z,18.77
2019-05-20T22:26:49.828Z,20.53
2019-05-20T22:29:19.225Z,19.50
2019-05-20T22:31:48.600Z,19.50
2019-05-20T22:34:18.008Z,20.13
2019-05-20T22:36:47.340Z,21.97
2019-05-20T22:39:16.671Z,22.43
2019-05-20T22:41:46.070Z,21.20
2019-05-20T22:44:15.466Z,24.23
2019-05-20T22:46:44.919Z,22.23
2019-05-20T22:49:15.331Z,21.33
2019-05-20T22:51:44.747Z,22.27
2019-05-20T22:54:14.261Z,22.00
2019-05-20T22:56:43.671Z,21.33
2019-05-20T22:59:13.076Z,22.53
2019-05-20T23:01:42.447Z,21.77
2019-05-20T23:04:11.939Z,23.40
2019-05-20T23:06:41.596Z,21.07
2019-05-20T23:09:14.319Z,21.33
2019-05-20T23:11:41.967Z,24.00
2019-05-20T23:14:11.290Z,21.53
2019-05-20T23:16:40.627Z,21.07
2019-05-20T23:19:09.951Z,22.30
2019-05-20T23:21:39.302Z,21.20
2019-05-20T23:24:08.708Z,20.53
2019-05-20T23:26:38.050Z,19.67
2019-05-20T23:29:07.384Z,19.63
2019-05-20T23:31:36.800Z,19.17
2019-05-20T23:34:12.778Z,19.07
2019-05-20T23:36:37.195Z,17.80
2019-05-20T23:39:07.610Z,19.73
2019-05-20T23:41:36.991Z,22.50
2019-05-20T23:44:06.316Z,22.47
2019-05-20T23:46:35.652Z,17.67
2019-05-20T23:49:04.976Z,20.47
2019-05-20T23:51:34.316Z,20.20
2019-05-20T23:54:03.792Z,18.07
2019-05-20T23:56:33.134Z,18.70
2019-05-20T23:59:02.460Z,20.87
