createdAt,value
2019-03-06T00:00:45.538Z,10.70
2019-03-06T00:03:14.715Z,10.50
2019-03-06T00:05:43.826Z,12.57
2019-03-06T00:08:12.903Z,12.13
2019-03-06T00:10:42.929Z,12.13
2019-03-06T00:13:12.019Z,11.73
2019-03-06T00:15:41.853Z,11.70
2019-03-06T00:18:10.940Z,11.73
2019-03-06T00:20:40.053Z,11.83
2019-03-06T00:23:09.136Z,11.73
2019-03-06T00:25:38.246Z,12.13
2019-03-06T00:28:07.656Z,11.57
2019-03-06T00:30:36.759Z,12.27
2019-03-06T00:33:05.844Z,13.27
2019-03-06T00:35:38.459Z,13.53
2019-03-06T00:38:07.543Z,14.73
2019-03-06T00:41:07.718Z,15.50
2019-03-06T00:43:36.886Z,15.57
2019-03-06T00:46:05.989Z,15.00
2019-03-06T00:48:35.079Z,14.87
2019-03-06T00:51:04.185Z,16.33
2019-03-06T00:53:33.269Z,16.53
2019-03-06T00:56:02.377Z,16.87
2019-03-06T00:58:31.483Z,15.60
2019-03-06T01:01:00.594Z,17.47
2019-03-06T01:03:29.695Z,16.60
2019-03-06T01:05:58.798Z,17.97
2019-03-06T01:08:27.885Z,17.23
2019-03-06T01:10:56.992Z,17.60
2019-03-06T01:13:26.087Z,16.77
2019-03-06T01:15:55.198Z,17.53
2019-03-06T01:18:25.183Z,16.23
2019-03-06T01:20:54.296Z,16.13
2019-03-06T01:23:23.410Z,16.33
2019-03-06T01:25:52.496Z,16.77
2019-03-06T01:28:21.633Z,15.10
2019-03-06T01:30:50.721Z,18.07
2019-03-06T01:33:31.240Z,18.27
2019-03-06T01:36:18.049Z,16.33
2019-03-06T01:39:12.004Z,16.30
2019-03-06T01:42:00.086Z,14.80
2019-03-06T01:44:33.951Z,16.77
2019-03-06T01:47:03.079Z,16.50
2019-03-06T01:49:32.168Z,15.53
2019-03-06T01:52:01.304Z,16.30
2019-03-06T01:54:30.373Z,16.37
2019-03-06T01:56:59.460Z,17.73
2019-03-06T01:59:28.568Z,16.87
2019-03-06T02:01:57.662Z,16.90
2019-03-06T02:04:26.805Z,16.33
2019-03-06T02:06:55.910Z,17.17
2019-03-06T02:09:27.939Z,15.10
2019-03-06T02:11:57.203Z,15.17
2019-03-06T02:14:26.319Z,16.50
2019-03-06T02:16:55.508Z,16.87
2019-03-06T02:19:24.624Z,15.83
2019-03-06T02:21:53.717Z,14.93
2019-03-06T02:24:22.900Z,15.23
2019-03-06T02:26:51.992Z,15.10
2019-03-06T02:29:21.134Z,13.27
2019-03-06T02:31:50.221Z,13.30
2019-03-06T02:34:19.332Z,13.83
2019-03-06T02:36:48.592Z,13.90
2019-03-06T02:39:17.751Z,14.43
2019-03-06T02:41:46.795Z,11.53
2019-03-06T02:44:15.906Z,13.30
2019-03-06T02:46:45.080Z,13.47
2019-03-06T02:49:14.282Z,15.00
2019-03-06T02:51:43.373Z,13.10
2019-03-06T02:54:12.493Z,14.13
2019-03-06T02:56:41.584Z,12.30
2019-03-06T02:59:28.348Z,12.03
2019-03-06T03:02:14.518Z,11.30
2019-03-06T03:05:04.878Z,12.33
2019-03-06T03:07:33.963Z,12.27
2019-03-06T03:10:03.071Z,11.60
2019-03-06T03:12:32.152Z,12.40
2019-03-06T03:15:01.280Z,11.23
2019-03-06T03:17:30.534Z,12.17
2019-03-06T03:19:59.635Z,11.43
2019-03-06T03:22:28.718Z,11.10
2019-03-06T03:24:57.817Z,10.77
2019-03-06T03:27:26.906Z,11.23
2019-03-06T03:29:56.022Z,10.13
2019-03-06T03:32:25.126Z,10.33
2019-03-06T03:34:54.257Z,10.47
2019-03-06T03:37:23.310Z,10.83
2019-03-06T03:39:52.388Z,9.83
2019-03-06T03:42:21.495Z,11.07
2019-03-06T03:44:50.666Z,10.00
2019-03-06T03:47:19.757Z,11.17
2019-03-06T03:49:48.854Z,11.23
2019-03-06T03:52:17.960Z,11.37
2019-03-06T03:54:47.051Z,10.73
2019-03-06T03:57:16.238Z,11.13
2019-03-06T03:59:45.331Z,10.17
2019-03-06T04:02:14.448Z,10.80
2019-03-06T04:04:43.531Z,9.93
2019-03-06T04:07:12.646Z,10.90
2019-03-06T04:09:42.014Z,9.50
2019-03-06T04:12:11.116Z,9.77
2019-03-06T04:14:40.201Z,9.63
2019-03-06T04:17:09.302Z,9.43
2019-03-06T04:19:38.377Z,9.07
2019-03-06T04:22:07.477Z,9.17
2019-03-06T04:24:36.560Z,10.37
2019-03-06T04:27:05.671Z,9.77
2019-03-06T04:29:34.782Z,10.20
2019-03-06T04:32:03.867Z,9.67
2019-03-06T04:34:32.966Z,9.63
2019-03-06T04:37:02.071Z,7.80
2019-03-06T04:39:31.146Z,7.53
2019-03-06T04:42:00.226Z,9.33
2019-03-06T04:44:29.332Z,8.90
2019-03-06T04:46:58.414Z,9.20
2019-03-06T04:49:27.526Z,8.23
2019-03-06T04:51:56.612Z,8.97
2019-03-06T04:54:25.716Z,8.10
2019-03-06T04:56:54.813Z,8.20
2019-03-06T04:59:23.916Z,7.73
2019-03-06T05:01:53.003Z,7.97
2019-03-06T05:04:22.108Z,7.40
2019-03-06T05:06:51.199Z,7.07
2019-03-06T05:09:20.303Z,6.67
2019-03-06T05:11:49.377Z,6.37
2019-03-06T05:14:18.470Z,6.43
2019-03-06T05:17:05.196Z,6.00
2019-03-06T05:19:34.294Z,5.20
2019-03-06T05:22:03.548Z,4.73
2019-03-06T05:24:32.642Z,4.03
2019-03-06T05:27:01.753Z,3.97
2019-03-06T05:29:30.881Z,53.23
2019-03-06T05:32:48.933Z,13.03
2019-03-06T05:35:24.670Z,3.40
2019-03-06T05:38:03.007Z,2.93
2019-03-06T05:40:32.089Z,2.80
2019-03-06T05:43:01.200Z,3.03
2019-03-06T05:45:30.295Z,3.10
2019-03-06T05:47:59.379Z,3.10
2019-03-06T05:50:28.491Z,2.20
2019-03-06T05:52:57.567Z,2.70
2019-03-06T05:55:26.657Z,2.33
2019-03-06T05:57:55.735Z,2.37
2019-03-06T06:00:26.452Z,2.20
2019-03-06T06:02:55.526Z,1.80
2019-03-06T06:05:24.632Z,2.40
2019-03-06T06:07:53.706Z,1.90
2019-03-06T06:10:22.802Z,2.97
2019-03-06T06:12:52.315Z,1.90
2019-03-06T06:15:21.420Z,2.07
2019-03-06T06:17:50.498Z,1.80
2019-03-06T06:20:19.597Z,2.03
2019-03-06T06:23:06.462Z,2.23
2019-03-06T06:25:35.845Z,2.07
2019-03-06T06:28:04.922Z,2.23
2019-03-06T06:30:34.127Z,1.80
2019-03-06T06:33:03.212Z,2.03
2019-03-06T06:35:32.309Z,1.70
2019-03-06T06:38:01.383Z,1.80
2019-03-06T06:40:30.484Z,2.33
2019-03-06T06:42:59.559Z,2.13
2019-03-06T06:45:28.669Z,2.50
2019-03-06T06:48:28.841Z,2.93
2019-03-06T06:51:52.737Z,3.00
2019-03-06T06:54:27.391Z,2.57
2019-03-06T06:57:15.233Z,3.37
2019-03-06T07:00:12.590Z,2.83
2019-03-06T07:03:25.414Z,3.10
2019-03-06T07:06:05.593Z,2.93
2019-03-06T07:08:52.374Z,2.73
2019-03-06T07:11:39.087Z,2.90
2019-03-06T07:14:18.490Z,3.00
2019-03-06T07:16:57.626Z,3.37
2019-03-06T07:19:57.672Z,3.03
2019-03-06T07:22:44.490Z,3.30
2019-03-06T07:25:30.991Z,3.13
2019-03-06T07:28:37.278Z,3.17
2019-03-06T07:31:21.484Z,3.67
2019-03-06T07:34:07.679Z,3.20
2019-03-06T07:36:48.853Z,3.07
2019-03-06T07:39:23.693Z,3.30
2019-03-06T07:42:20.937Z,3.60
2019-03-06T07:45:59.088Z,3.70
2019-03-06T07:48:40.919Z,3.50
2019-03-06T07:51:27.482Z,3.63
2019-03-06T07:54:21.742Z,3.60
2019-03-06T07:56:53.998Z,3.73
2019-03-06T07:59:23.094Z,3.60
2019-03-06T08:02:04.647Z,3.50
2019-03-06T08:04:33.742Z,3.70
2019-03-06T08:07:12.848Z,3.53
2019-03-06T08:09:41.946Z,2.90
2019-03-06T08:12:30.034Z,2.50
2019-03-06T08:15:36.303Z,2.73
2019-03-06T08:18:11.787Z,2.73
2019-03-06T08:20:49.022Z,2.33
2019-03-06T08:23:55.203Z,2.00
2019-03-06T08:26:24.309Z,2.30
2019-03-06T08:28:53.487Z,2.30
2019-03-06T08:31:27.155Z,2.50
2019-03-06T08:33:56.236Z,1.83
2019-03-06T08:36:25.345Z,1.90
2019-03-06T08:38:54.424Z,2.27
2019-03-06T08:41:23.527Z,1.70
2019-03-06T08:43:52.616Z,1.60
2019-03-06T08:46:40.684Z,1.70
2019-03-06T08:49:28.738Z,1.53
2019-03-06T08:52:12.894Z,1.70
2019-03-06T08:54:54.034Z,1.50
2019-03-06T08:57:31.832Z,1.10
2019-03-06T09:00:38.164Z,1.27
2019-03-06T09:03:26.680Z,1.43
2019-03-06T09:06:23.586Z,1.30
2019-03-06T09:09:10.044Z,1.53
2019-03-06T09:11:57.742Z,1.40
2019-03-06T09:14:44.451Z,1.20
2019-03-06T09:17:35.705Z,1.40
2019-03-06T09:20:23.551Z,1.30
2019-03-06T09:23:26.852Z,1.20
2019-03-06T09:26:13.556Z,1.40
2019-03-06T09:29:00.498Z,0.90
2019-03-06T09:31:35.243Z,1.17
2019-03-06T09:34:14.417Z,1.10
2019-03-06T09:37:02.492Z,1.17
2019-03-06T09:39:38.493Z,1.23
2019-03-06T09:42:32.764Z,1.10
2019-03-06T09:45:35.793Z,1.20
2019-03-06T09:48:22.273Z,1.27
2019-03-06T09:51:06.780Z,1.10
2019-03-06T09:53:44.974Z,1.50
2019-03-06T09:56:31.966Z,1.17
2019-03-06T09:59:12.280Z,1.00
2019-03-06T10:02:06.475Z,1.10
2019-03-06T10:04:47.888Z,1.53
2019-03-06T10:07:41.792Z,1.40
2019-03-06T10:10:28.299Z,1.20
2019-03-06T10:13:25.287Z,1.30
2019-03-06T10:16:19.430Z,1.20
2019-03-06T10:18:59.208Z,1.23
2019-03-06T10:21:28.258Z,1.30
2019-03-06T10:23:57.368Z,1.10
2019-03-06T10:26:28.794Z,1.20
2019-03-06T10:28:57.567Z,0.93
2019-03-06T10:31:26.659Z,1.13
2019-03-06T10:33:55.768Z,0.80
2019-03-06T10:36:24.850Z,1.00
2019-03-06T10:38:53.949Z,1.57
2019-03-06T10:41:23.310Z,1.13
2019-03-06T10:43:52.412Z,0.90
2019-03-06T10:46:21.494Z,1.00
2019-03-06T10:48:50.610Z,1.33
2019-03-06T10:51:19.971Z,0.80
2019-03-06T10:53:49.079Z,1.10
2019-03-06T10:56:18.344Z,1.27
2019-03-06T10:58:47.446Z,1.20
2019-03-06T11:01:17.084Z,1.40
2019-03-06T11:04:08.028Z,1.40
2019-03-06T11:06:37.287Z,1.00
2019-03-06T11:09:09.499Z,1.50
2019-03-06T11:11:38.636Z,1.40
2019-03-06T11:14:08.585Z,1.37
2019-03-06T11:16:37.786Z,1.17
2019-03-06T11:19:08.614Z,1.00
2019-03-06T11:21:37.803Z,1.23
2019-03-06T11:24:07.505Z,1.40
2019-03-06T11:26:36.937Z,1.33
2019-03-06T11:29:08.742Z,1.20
2019-03-06T11:31:38.009Z,1.10
2019-03-06T11:34:07.755Z,1.00
2019-03-06T11:36:36.947Z,1.10
2019-03-06T11:39:10.323Z,1.40
2019-03-06T11:41:39.698Z,1.33
2019-03-06T11:44:10.205Z,1.27
2019-03-06T11:46:39.297Z,1.20
2019-03-06T11:49:08.387Z,1.17
2019-03-06T11:51:37.471Z,1.23
2019-03-06T11:54:06.572Z,1.27
2019-03-06T11:56:35.849Z,1.10
2019-03-06T11:59:05.055Z,1.10
2019-03-06T12:01:35.753Z,1.23
2019-03-06T12:04:05.231Z,1.40
2019-03-06T12:06:34.413Z,1.47
2019-03-06T12:09:04.610Z,1.07
2019-03-06T12:11:33.926Z,1.40
2019-03-06T12:14:03.044Z,1.20
2019-03-06T12:16:32.145Z,1.13
2019-03-06T12:19:01.233Z,1.30
2019-03-06T12:21:30.342Z,1.40
2019-03-06T12:23:59.426Z,1.40
2019-03-06T12:26:29.007Z,1.30
2019-03-06T12:28:58.117Z,1.30
2019-03-06T12:31:27.233Z,1.30
2019-03-06T12:33:56.315Z,1.20
2019-03-06T12:36:25.425Z,1.27
2019-03-06T12:38:54.507Z,1.10
2019-03-06T12:41:23.608Z,1.27
2019-03-06T12:43:52.702Z,1.30
2019-03-06T12:46:24.300Z,1.30
2019-03-06T12:49:04.085Z,1.47
2019-03-06T12:51:33.546Z,1.30
2019-03-06T12:54:02.845Z,1.53
2019-03-06T12:56:31.959Z,1.30
2019-03-06T12:59:01.049Z,1.40
2019-03-06T13:01:30.172Z,1.50
2019-03-06T13:03:59.399Z,1.60
2019-03-06T13:06:28.439Z,1.13
2019-03-06T13:08:58.159Z,1.60
2019-03-06T13:11:27.267Z,1.80
2019-03-06T13:13:56.350Z,1.70
2019-03-06T13:16:25.861Z,1.70
2019-03-06T13:18:54.942Z,1.50
2019-03-06T13:21:24.071Z,1.70
2019-03-06T13:23:53.150Z,1.10
2019-03-06T13:26:22.263Z,1.67
2019-03-06T13:28:57.521Z,1.60
2019-03-06T13:31:22.193Z,1.50
2019-03-06T13:34:10.430Z,1.50
2019-03-06T13:36:39.547Z,1.23
2019-03-06T13:39:09.383Z,1.50
2019-03-06T13:41:38.625Z,1.40
2019-03-06T13:44:07.998Z,1.43
2019-03-06T13:46:37.226Z,1.47
2019-03-06T13:49:06.306Z,1.40
2019-03-06T13:51:35.420Z,1.27
2019-03-06T13:54:04.598Z,1.50
2019-03-06T13:56:33.698Z,1.37
2019-03-06T13:59:02.780Z,1.43
2019-03-06T14:01:31.877Z,1.10
2019-03-06T14:04:00.974Z,1.50
2019-03-06T14:06:30.079Z,1.60
2019-03-06T14:08:59.161Z,1.40
2019-03-06T14:11:28.466Z,1.50
2019-03-06T14:13:57.551Z,1.27
2019-03-06T14:16:26.758Z,1.43
2019-03-06T14:18:55.866Z,1.33
2019-03-06T14:21:24.970Z,1.37
2019-03-06T14:23:54.073Z,1.50
2019-03-06T14:26:23.162Z,1.53
2019-03-06T14:28:52.291Z,1.40
2019-03-06T14:31:23.225Z,1.97
2019-03-06T14:33:52.466Z,1.60
2019-03-06T14:36:21.543Z,1.50
2019-03-06T14:38:50.644Z,1.60
2019-03-06T14:41:19.727Z,1.50
2019-03-06T14:43:49.115Z,1.40
2019-03-06T14:46:18.221Z,1.57
2019-03-06T14:48:47.326Z,1.60
2019-03-06T14:51:16.420Z,1.90
2019-03-06T14:53:45.537Z,1.70
2019-03-06T14:56:14.628Z,1.40
2019-03-06T14:58:43.924Z,1.60
2019-03-06T15:01:13.030Z,1.93
2019-03-06T15:03:42.147Z,1.50
2019-03-06T15:06:12.709Z,1.60
2019-03-06T15:08:41.932Z,1.37
2019-03-06T15:11:11.018Z,1.83
2019-03-06T15:13:40.313Z,2.20
2019-03-06T15:16:09.398Z,1.40
2019-03-06T15:18:38.504Z,1.87
2019-03-06T15:21:07.622Z,3.00
2019-03-06T15:23:36.734Z,2.63
2019-03-06T15:26:05.824Z,2.20
2019-03-06T15:28:34.938Z,1.50
2019-03-06T15:31:04.050Z,1.93
2019-03-06T15:33:33.185Z,2.00
2019-03-06T15:36:02.476Z,2.27
2019-03-06T15:38:31.558Z,1.87
2019-03-06T15:41:00.671Z,1.80
2019-03-06T15:43:29.763Z,2.17
2019-03-06T15:45:58.882Z,1.97
2019-03-06T15:48:27.967Z,2.00
2019-03-06T15:50:57.082Z,2.63
2019-03-06T15:53:26.169Z,2.13
2019-03-06T15:55:56.647Z,1.90
2019-03-06T15:58:25.740Z,1.63
2019-03-06T16:00:54.950Z,1.93
2019-03-06T16:03:24.043Z,1.90
2019-03-06T16:05:53.151Z,1.83
2019-03-06T16:08:22.254Z,1.90
2019-03-06T16:10:51.370Z,1.80
2019-03-06T16:13:20.554Z,1.70
2019-03-06T16:15:49.666Z,1.70
2019-03-06T16:18:18.855Z,2.10
2019-03-06T16:20:47.963Z,1.73
2019-03-06T16:23:17.401Z,2.50
2019-03-06T16:25:46.558Z,2.30
2019-03-06T16:28:15.657Z,1.87
2019-03-06T16:30:45.179Z,2.47
2019-03-06T16:33:14.248Z,2.37
2019-03-06T16:35:43.339Z,2.47
2019-03-06T16:38:12.718Z,1.63
2019-03-06T16:40:41.916Z,3.07
2019-03-06T16:43:11.024Z,2.77
2019-03-06T16:45:40.106Z,2.10
2019-03-06T16:48:09.313Z,3.90
2019-03-06T16:50:38.496Z,2.20
2019-03-06T16:53:07.774Z,2.77
2019-03-06T16:55:36.974Z,2.10
2019-03-06T16:58:06.180Z,2.00
2019-03-06T17:00:35.381Z,2.20
2019-03-06T17:03:04.931Z,1.90
2019-03-06T17:05:34.087Z,1.70
2019-03-06T17:08:03.699Z,2.20
2019-03-06T17:10:33.047Z,2.10
2019-03-06T17:13:02.547Z,2.03
2019-03-06T17:15:32.223Z,2.23
2019-03-06T17:18:01.524Z,1.90
2019-03-06T17:20:31.201Z,2.17
2019-03-06T17:23:00.307Z,1.80
2019-03-06T17:25:29.699Z,3.70
2019-03-06T17:27:59.016Z,2.50
2019-03-06T17:30:28.371Z,2.23
2019-03-06T17:33:02.061Z,2.20
2019-03-06T17:35:31.551Z,2.33
2019-03-06T17:38:00.856Z,2.33
2019-03-06T17:40:31.450Z,2.80
2019-03-06T17:43:00.553Z,3.20
2019-03-06T17:45:29.662Z,2.50
2019-03-06T17:47:58.922Z,2.60
2019-03-06T17:50:28.138Z,2.23
2019-03-06T17:52:57.514Z,3.10
2019-03-06T17:55:26.631Z,2.60
2019-03-06T17:57:55.706Z,2.27
2019-03-06T18:00:31.205Z,2.10
2019-03-06T18:03:00.547Z,2.00
2019-03-06T18:05:29.647Z,2.80
2019-03-06T18:07:58.725Z,2.23
2019-03-06T18:10:29.175Z,2.20
2019-03-06T18:12:58.329Z,2.20
2019-03-06T18:15:27.878Z,2.47
2019-03-06T18:17:56.950Z,2.13
2019-03-06T18:20:26.065Z,2.40
2019-03-06T18:22:55.434Z,1.90
2019-03-06T18:25:24.529Z,2.33
2019-03-06T18:27:53.615Z,2.47
2019-03-06T18:30:23.031Z,2.37
2019-03-06T18:32:52.106Z,2.60
2019-03-06T18:35:21.334Z,2.37
2019-03-06T18:37:50.612Z,2.57
2019-03-06T18:40:19.745Z,2.23
2019-03-06T18:42:48.931Z,2.23
2019-03-06T18:45:18.526Z,2.27
2019-03-06T18:47:47.609Z,2.40
2019-03-06T18:50:17.952Z,2.50
2019-03-06T18:52:47.116Z,2.67
2019-03-06T18:55:16.571Z,2.60
2019-03-06T18:57:45.679Z,2.73
2019-03-06T19:00:19.948Z,2.70
2019-03-06T19:02:49.230Z,2.37
2019-03-06T19:05:19.098Z,2.80
2019-03-06T19:07:49.813Z,2.73
2019-03-06T19:10:19.201Z,2.97
2019-03-06T19:12:48.572Z,7.90
2019-03-06T19:15:18.898Z,2.60
2019-03-06T19:17:47.992Z,2.40
2019-03-06T19:20:19.428Z,2.27
2019-03-06T19:22:48.764Z,2.33
2019-03-06T19:25:18.005Z,3.83
2019-03-06T19:27:47.397Z,2.73
2019-03-06T19:30:20.742Z,2.70
2019-03-06T19:32:49.947Z,2.53
2019-03-06T19:35:20.661Z,3.27
2019-03-06T19:37:51.101Z,2.97
2019-03-06T19:40:20.587Z,2.60
2019-03-06T19:42:49.696Z,2.77
2019-03-06T19:45:19.336Z,3.17
2019-03-06T19:47:50.467Z,2.80
2019-03-06T19:50:20.441Z,3.00
2019-03-06T19:52:49.751Z,3.03
2019-03-06T19:55:19.489Z,2.70
2019-03-06T19:57:56.965Z,2.43
2019-03-06T20:00:26.696Z,2.40
2019-03-06T20:02:56.017Z,2.20
2019-03-06T20:05:25.744Z,2.27
2019-03-06T20:07:55.969Z,2.40
2019-03-06T20:10:25.252Z,2.63
2019-03-06T20:12:54.352Z,3.23
2019-03-06T20:15:23.506Z,2.27
2019-03-06T20:17:52.611Z,2.10
2019-03-06T20:20:21.697Z,2.40
2019-03-06T20:22:50.869Z,2.40
2019-03-06T20:25:20.381Z,2.33
2019-03-06T20:27:49.462Z,1.87
2019-03-06T20:30:19.567Z,2.10
2019-03-06T20:32:48.846Z,2.00
2019-03-06T20:35:20.428Z,2.10
2019-03-06T20:37:49.875Z,1.97
2019-03-06T20:40:19.256Z,1.97
2019-03-06T20:42:48.428Z,2.40
2019-03-06T20:45:17.853Z,1.90
2019-03-06T20:47:46.931Z,1.90
2019-03-06T20:50:16.059Z,2.00
2019-03-06T20:52:45.348Z,2.73
2019-03-06T20:55:15.403Z,1.83
2019-03-06T20:57:44.515Z,2.00
2019-03-06T21:00:15.708Z,1.70
2019-03-06T21:02:44.785Z,1.93
2019-03-06T21:05:13.886Z,1.90
2019-03-06T21:07:45.170Z,1.67
2019-03-06T21:10:14.723Z,1.80
2019-03-06T21:12:43.978Z,1.33
2019-03-06T21:15:14.602Z,1.50
2019-03-06T21:17:43.694Z,2.00
2019-03-06T21:20:14.761Z,1.60
2019-03-06T21:22:43.843Z,1.60
2019-03-06T21:25:14.364Z,1.60
2019-03-06T21:27:43.472Z,1.60
2019-03-06T21:30:15.771Z,1.57
2019-03-06T21:32:44.853Z,1.60
2019-03-06T21:35:14.054Z,1.90
2019-03-06T21:37:43.167Z,1.60
2019-03-06T21:40:12.496Z,1.47
2019-03-06T21:42:41.583Z,1.50
2019-03-06T21:45:10.928Z,1.50
2019-03-06T21:47:39.999Z,1.80
2019-03-06T21:50:10.733Z,1.40
2019-03-06T21:52:39.851Z,1.63
2019-03-06T21:55:10.512Z,1.67
2019-03-06T21:57:39.619Z,1.37
2019-03-06T22:00:12.088Z,1.90
2019-03-06T22:02:41.191Z,1.73
2019-03-06T22:05:10.270Z,2.07
2019-03-06T22:07:39.380Z,2.13
2019-03-06T22:10:08.805Z,2.00
2019-03-06T22:12:37.902Z,2.03
2019-03-06T22:15:08.159Z,2.13
2019-03-06T22:17:37.254Z,2.10
2019-03-06T22:20:07.114Z,2.00
2019-03-06T22:22:36.230Z,2.20
2019-03-06T22:25:06.061Z,2.70
2019-03-06T22:27:35.438Z,2.07
2019-03-06T22:30:05.464Z,2.20
2019-03-06T22:32:34.582Z,2.20
2019-03-06T22:35:03.673Z,2.27
2019-03-06T22:37:32.766Z,2.47
2019-03-06T22:40:01.848Z,2.60
2019-03-06T22:42:31.219Z,2.33
2019-03-06T22:45:00.341Z,2.43
2019-03-06T22:47:29.393Z,3.30
2019-03-06T22:49:58.475Z,2.77
2019-03-06T22:52:27.574Z,3.77
2019-03-06T22:54:56.647Z,3.17
2019-03-06T22:57:26.031Z,3.37
2019-03-06T22:59:55.108Z,2.70
2019-03-06T23:02:24.981Z,3.17
2019-03-06T23:04:54.112Z,3.20
2019-03-06T23:07:23.439Z,3.30
2019-03-06T23:09:52.512Z,2.80
2019-03-06T23:12:21.619Z,3.00
2019-03-06T23:14:50.718Z,3.10
2019-03-06T23:17:19.809Z,4.33
2019-03-06T23:19:48.891Z,4.30
2019-03-06T23:22:17.990Z,3.83
2019-03-06T23:24:48.754Z,3.70
2019-03-06T23:27:17.902Z,3.90
2019-03-06T23:29:47.006Z,3.83
2019-03-06T23:32:16.171Z,4.50
2019-03-06T23:34:45.282Z,4.00
2019-03-06T23:37:14.364Z,2.63
2019-03-06T23:39:43.634Z,3.73
2019-03-06T23:42:12.709Z,3.77
2019-03-06T23:44:41.809Z,3.77
2019-03-06T23:47:10.882Z,3.47
2019-03-06T23:49:39.984Z,3.70
2019-03-06T23:52:20.687Z,3.80
2019-03-06T23:54:49.790Z,3.80
2019-03-06T23:57:18.866Z,4.40
2019-03-06T23:59:47.965Z,4.00
