createdAt,value
2018-03-20T00:00:10.427Z,0.12
2018-03-20T00:02:38.759Z,0.16
2018-03-20T00:05:08.086Z,0.16
2018-03-20T00:07:36.520Z,0.17
2018-03-20T00:10:05.568Z,0.17
2018-03-20T00:12:33.838Z,-0.01
2018-03-20T00:15:02.322Z,0.00
2018-03-20T00:17:30.714Z,-0.11
2018-03-20T00:19:59.013Z,-0.26
2018-03-20T00:22:27.310Z,-0.14
2018-03-20T00:24:55.740Z,-0.20
2018-03-20T00:27:24.064Z,-0.02
2018-03-20T00:29:52.496Z,-0.15
2018-03-20T00:32:20.878Z,-0.06
2018-03-20T00:34:49.192Z,-0.08
2018-03-20T00:37:17.709Z,-0.17
2018-03-20T00:39:46.011Z,-0.33
2018-03-20T00:42:14.358Z,-0.36
2018-03-20T00:44:42.647Z,-0.27
2018-03-20T00:47:11.081Z,-0.09
2018-03-20T00:49:40.218Z,0.02
2018-03-20T00:52:08.503Z,-0.09
2018-03-20T00:54:36.862Z,-0.18
2018-03-20T00:57:05.146Z,-0.19
2018-03-20T00:59:33.505Z,-0.25
2018-03-20T01:02:01.885Z,-0.33
2018-03-20T01:04:30.202Z,-0.24
2018-03-20T01:06:58.479Z,-0.32
2018-03-20T01:09:26.801Z,-0.24
2018-03-20T01:11:55.992Z,-0.17
2018-03-20T01:14:24.364Z,-0.43
2018-03-20T01:16:53.399Z,-0.45
2018-03-20T01:19:21.799Z,-0.57
2018-03-20T01:21:51.392Z,-0.53
2018-03-20T01:24:19.674Z,-0.49
2018-03-20T01:26:48.020Z,-0.57
2018-03-20T01:29:16.483Z,-0.66
2018-03-20T01:31:44.955Z,-0.59
2018-03-20T01:34:14.176Z,-0.27
2018-03-20T01:36:43.000Z,-0.34
2018-03-20T01:39:11.323Z,-0.35
2018-03-20T01:41:39.616Z,-0.22
2018-03-20T01:44:08.199Z,-0.50
2018-03-20T01:46:36.487Z,-0.69
2018-03-20T01:49:04.774Z,-0.63
2018-03-20T01:51:33.122Z,-0.57
2018-03-20T01:54:01.554Z,-0.78
2018-03-20T01:56:29.885Z,-0.78
2018-03-20T01:58:58.384Z,-0.71
2018-03-20T02:01:26.682Z,-0.83
2018-03-20T02:03:54.945Z,-0.80
2018-03-20T02:06:23.851Z,-0.76
2018-03-20T02:08:52.889Z,-0.89
2018-03-20T02:11:21.228Z,-0.89
2018-03-20T02:13:50.272Z,-0.71
2018-03-20T02:16:18.547Z,-0.59
2018-03-20T02:18:46.839Z,-0.59
2018-03-20T02:21:15.247Z,-0.49
2018-03-20T02:23:44.314Z,-0.77
2018-03-20T02:26:12.670Z,-0.90
2018-03-20T02:28:40.968Z,-0.69
2018-03-20T02:31:09.261Z,-0.72
2018-03-20T02:33:37.543Z,-0.87
2018-03-20T02:36:06.593Z,-0.89
2018-03-20T02:38:34.926Z,-0.83
2018-03-20T02:41:04.065Z,-0.85
2018-03-20T02:43:32.372Z,-0.90
2018-03-20T02:46:00.675Z,-0.83
2018-03-20T02:48:29.809Z,-0.92
2018-03-20T02:50:58.086Z,-1.01
2018-03-20T02:53:26.511Z,-0.97
2018-03-20T02:55:55.541Z,-0.96
2018-03-20T02:58:23.835Z,-0.87
2018-03-20T03:00:52.119Z,-0.87
2018-03-20T03:03:20.427Z,-1.00
2018-03-20T03:05:49.470Z,-1.02
2018-03-20T03:08:17.753Z,-0.92
2018-03-20T03:10:46.060Z,-0.96
2018-03-20T03:13:14.352Z,-0.97
2018-03-20T03:15:43.506Z,-1.02
2018-03-20T03:18:11.803Z,-1.09
2018-03-20T03:20:41.649Z,-1.06
2018-03-20T03:23:10.686Z,-1.15
2018-03-20T03:25:39.048Z,-1.08
2018-03-20T03:28:07.556Z,-0.94
2018-03-20T03:30:35.832Z,-1.13
2018-03-20T03:33:04.093Z,-1.05
2018-03-20T03:35:32.408Z,-1.16
2018-03-20T03:38:01.459Z,-1.21
2018-03-20T03:40:29.763Z,-1.19
2018-03-20T03:42:58.058Z,-1.16
2018-03-20T03:45:26.485Z,-1.25
2018-03-20T03:47:54.763Z,-1.19
2018-03-20T03:50:23.030Z,-1.08
2018-03-20T03:52:51.357Z,-1.09
2018-03-20T03:55:20.466Z,-1.21
2018-03-20T03:57:48.742Z,-1.12
2018-03-20T04:00:17.120Z,-1.03
2018-03-20T04:02:45.416Z,-1.09
2018-03-20T04:05:14.325Z,-1.17
2018-03-20T04:07:42.596Z,-1.25
2018-03-20T04:10:10.867Z,-1.44
2018-03-20T04:12:39.155Z,-1.36
2018-03-20T04:15:07.517Z,-1.35
2018-03-20T04:17:35.774Z,-1.41
2018-03-20T04:20:04.456Z,-1.34
2018-03-20T04:22:32.743Z,-1.32
2018-03-20T04:25:01.026Z,-1.21
2018-03-20T04:27:29.307Z,-1.25
2018-03-20T04:29:57.669Z,-1.39
2018-03-20T04:32:25.956Z,-1.39
2018-03-20T04:34:54.257Z,-1.41
2018-03-20T04:37:22.524Z,-1.49
2018-03-20T04:39:50.844Z,-1.55
2018-03-20T04:42:19.115Z,-1.57
2018-03-20T04:44:48.180Z,-1.59
2018-03-20T04:47:16.517Z,-1.49
2018-03-20T04:49:44.791Z,-1.47
2018-03-20T04:52:13.144Z,-1.60
2018-03-20T04:54:41.424Z,-1.59
2018-03-20T04:57:09.742Z,-1.61
2018-03-20T04:59:38.053Z,-1.53
2018-03-20T05:02:06.417Z,-1.62
2018-03-20T05:04:34.686Z,-1.92
2018-03-20T05:07:02.977Z,-2.07
2018-03-20T05:09:32.003Z,-1.93
2018-03-20T05:12:00.440Z,-1.91
2018-03-20T05:14:28.744Z,-1.75
2018-03-20T05:16:57.818Z,-1.89
2018-03-20T05:22:43.037Z,-2.05
2018-03-20T05:25:11.697Z,-1.91
2018-03-20T05:27:40.762Z,-2.16
2018-03-20T05:30:09.053Z,-2.12
2018-03-20T05:32:39.783Z,-2.06
2018-03-20T05:35:09.090Z,-2.24
2018-03-20T05:37:37.436Z,-2.41
2018-03-20T05:40:05.995Z,-2.23
2018-03-20T05:42:34.264Z,-2.30
2018-03-20T05:45:02.641Z,-2.20
2018-03-20T05:50:39.831Z,-2.29
2018-03-20T05:53:08.842Z,-2.31
2018-03-20T05:55:37.416Z,-2.37
2018-03-20T05:58:05.785Z,-1.87
2018-03-20T06:00:34.078Z,-2.16
2018-03-20T06:03:02.343Z,-1.93
2018-03-20T06:05:30.620Z,-1.95
2018-03-20T06:07:59.117Z,-1.96
2018-03-20T06:10:28.211Z,-2.18
2018-03-20T06:12:56.515Z,-2.20
2018-03-20T06:15:24.814Z,-2.18
2018-03-20T06:17:54.013Z,-2.19
2018-03-20T06:20:23.107Z,-2.13
2018-03-20T06:22:52.175Z,-2.40
2018-03-20T06:25:20.608Z,-2.38
2018-03-20T06:27:48.932Z,-2.49
2018-03-20T06:30:17.444Z,-2.54
2018-03-20T06:32:46.512Z,-2.39
2018-03-20T06:35:15.619Z,-2.24
2018-03-20T06:37:44.818Z,-2.21
2018-03-20T06:40:13.334Z,-2.18
2018-03-20T06:42:41.707Z,-2.16
2018-03-20T06:45:10.191Z,-2.26
2018-03-20T06:47:38.814Z,-2.10
2018-03-20T06:50:07.279Z,-2.08
2018-03-20T06:52:36.097Z,-1.95
2018-03-20T06:55:05.135Z,-1.94
2018-03-20T06:57:33.614Z,-2.10
2018-03-20T07:00:02.001Z,-2.16
2018-03-20T07:02:30.305Z,-2.11
2018-03-20T07:04:58.706Z,-1.94
2018-03-20T07:07:27.951Z,-1.77
2018-03-20T07:09:56.408Z,-1.42
2018-03-20T07:12:26.147Z,-1.30
2018-03-20T07:14:54.454Z,-0.97
2018-03-20T07:17:23.262Z,-0.75
2018-03-20T07:19:51.781Z,-0.48
2018-03-20T07:22:21.161Z,-0.62
2018-03-20T07:24:50.789Z,-0.31
2018-03-20T07:27:20.720Z,0.15
2018-03-20T07:29:49.077Z,0.20
2018-03-20T07:32:17.417Z,0.33
2018-03-20T07:34:46.557Z,0.53
2018-03-20T07:37:15.134Z,0.77
2018-03-20T07:39:43.620Z,0.80
2018-03-20T07:42:11.895Z,1.12
2018-03-20T07:44:40.180Z,0.99
2018-03-20T07:47:08.452Z,0.94
2018-03-20T07:49:37.687Z,1.05
2018-03-20T07:52:06.138Z,0.90
2018-03-20T07:54:34.493Z,0.97
2018-03-20T07:57:03.183Z,0.71
2018-03-20T07:59:31.628Z,0.78
2018-03-20T08:02:00.034Z,0.78
2018-03-20T08:04:28.416Z,0.80
2018-03-20T08:06:56.696Z,0.92
2018-03-20T08:09:25.085Z,1.07
2018-03-20T08:11:53.433Z,0.59
2018-03-20T08:14:21.733Z,0.80
2018-03-20T08:16:50.417Z,0.78
2018-03-20T08:19:18.846Z,0.94
2018-03-20T08:21:47.124Z,0.76
2018-03-20T08:24:15.530Z,1.14
2018-03-20T08:26:44.035Z,1.14
2018-03-20T08:29:13.736Z,1.04
2018-03-20T08:31:43.006Z,1.24
2018-03-20T08:34:11.288Z,1.26
2018-03-20T08:36:39.780Z,1.39
2018-03-20T08:39:08.835Z,1.23
2018-03-20T08:41:37.442Z,1.81
2018-03-20T08:44:05.800Z,1.69
2018-03-20T08:46:34.207Z,1.85
2018-03-20T08:49:02.583Z,1.85
2018-03-20T08:51:32.593Z,2.02
2018-03-20T08:54:01.420Z,1.92
2018-03-20T08:56:29.841Z,2.23
2018-03-20T08:58:58.117Z,2.40
2018-03-20T09:01:26.469Z,2.73
2018-03-20T09:03:54.769Z,2.89
2018-03-20T09:06:23.044Z,3.10
2018-03-20T09:08:51.428Z,2.99
2018-03-20T09:11:19.830Z,2.96
2018-03-20T09:13:48.358Z,3.26
2018-03-20T09:16:18.548Z,3.41
2018-03-20T09:18:46.929Z,3.96
2018-03-20T09:21:15.263Z,3.99
2018-03-20T09:23:43.635Z,3.86
2018-03-20T09:26:12.738Z,3.67
2018-03-20T09:28:41.037Z,3.88
2018-03-20T09:31:09.328Z,4.38
2018-03-20T09:33:37.626Z,4.28
2018-03-20T09:36:05.979Z,4.07
2018-03-20T09:38:34.320Z,4.05
2018-03-20T09:41:02.754Z,3.49
2018-03-20T09:43:32.481Z,3.04
2018-03-20T09:46:01.518Z,3.02
2018-03-20T09:48:29.783Z,2.94
2018-03-20T09:50:58.644Z,2.70
2018-03-20T09:53:26.909Z,2.40
2018-03-20T09:55:56.240Z,2.39
2018-03-20T09:58:24.590Z,2.44
2018-03-20T10:00:58.873Z,2.50
2018-03-20T10:03:27.848Z,2.49
2018-03-20T10:05:56.196Z,2.47
2018-03-20T10:08:24.506Z,2.52
2018-03-20T10:10:52.827Z,2.52
2018-03-20T10:13:21.331Z,2.56
2018-03-20T10:15:49.608Z,2.40
2018-03-20T10:18:17.978Z,2.88
2018-03-20T10:20:46.416Z,3.36
2018-03-20T10:23:15.470Z,3.88
2018-03-20T10:25:43.888Z,4.33
2018-03-20T10:28:12.942Z,4.24
2018-03-20T10:30:42.433Z,4.21
2018-03-20T10:33:14.614Z,4.01
2018-03-20T10:35:42.923Z,3.64
2018-03-20T10:38:12.172Z,3.44
2018-03-20T10:40:40.445Z,3.63
2018-03-20T10:43:08.720Z,3.01
2018-03-20T10:45:38.162Z,3.32
2018-03-20T10:48:06.433Z,3.72
2018-03-20T10:50:34.821Z,3.84
2018-03-20T10:53:04.566Z,3.62
2018-03-20T10:55:32.885Z,3.21
2018-03-20T10:58:01.192Z,2.72
2018-03-20T11:00:35.662Z,1.95
2018-03-20T11:03:08.875Z,1.68
2018-03-20T11:05:38.678Z,1.54
2018-03-20T11:08:06.975Z,1.15
2018-03-20T11:10:36.099Z,1.25
2018-03-20T11:13:06.152Z,1.02
2018-03-20T11:15:34.449Z,0.86
2018-03-20T11:18:02.862Z,0.78
2018-03-20T11:20:32.557Z,0.81
2018-03-20T11:23:01.070Z,0.87
2018-03-20T11:25:29.397Z,0.96
2018-03-20T11:27:59.311Z,1.17
2018-03-20T11:30:27.706Z,1.16
2018-03-20T11:32:56.524Z,1.35
2018-03-20T11:35:24.820Z,1.43
2018-03-20T11:37:53.065Z,1.55
2018-03-20T11:40:21.535Z,1.64
2018-03-20T11:42:51.390Z,1.31
2018-03-20T11:45:20.180Z,1.49
2018-03-20T11:47:49.981Z,1.53
2018-03-20T11:50:18.999Z,1.90
2018-03-20T11:52:47.813Z,2.05
2018-03-20T11:55:16.554Z,2.23
2018-03-20T11:57:46.387Z,2.15
2018-03-20T12:00:16.563Z,2.19
2018-03-20T12:02:46.448Z,2.11
2018-03-20T12:05:15.280Z,2.08
2018-03-20T12:07:55.518Z,2.18
2018-03-20T12:10:24.685Z,2.21
2018-03-20T12:12:53.741Z,2.32
2018-03-20T12:15:23.051Z,2.01
2018-03-20T12:17:51.816Z,1.88
2018-03-20T12:20:20.818Z,2.08
2018-03-20T12:22:49.996Z,2.21
2018-03-20T12:25:20.315Z,2.47
2018-03-20T12:27:48.832Z,2.42
2018-03-20T12:30:18.621Z,2.49
2018-03-20T12:32:48.229Z,2.51
2018-03-20T12:35:17.052Z,2.86
2018-03-20T12:37:45.615Z,2.86
2018-03-20T12:40:15.318Z,2.90
2018-03-20T12:42:44.185Z,2.85
2018-03-20T12:45:13.081Z,2.71
2018-03-20T12:47:42.572Z,2.74
2018-03-20T12:50:13.066Z,2.81
2018-03-20T12:52:42.428Z,2.75
2018-03-20T12:55:11.951Z,2.62
2018-03-20T12:57:41.736Z,2.82
2018-03-20T13:00:10.263Z,2.68
2018-03-20T13:02:39.521Z,2.72
2018-03-20T13:05:09.122Z,2.60
2018-03-20T13:07:38.617Z,2.65
2018-03-20T13:10:08.529Z,2.48
2018-03-20T13:12:37.212Z,2.51
2018-03-20T13:15:06.103Z,2.46
2018-03-20T13:17:34.591Z,2.34
2018-03-20T13:20:03.862Z,2.50
2018-03-20T13:22:32.281Z,2.56
2018-03-20T13:25:02.035Z,2.49
2018-03-20T13:27:32.103Z,2.51
2018-03-20T13:30:01.280Z,2.59
2018-03-20T13:32:30.093Z,2.70
2018-03-20T13:34:59.042Z,2.85
2018-03-20T13:37:27.611Z,2.88
2018-03-20T13:39:57.551Z,2.80
2018-03-20T13:42:26.790Z,2.87
2018-03-20T13:44:56.080Z,2.88
2018-03-20T13:47:24.777Z,2.94
2018-03-20T13:49:54.267Z,3.02
2018-03-20T13:52:23.256Z,3.00
2018-03-20T13:54:52.152Z,3.06
2018-03-20T13:57:20.910Z,3.00
2018-03-20T13:59:50.534Z,3.07
2018-03-20T14:02:19.812Z,3.07
2018-03-20T14:04:49.490Z,3.17
2018-03-20T14:07:18.764Z,3.21
2018-03-20T14:09:47.529Z,3.12
2018-03-20T14:12:16.282Z,3.06
2018-03-20T14:14:44.792Z,3.13
2018-03-20T14:17:14.518Z,3.13
2018-03-20T14:19:43.837Z,3.38
2018-03-20T14:22:14.749Z,3.30
2018-03-20T14:24:44.388Z,3.28
2018-03-20T14:27:14.219Z,3.31
2018-03-20T14:29:42.795Z,3.16
2018-03-20T14:32:13.043Z,3.28
2018-03-20T14:34:43.194Z,3.43
2018-03-20T14:37:12.253Z,3.51
2018-03-20T14:39:41.246Z,3.53
2018-03-20T14:42:10.401Z,3.37
2018-03-20T14:44:40.596Z,3.30
2018-03-20T14:47:09.724Z,3.32
2018-03-20T14:49:39.843Z,3.01
2018-03-20T14:52:09.769Z,3.03
2018-03-20T14:54:38.996Z,2.97
2018-03-20T14:57:08.490Z,3.06
2018-03-20T14:59:37.732Z,2.98
2018-03-20T15:02:06.793Z,2.87
2018-03-20T15:04:37.222Z,2.83
2018-03-20T15:07:06.102Z,2.85
2018-03-20T15:09:34.836Z,2.86
2018-03-20T15:12:03.734Z,2.89
2018-03-20T15:14:32.517Z,2.87
2018-03-20T15:17:02.673Z,2.87
2018-03-20T15:19:31.616Z,2.91
2018-03-20T15:25:01.988Z,2.86
2018-03-20T15:27:31.586Z,2.87
2018-03-20T15:30:01.022Z,2.75
2018-03-20T15:32:34.856Z,2.88
2018-03-20T15:35:03.962Z,2.65
2018-03-20T15:37:33.118Z,2.61
2018-03-20T15:40:02.746Z,2.72
2018-03-20T15:42:31.501Z,2.67
2018-03-20T15:45:00.897Z,2.51
2018-03-20T15:47:30.020Z,2.67
2018-03-20T15:50:00.502Z,2.58
2018-03-20T15:52:31.223Z,2.72
2018-03-20T15:55:00.039Z,2.46
2018-03-20T15:57:29.685Z,2.53
2018-03-20T16:00:00.423Z,2.50
2018-03-20T16:02:30.305Z,2.52
2018-03-20T16:04:59.429Z,2.45
2018-03-20T16:07:29.437Z,2.43
2018-03-20T16:09:58.500Z,2.46
2018-03-20T16:12:27.700Z,2.75
2018-03-20T16:14:57.536Z,2.92
2018-03-20T16:17:29.609Z,2.93
2018-03-20T16:19:58.649Z,2.95
2018-03-20T16:22:27.483Z,2.82
2018-03-20T16:24:56.716Z,2.84
2018-03-20T16:27:25.580Z,2.75
2018-03-20T16:29:56.546Z,2.83
2018-03-20T16:32:24.888Z,2.86
2018-03-20T16:34:53.520Z,2.82
2018-03-20T16:37:22.366Z,2.70
2018-03-20T16:39:51.145Z,2.63
2018-03-20T16:42:19.818Z,2.65
2018-03-20T16:44:48.683Z,2.74
2018-03-20T16:47:17.575Z,2.63
2018-03-20T16:49:47.155Z,2.65
2018-03-20T16:52:17.691Z,2.65
2018-03-20T16:54:47.540Z,2.73
2018-03-20T16:57:15.997Z,2.71
2018-03-20T16:59:44.586Z,2.63
2018-03-20T17:02:14.191Z,2.59
2018-03-20T17:04:42.900Z,2.62
2018-03-20T17:07:11.471Z,2.64
2018-03-20T17:09:40.352Z,2.69
2018-03-20T17:12:11.788Z,2.66
2018-03-20T17:14:41.326Z,2.56
2018-03-20T17:17:10.994Z,2.58
2018-03-20T17:19:40.214Z,2.59
2018-03-20T17:22:09.788Z,2.65
2018-03-20T17:24:40.077Z,2.61
2018-03-20T17:27:09.712Z,2.72
2018-03-20T17:29:39.153Z,2.67
2018-03-20T17:32:07.595Z,2.69
2018-03-20T17:34:36.853Z,2.71
2018-03-20T17:37:05.701Z,2.76
2018-03-20T17:39:34.104Z,2.77
2018-03-20T17:42:03.098Z,2.74
2018-03-20T17:44:31.845Z,2.74
2018-03-20T17:47:01.881Z,2.86
2018-03-20T17:49:30.628Z,2.88
2018-03-20T17:52:00.697Z,2.82
2018-03-20T17:54:29.574Z,2.91
2018-03-20T17:56:59.444Z,2.92
2018-03-20T17:59:29.993Z,2.96
2018-03-20T18:01:59.784Z,3.00
2018-03-20T18:04:28.966Z,3.05
2018-03-20T18:06:58.936Z,3.02
2018-03-20T18:09:28.446Z,3.09
2018-03-20T18:11:58.568Z,3.13
2018-03-20T18:14:27.551Z,3.16
2018-03-20T18:16:57.075Z,3.25
2018-03-20T18:19:25.707Z,3.30
2018-03-20T18:21:55.353Z,3.27
2018-03-20T18:24:24.038Z,3.33
2018-03-20T18:26:52.660Z,3.36
2018-03-20T18:29:22.253Z,3.40
2018-03-20T18:31:51.046Z,3.40
2018-03-20T18:34:20.652Z,3.33
2018-03-20T18:36:50.118Z,3.41
2018-03-20T18:39:19.918Z,3.46
2018-03-20T18:41:49.093Z,3.34
2018-03-20T18:44:19.345Z,3.32
2018-03-20T18:46:47.675Z,3.28
2018-03-20T18:49:16.310Z,3.35
2018-03-20T18:51:45.954Z,3.38
2018-03-20T18:54:15.335Z,3.32
2018-03-20T18:56:43.729Z,3.32
2018-03-20T18:59:14.478Z,3.28
2018-03-20T19:01:43.943Z,3.33
2018-03-20T19:04:13.850Z,3.25
2018-03-20T19:06:42.934Z,3.29
2018-03-20T19:09:11.637Z,3.29
2018-03-20T19:11:41.398Z,3.27
2018-03-20T19:14:11.861Z,3.32
2018-03-20T19:16:41.055Z,3.25
2018-03-20T19:19:10.554Z,3.35
2018-03-20T19:21:44.899Z,3.33
2018-03-20T19:24:18.453Z,3.25
2018-03-20T19:26:47.991Z,3.38
2018-03-20T19:29:17.624Z,3.34
2018-03-20T19:31:46.463Z,3.42
2018-03-20T19:34:15.079Z,3.48
2018-03-20T19:36:43.549Z,3.52
2018-03-20T19:39:12.100Z,3.55
2018-03-20T19:41:41.176Z,3.53
2018-03-20T19:44:10.161Z,3.62
2018-03-20T19:46:39.948Z,3.65
2018-03-20T19:49:10.683Z,3.54
2018-03-20T19:51:39.525Z,3.42
2018-03-20T19:54:09.821Z,3.37
2018-03-20T19:56:38.463Z,3.23
2018-03-20T19:59:09.022Z,3.21
2018-03-20T20:01:37.266Z,3.16
2018-03-20T20:04:06.433Z,3.01
2018-03-20T20:06:34.765Z,3.00
2018-03-20T20:09:03.803Z,2.95
2018-03-20T20:11:32.349Z,2.89
2018-03-20T20:14:01.400Z,2.69
2018-03-20T20:16:29.740Z,2.59
2018-03-20T20:18:58.156Z,2.58
2018-03-20T20:21:26.550Z,2.40
2018-03-20T20:23:55.400Z,2.34
2018-03-20T20:26:24.374Z,2.24
2018-03-20T20:28:53.485Z,2.12
2018-03-20T20:31:23.015Z,2.15
2018-03-20T20:33:52.514Z,1.92
2018-03-20T20:36:20.938Z,1.87
2018-03-20T20:38:50.323Z,1.89
2018-03-20T20:41:19.718Z,1.81
2018-03-20T20:43:48.401Z,1.75
2018-03-20T20:46:16.708Z,1.64
2018-03-20T20:48:45.015Z,1.59
2018-03-20T20:51:13.489Z,1.60
2018-03-20T20:53:41.813Z,1.46
2018-03-20T20:56:11.606Z,1.51
2018-03-20T20:58:39.910Z,1.41
2018-03-20T21:01:09.888Z,1.52
2018-03-20T21:03:38.280Z,1.42
2018-03-20T21:06:07.516Z,1.62
2018-03-20T21:08:35.962Z,1.38
2018-03-20T21:11:04.259Z,1.51
2018-03-20T21:13:33.492Z,1.33
2018-03-20T21:16:01.808Z,1.32
2018-03-20T21:18:30.108Z,1.14
2018-03-20T21:20:58.585Z,1.08
2018-03-20T21:23:27.672Z,1.08
2018-03-20T21:25:56.718Z,0.99
2018-03-20T21:28:25.014Z,1.09
2018-03-20T21:30:53.390Z,1.13
2018-03-20T21:33:22.226Z,1.09
2018-03-20T21:35:52.519Z,0.88
2018-03-20T21:38:20.964Z,0.93
2018-03-20T21:40:49.417Z,0.95
2018-03-20T21:43:17.727Z,0.89
2018-03-20T21:45:46.058Z,0.82
2018-03-20T21:48:15.659Z,0.82
2018-03-20T21:50:45.967Z,0.96
2018-03-20T21:53:15.199Z,0.86
2018-03-20T21:55:43.503Z,0.98
2018-03-20T21:58:11.837Z,0.84
2018-03-20T22:00:40.257Z,0.88
2018-03-20T22:03:09.497Z,0.84
2018-03-20T22:05:38.784Z,0.87
2018-03-20T22:08:08.175Z,0.81
2018-03-20T22:10:37.798Z,0.85
2018-03-20T22:13:10.073Z,0.80
2018-03-20T22:15:39.320Z,0.69
2018-03-20T22:18:07.800Z,0.71
2018-03-20T22:20:38.218Z,0.68
2018-03-20T22:23:06.644Z,0.87
2018-03-20T22:25:35.109Z,0.86
2018-03-20T22:28:03.372Z,0.62
2018-03-20T22:30:31.644Z,0.56
2018-03-20T22:33:01.024Z,0.63
2018-03-20T22:35:30.569Z,0.77
2018-03-20T22:37:59.156Z,0.64
2018-03-20T22:40:27.951Z,0.48
2018-03-20T22:42:56.408Z,0.46
2018-03-20T22:45:25.014Z,0.41
2018-03-20T22:47:58.214Z,0.43
2018-03-20T22:50:27.489Z,0.36
2018-03-20T22:52:56.738Z,0.31
2018-03-20T22:55:25.172Z,0.27
2018-03-20T22:57:54.245Z,0.34
2018-03-20T23:00:29.270Z,0.52
2018-03-20T23:02:57.545Z,0.46
2018-03-20T23:05:25.828Z,0.34
2018-03-20T23:07:54.202Z,0.50
2018-03-20T23:10:22.520Z,0.50
2018-03-20T23:12:51.593Z,0.47
2018-03-20T23:15:20.176Z,0.42
2018-03-20T23:17:48.619Z,0.50
2018-03-20T23:20:16.924Z,0.44
2018-03-20T23:22:45.276Z,0.54
2018-03-20T23:25:13.610Z,0.43
2018-03-20T23:27:41.936Z,0.34
2018-03-20T23:30:10.541Z,0.21
2018-03-20T23:32:40.489Z,0.19
2018-03-20T23:35:09.004Z,0.32
2018-03-20T23:37:37.332Z,0.16
2018-03-20T23:40:06.025Z,0.17
2018-03-20T23:42:34.413Z,0.09
2018-03-20T23:45:02.797Z,0.10
2018-03-20T23:47:31.667Z,0.06
2018-03-20T23:50:01.011Z,0.24
2018-03-20T23:52:29.376Z,0.19
2018-03-20T23:54:58.708Z,0.14
2018-03-20T23:57:27.169Z,-0.01
2018-03-20T23:59:55.511Z,0.10
