createdAt,value
2024-05-09T00:00:41.654Z,12.60
2024-05-09T00:03:10.999Z,12.60
2024-05-09T00:05:41.491Z,12.60
2024-05-09T00:08:10.055Z,12.50
2024-05-09T00:10:39.385Z,12.50
2024-05-09T00:13:08.439Z,12.50
2024-05-09T00:15:36.520Z,12.50
2024-05-09T00:18:05.674Z,12.40
2024-05-09T00:20:38.687Z,12.30
2024-05-09T00:23:15.936Z,12.30
2024-05-09T00:25:43.912Z,12.20
2024-05-09T00:28:12.670Z,12.30
2024-05-09T00:30:40.098Z,12.20
2024-05-09T00:33:09.153Z,12.20
2024-05-09T00:35:38.627Z,12.10
2024-05-09T00:38:06.385Z,12.00
2024-05-09T00:40:42.311Z,12.00
2024-05-09T00:43:12.749Z,11.90
2024-05-09T00:45:41.001Z,11.90
2024-05-09T00:48:09.663Z,11.90
2024-05-09T00:50:41.413Z,11.90
2024-05-09T00:53:11.963Z,11.80
2024-05-09T00:55:40.286Z,11.80
2024-05-09T00:58:08.413Z,11.80
2024-05-09T01:00:39.626Z,11.80
2024-05-09T01:03:11.845Z,11.70
2024-05-09T01:05:41.124Z,11.80
2024-05-09T01:08:09.727Z,11.70
2024-05-09T01:10:37.781Z,11.70
2024-05-09T01:13:05.876Z,11.60
2024-05-09T01:15:34.887Z,11.50
2024-05-09T01:18:07.136Z,11.40
2024-05-09T01:23:09.856Z,11.30
2024-05-09T01:25:37.746Z,11.30
2024-05-09T01:28:05.284Z,11.20
2024-05-09T01:30:36.282Z,11.20
2024-05-09T01:33:07.372Z,11.10
2024-05-09T01:35:36.861Z,11.10
2024-05-09T01:38:04.383Z,11.00
2024-05-09T01:40:37.483Z,11.10
2024-05-09T01:43:11.844Z,11.10
2024-05-09T01:45:40.431Z,11.20
2024-05-09T01:48:10.967Z,11.20
2024-05-09T01:50:41.800Z,11.20
2024-05-09T01:53:13.607Z,11.30
2024-05-09T01:55:41.558Z,11.40
2024-05-09T01:58:10.001Z,11.40
2024-05-09T02:00:42.120Z,11.50
2024-05-09T02:03:14.443Z,11.50
2024-05-09T02:05:48.390Z,11.60
2024-05-09T02:08:20.840Z,11.60
2024-05-09T02:10:50.225Z,11.60
2024-05-09T02:13:18.076Z,11.50
2024-05-09T02:15:45.570Z,11.50
2024-05-09T02:18:14.144Z,11.50
2024-05-09T02:20:42.756Z,11.60
2024-05-09T02:23:10.670Z,11.60
2024-05-09T02:25:38.682Z,11.50
2024-05-09T02:28:08.813Z,11.40
2024-05-09T02:30:40.430Z,11.40
2024-05-09T02:33:14.130Z,11.30
2024-05-09T02:35:43.863Z,11.30
2024-05-09T02:38:13.499Z,11.30
2024-05-09T02:40:41.099Z,11.20
2024-05-09T02:43:10.790Z,11.30
2024-05-09T02:45:40.073Z,11.30
2024-05-09T02:48:10.329Z,11.30
2024-05-09T02:50:39.838Z,11.20
2024-05-09T02:53:09.489Z,11.20
2024-05-09T02:55:41.150Z,11.20
2024-05-09T02:58:09.809Z,11.20
2024-05-09T03:00:40.879Z,11.20
2024-05-09T03:03:13.212Z,11.10
2024-05-09T03:05:43.378Z,11.00
2024-05-09T03:08:11.290Z,11.00
2024-05-09T03:10:39.455Z,10.90
2024-05-09T03:13:14.167Z,10.80
2024-05-09T03:15:43.485Z,10.80
2024-05-09T03:18:11.540Z,10.90
2024-05-09T03:20:39.863Z,10.80
2024-05-09T03:23:09.748Z,10.70
2024-05-09T03:25:39.352Z,10.80
2024-05-09T03:28:07.510Z,10.70
2024-05-09T03:30:40.810Z,10.70
2024-05-09T03:33:17.674Z,10.70
2024-05-09T03:35:49.401Z,10.80
2024-05-09T03:38:17.299Z,10.90
2024-05-09T03:40:49.399Z,10.90
2024-05-09T03:43:17.895Z,10.90
2024-05-09T03:45:45.993Z,10.90
2024-05-09T03:48:14.553Z,10.90
2024-05-09T03:50:42.323Z,10.90
2024-05-09T03:53:13.923Z,10.90
2024-05-09T03:55:43.312Z,10.80
2024-05-09T03:58:12.703Z,10.70
2024-05-09T04:00:41.351Z,10.80
2024-05-09T04:03:11.405Z,10.90
2024-05-09T04:05:42.431Z,10.90
2024-05-09T04:08:11.397Z,10.80
2024-05-09T04:10:38.943Z,10.80
2024-05-09T04:13:06.211Z,10.80
2024-05-09T04:15:33.818Z,10.70
2024-05-09T04:18:02.120Z,10.70
2024-05-09T04:20:37.496Z,10.70
2024-05-09T04:23:09.445Z,10.70
2024-05-09T04:25:36.950Z,10.60
2024-05-09T04:28:04.405Z,10.60
2024-05-09T04:30:38.019Z,10.50
2024-05-09T04:33:09.684Z,10.50
2024-05-09T04:35:41.908Z,10.50
2024-05-09T04:38:09.584Z,10.50
2024-05-09T04:40:38.662Z,10.50
2024-05-09T04:43:06.891Z,10.40
2024-05-09T04:45:34.643Z,10.50
2024-05-09T04:48:02.935Z,10.50
2024-05-09T04:50:36.797Z,10.40
2024-05-09T04:53:16.013Z,10.40
2024-05-09T04:55:43.771Z,10.40
2024-05-09T04:58:12.625Z,10.40
2024-05-09T05:00:41.894Z,10.40
2024-05-09T05:03:13.815Z,10.40
2024-05-09T05:05:44.499Z,10.50
2024-05-09T05:08:19.071Z,10.60
2024-05-09T05:10:48.399Z,10.70
2024-05-09T05:13:18.384Z,10.70
2024-05-09T05:15:47.515Z,10.80
2024-05-09T05:18:15.759Z,10.80
2024-05-09T05:20:44.007Z,10.90
2024-05-09T05:23:16.423Z,11.00
2024-05-09T05:25:44.829Z,11.10
2024-05-09T05:28:12.047Z,11.10
2024-05-09T05:30:41.378Z,11.30
2024-05-09T05:33:13.687Z,11.30
2024-05-09T05:35:42.096Z,11.40
2024-05-09T05:38:10.970Z,11.50
2024-05-09T05:40:40.176Z,11.80
2024-05-09T05:43:16.775Z,11.90
2024-05-09T05:45:44.481Z,12.00
2024-05-09T05:48:14.738Z,12.20
2024-05-09T05:50:42.913Z,12.40
2024-05-09T05:53:10.821Z,12.60
2024-05-09T05:55:40.571Z,12.90
2024-05-09T05:58:10.574Z,13.20
2024-05-09T06:00:40.434Z,13.50
2024-05-09T06:03:10.499Z,14.10
2024-05-09T06:05:40.373Z,14.60
2024-05-09T06:08:08.281Z,14.90
2024-05-09T06:10:39.391Z,14.90
2024-05-09T06:13:12.466Z,15.20
2024-05-09T06:15:40.755Z,15.50
2024-05-09T06:18:09.692Z,15.80
2024-05-09T06:20:40.084Z,16.20
2024-05-09T06:23:10.647Z,16.80
2024-05-09T06:25:38.960Z,17.30
2024-05-09T06:28:06.598Z,17.00
2024-05-09T06:30:40.073Z,17.30
2024-05-09T06:33:11.815Z,17.50
2024-05-09T06:35:41.069Z,17.70
2024-05-09T06:38:09.462Z,17.50
2024-05-09T06:40:40.082Z,17.70
2024-05-09T06:43:14.473Z,18.00
2024-05-09T06:45:42.255Z,18.00
2024-05-09T06:48:10.390Z,18.30
2024-05-09T06:50:39.494Z,18.20
2024-05-09T06:53:08.452Z,18.10
2024-05-09T06:55:37.340Z,18.20
2024-05-09T06:58:06.554Z,18.20
2024-05-09T07:00:38.755Z,18.00
2024-05-09T07:03:15.721Z,18.30
2024-05-09T07:05:46.266Z,18.30
2024-05-09T07:08:15.489Z,18.30
2024-05-09T07:10:42.911Z,18.10
2024-05-09T07:13:14.265Z,18.20
2024-05-09T07:15:42.237Z,18.50
2024-05-09T07:18:16.261Z,18.30
2024-05-09T07:20:45.601Z,17.70
2024-05-09T07:23:13.328Z,18.10
2024-05-09T07:25:41.575Z,18.00
2024-05-09T07:28:17.269Z,18.30
2024-05-09T07:30:44.883Z,18.20
2024-05-09T07:33:23.781Z,18.50
2024-05-09T07:35:52.163Z,18.70
2024-05-09T07:38:20.399Z,18.60
2024-05-09T07:40:47.833Z,18.70
2024-05-09T07:43:15.903Z,18.10
2024-05-09T07:45:51.498Z,18.50
2024-05-09T07:52:37.778Z,18.50
2024-05-09T07:53:46.931Z,18.70
2024-05-09T07:56:21.205Z,18.70
2024-05-09T07:58:50.989Z,19.10
2024-05-09T08:01:19.195Z,18.70
2024-05-09T08:03:46.896Z,19.10
2024-05-09T08:06:14.453Z,19.20
2024-05-09T08:08:42.114Z,19.30
2024-05-09T08:11:09.423Z,19.60
2024-05-09T08:13:36.546Z,19.00
2024-05-09T08:16:04.424Z,19.40
2024-05-09T08:18:31.909Z,19.60
2024-05-09T08:20:59.462Z,19.80
2024-05-09T08:23:27.122Z,20.00
2024-05-09T08:25:54.571Z,19.90
2024-05-09T08:28:21.776Z,19.90
2024-05-09T08:30:49.616Z,19.90
2024-05-09T08:33:17.099Z,20.20
2024-05-09T08:35:44.439Z,20.30
2024-05-09T08:38:12.008Z,20.50
2024-05-09T08:40:39.329Z,20.60
2024-05-09T08:43:09.774Z,20.30
2024-05-09T08:45:42.407Z,20.40
2024-05-09T08:48:10.601Z,20.30
2024-05-09T08:50:40.746Z,20.50
2024-05-09T08:53:09.182Z,20.60
2024-05-09T08:55:40.721Z,20.80
2024-05-09T08:58:14.152Z,20.70
2024-05-09T09:00:42.505Z,20.30
2024-05-09T09:03:12.885Z,20.50
2024-05-09T09:05:41.083Z,20.50
2024-05-09T09:08:08.984Z,20.80
2024-05-09T09:10:38.630Z,21.00
2024-05-09T09:13:09.936Z,21.40
2024-05-09T09:15:47.893Z,20.90
2024-05-09T09:18:16.217Z,20.90
2024-05-09T09:20:44.294Z,20.70
2024-05-09T09:23:11.918Z,20.80
2024-05-09T09:25:40.758Z,21.10
2024-05-09T09:28:08.371Z,21.10
2024-05-09T09:30:41.967Z,21.10
2024-05-09T09:33:10.166Z,21.20
2024-05-09T09:35:39.956Z,21.20
2024-05-09T09:38:08.279Z,21.80
2024-05-09T09:40:46.850Z,21.90
2024-05-09T09:43:21.582Z,21.80
2024-05-09T09:45:53.237Z,21.60
2024-05-09T09:48:23.097Z,21.50
2024-05-09T09:50:54.855Z,21.90
2024-05-09T09:53:23.428Z,21.70
2024-05-09T09:55:52.579Z,21.70
2024-05-09T09:58:19.952Z,21.80
2024-05-09T10:00:47.384Z,22.00
2024-05-09T10:03:15.161Z,22.00
2024-05-09T10:05:45.272Z,21.70
2024-05-09T10:08:16.041Z,21.70
2024-05-09T10:10:47.322Z,22.00
2024-05-09T10:13:15.243Z,22.00
2024-05-09T10:15:48.118Z,22.40
2024-05-09T10:18:15.995Z,22.50
2024-05-09T10:20:46.923Z,22.60
2024-05-09T10:23:31.241Z,22.30
2024-05-09T10:26:03.092Z,22.60
2024-05-09T10:28:44.094Z,22.40
2024-05-09T10:31:15.773Z,22.30
2024-05-09T10:33:51.014Z,22.40
2024-05-09T10:36:21.060Z,22.30
2024-05-09T10:38:52.037Z,22.30
2024-05-09T10:41:20.406Z,22.40
2024-05-09T10:43:47.985Z,22.40
2024-05-09T10:46:16.039Z,22.70
2024-05-09T10:48:49.051Z,23.00
2024-05-09T10:51:17.988Z,22.60
2024-05-09T10:53:53.843Z,22.60
2024-05-09T10:56:21.419Z,22.70
2024-05-09T10:58:52.264Z,22.40
2024-05-09T11:01:19.831Z,22.90
2024-05-09T11:03:48.079Z,22.90
2024-05-09T11:06:16.562Z,22.90
2024-05-09T11:08:45.062Z,22.90
2024-05-09T11:11:12.481Z,23.10
2024-05-09T11:13:40.933Z,22.70
2024-05-09T11:16:21.491Z,22.50
2024-05-09T11:18:55.770Z,22.60
2024-05-09T11:21:24.052Z,22.50
2024-05-09T11:23:51.819Z,22.90
2024-05-09T11:26:21.442Z,22.70
2024-05-09T11:28:50.321Z,22.90
2024-05-09T11:31:18.558Z,22.90
2024-05-09T11:33:46.682Z,22.70
2024-05-09T11:36:14.538Z,22.90
2024-05-09T11:38:42.386Z,23.20
2024-05-09T11:41:09.738Z,23.00
2024-05-09T11:43:36.997Z,23.80
2024-05-09T11:46:04.692Z,23.60
2024-05-09T11:48:32.528Z,23.00
2024-05-09T11:51:00.065Z,23.40
2024-05-09T11:53:27.809Z,23.40
2024-05-09T11:55:55.026Z,22.70
2024-05-09T11:58:23.610Z,22.60
2024-05-09T12:00:51.449Z,23.40
2024-05-09T12:03:18.978Z,23.30
2024-05-09T12:05:46.499Z,23.40
2024-05-09T12:08:14.349Z,23.40
2024-05-09T12:10:41.953Z,23.40
2024-05-09T12:13:09.332Z,23.10
2024-05-09T12:15:38.176Z,23.10
2024-05-09T12:18:06.959Z,23.70
2024-05-09T12:20:37.895Z,23.40
2024-05-09T12:23:10.202Z,23.40
2024-05-09T12:25:38.769Z,23.20
2024-05-09T12:28:06.995Z,22.80
2024-05-09T12:30:38.401Z,23.60
2024-05-09T12:33:09.154Z,23.70
2024-05-09T12:35:36.749Z,23.50
2024-05-09T12:38:04.394Z,23.50
2024-05-09T12:40:36.647Z,22.60
2024-05-09T12:43:10.162Z,22.90
2024-05-09T12:45:39.206Z,23.00
2024-05-09T12:48:11.336Z,22.70
2024-05-09T12:50:39.933Z,22.90
2024-05-09T12:53:07.267Z,23.50
2024-05-09T12:55:41.446Z,23.20
2024-05-09T12:58:17.674Z,23.40
2024-05-09T13:00:45.564Z,23.60
2024-05-09T13:03:13.223Z,24.30
2024-05-09T13:05:41.543Z,23.50
2024-05-09T13:08:09.255Z,23.50
2024-05-09T13:10:37.090Z,22.50
2024-05-09T13:13:05.028Z,22.60
2024-05-09T13:15:37.260Z,22.40
2024-05-09T13:18:05.795Z,22.60
2024-05-09T13:20:35.538Z,22.70
2024-05-09T13:23:08.327Z,23.30
2024-05-09T13:25:37.770Z,23.40
2024-05-09T13:28:06.793Z,23.80
2024-05-09T13:30:39.612Z,23.60
2024-05-09T13:33:14.264Z,23.50
2024-05-09T13:35:47.173Z,22.80
2024-05-09T13:38:19.481Z,23.40
2024-05-09T13:40:47.601Z,22.90
2024-05-09T13:43:15.314Z,22.60
2024-05-09T13:45:43.235Z,22.50
2024-05-09T13:48:10.832Z,22.10
2024-05-09T13:50:39.204Z,22.40
2024-05-09T13:53:08.238Z,22.60
2024-05-09T13:55:39.816Z,22.70
2024-05-09T13:58:08.644Z,23.10
2024-05-09T14:00:44.387Z,23.10
2024-05-09T14:03:18.301Z,22.90
2024-05-09T14:05:47.635Z,23.20
2024-05-09T14:08:16.076Z,23.50
2024-05-09T14:10:46.918Z,23.70
2024-05-09T14:13:14.616Z,23.80
2024-05-09T14:15:41.930Z,24.30
2024-05-09T14:18:13.123Z,24.10
2024-05-09T14:20:41.697Z,24.30
2024-05-09T14:23:08.985Z,23.90
2024-05-09T14:25:38.806Z,24.20
2024-05-09T14:28:08.897Z,24.20
2024-05-09T14:30:38.154Z,23.70
2024-05-09T14:33:08.008Z,23.00
2024-05-09T14:35:37.941Z,22.70
2024-05-09T14:38:07.045Z,22.40
2024-05-09T14:40:41.152Z,22.60
2024-05-09T14:43:13.116Z,22.80
2024-05-09T14:45:41.231Z,23.30
2024-05-09T14:48:08.847Z,23.50
2024-05-09T14:50:39.145Z,23.20
2024-05-09T14:53:12.667Z,23.80
2024-05-09T14:55:42.464Z,24.40
2024-05-09T14:58:11.198Z,23.90
2024-05-09T15:00:44.604Z,23.70
2024-05-09T15:03:16.062Z,23.10
2024-05-09T15:05:43.461Z,22.80
2024-05-09T15:08:10.888Z,22.50
2024-05-09T15:10:39.075Z,22.50
2024-05-09T15:13:08.197Z,22.50
2024-05-09T15:15:37.628Z,22.40
2024-05-09T15:18:06.407Z,22.30
2024-05-09T15:20:36.363Z,22.10
2024-05-09T15:23:06.856Z,22.40
2024-05-09T15:25:34.938Z,23.00
2024-05-09T15:28:02.315Z,23.30
2024-05-09T15:30:32.780Z,23.10
2024-05-09T15:33:06.428Z,23.30
2024-05-09T15:35:35.372Z,23.40
2024-05-09T15:38:03.789Z,24.00
2024-05-09T15:40:38.394Z,23.60
2024-05-09T15:43:10.140Z,24.00
2024-05-09T15:45:38.816Z,24.30
2024-05-09T15:48:07.937Z,24.80
2024-05-09T15:50:40.656Z,24.60
2024-05-09T15:53:10.866Z,24.30
2024-05-09T15:55:38.966Z,23.70
2024-05-09T15:58:12.698Z,23.40
2024-05-09T16:00:42.742Z,23.00
2024-05-09T16:03:12.743Z,22.90
2024-05-09T16:05:41.915Z,22.90
2024-05-09T16:08:09.433Z,22.50
2024-05-09T16:10:42.383Z,22.50
2024-05-09T16:13:12.071Z,22.40
2024-05-09T16:15:39.507Z,22.20
2024-05-09T16:18:06.947Z,22.30
2024-05-09T16:20:39.779Z,22.10
2024-05-09T16:23:09.845Z,22.00
2024-05-09T16:25:37.802Z,21.90
2024-05-09T16:28:09.051Z,21.80
2024-05-09T16:30:41.505Z,21.80
2024-05-09T16:33:09.682Z,21.80
2024-05-09T16:35:37.805Z,21.80
2024-05-09T16:38:07.055Z,22.00
2024-05-09T16:40:38.911Z,22.20
2024-05-09T16:43:09.135Z,22.40
2024-05-09T16:45:37.212Z,22.40
2024-05-09T16:48:04.897Z,22.50
2024-05-09T16:50:34.971Z,22.50
2024-05-09T16:53:06.791Z,22.50
2024-05-09T16:55:35.720Z,22.20
2024-05-09T16:58:03.642Z,22.00
2024-05-09T17:00:39.482Z,21.80
2024-05-09T17:03:12.598Z,21.80
2024-05-09T17:05:41.399Z,21.70
2024-05-09T17:08:08.942Z,21.60
2024-05-09T17:10:37.004Z,21.60
2024-05-09T17:13:06.478Z,21.70
2024-05-09T17:15:35.670Z,21.80
2024-05-09T17:18:04.026Z,21.80
2024-05-09T17:20:34.790Z,21.80
2024-05-09T17:23:06.052Z,21.90
2024-05-09T17:25:34.174Z,21.90
2024-05-09T17:28:07.310Z,21.80
2024-05-09T17:30:38.203Z,21.80
2024-05-09T17:33:08.879Z,21.80
2024-05-09T17:35:37.617Z,21.80
2024-05-09T17:38:06.346Z,21.80
2024-05-09T17:40:36.459Z,21.80
2024-05-09T17:43:08.016Z,21.80
2024-05-09T17:45:41.195Z,21.80
2024-05-09T17:48:11.228Z,21.80
2024-05-09T17:50:39.751Z,21.70
2024-05-09T17:53:07.254Z,21.60
2024-05-09T17:55:35.551Z,21.60
2024-05-09T17:58:04.096Z,21.50
2024-05-09T18:00:38.051Z,21.40
2024-05-09T18:03:12.028Z,21.30
2024-05-09T18:05:40.829Z,21.10
2024-05-09T18:08:09.012Z,21.00
2024-05-09T18:10:39.030Z,21.00
2024-05-09T18:13:09.044Z,20.90
2024-05-09T18:15:37.268Z,20.70
2024-05-09T18:18:05.382Z,20.60
2024-05-09T18:20:41.616Z,20.50
2024-05-09T18:23:14.336Z,20.40
2024-05-09T18:25:42.790Z,20.20
2024-05-09T18:28:10.191Z,20.00
2024-05-09T18:30:38.147Z,19.70
2024-05-09T18:33:07.533Z,19.50
2024-05-09T18:35:36.667Z,19.20
2024-05-09T18:38:05.503Z,19.00
2024-05-09T18:40:36.389Z,18.70
2024-05-09T18:43:08.200Z,18.50
2024-05-09T18:45:41.068Z,18.20
2024-05-09T18:48:09.887Z,18.00
2024-05-09T18:50:40.148Z,17.80
2024-05-09T18:53:10.357Z,17.70
2024-05-09T18:55:38.340Z,17.60
2024-05-09T18:58:05.718Z,17.40
2024-05-09T19:00:37.095Z,17.30
2024-05-09T19:03:12.852Z,17.10
2024-05-09T19:05:43.880Z,17.00
2024-05-09T19:08:12.462Z,16.90
2024-05-09T19:10:40.342Z,16.80
2024-05-09T19:13:12.086Z,16.70
2024-05-09T19:15:42.037Z,16.60
2024-05-09T19:18:10.610Z,16.40
2024-05-09T19:20:38.487Z,16.30
2024-05-09T19:23:06.869Z,16.20
2024-05-09T19:25:35.374Z,16.10
2024-05-09T19:28:03.708Z,16.10
2024-05-09T19:30:38.555Z,16.00
2024-05-09T19:33:10.361Z,16.00
2024-05-09T19:35:38.760Z,15.90
2024-05-09T19:38:06.014Z,15.80
2024-05-09T19:40:35.199Z,15.80
2024-05-09T19:43:04.606Z,15.70
2024-05-09T19:45:33.185Z,15.60
2024-05-09T19:48:01.545Z,15.50
2024-05-09T19:50:37.195Z,15.50
2024-05-09T19:53:10.947Z,15.50
2024-05-09T19:55:38.672Z,15.40
2024-05-09T19:58:07.358Z,15.30
2024-05-09T20:00:38.160Z,15.30
2024-05-09T20:03:08.007Z,15.20
2024-05-09T20:05:36.597Z,15.20
2024-05-09T20:08:04.717Z,15.20
2024-05-09T20:10:34.114Z,15.10
2024-05-09T20:13:04.600Z,15.10
2024-05-09T20:15:34.516Z,15.00
2024-05-09T20:18:02.172Z,14.90
2024-05-09T20:20:37.363Z,14.80
2024-05-09T20:23:09.007Z,14.80
2024-05-09T20:25:36.798Z,14.80
2024-05-09T20:28:04.574Z,14.80
2024-05-09T20:30:34.386Z,14.90
2024-05-09T20:33:04.429Z,14.90
2024-05-09T20:35:33.206Z,14.80
2024-05-09T20:38:01.658Z,14.70
2024-05-09T20:40:34.227Z,14.70
2024-05-09T20:43:05.615Z,14.80
2024-05-09T20:45:33.843Z,14.70
2024-05-09T20:48:01.719Z,14.60
2024-05-09T20:50:36.995Z,14.60
2024-05-09T20:53:12.725Z,14.50
2024-05-09T20:55:41.049Z,14.50
2024-05-09T20:58:09.857Z,14.60
2024-05-09T21:00:41.070Z,14.50
2024-05-09T21:03:12.815Z,14.50
2024-05-09T21:05:40.909Z,14.50
2024-05-09T21:08:08.720Z,14.50
2024-05-09T21:10:37.189Z,14.50
2024-05-09T21:13:05.680Z,14.50
2024-05-09T21:15:34.033Z,14.50
2024-05-09T21:18:01.737Z,14.60
2024-05-09T21:20:32.579Z,14.60
2024-05-09T21:23:01.811Z,14.60
2024-05-09T21:25:29.766Z,14.50
2024-05-09T21:27:57.170Z,14.50
2024-05-09T21:30:36.930Z,14.50
2024-05-09T21:33:10.608Z,14.50
2024-05-09T21:35:39.138Z,14.50
2024-05-09T21:38:07.199Z,14.50
2024-05-09T21:40:36.435Z,14.50
2024-05-09T21:43:05.251Z,14.40
2024-05-09T21:45:32.966Z,14.30
2024-05-09T21:48:00.634Z,14.30
2024-05-09T21:50:35.759Z,14.30
2024-05-09T21:53:07.696Z,14.20
2024-05-09T21:55:35.191Z,14.20
2024-05-09T21:58:02.885Z,14.10
2024-05-09T22:00:36.949Z,14.10
2024-05-09T22:03:10.697Z,14.10
2024-05-09T22:05:43.366Z,14.00
2024-05-09T22:08:10.942Z,13.90
2024-05-09T22:10:38.780Z,13.90
2024-05-09T22:13:07.053Z,14.00
2024-05-09T22:15:36.971Z,13.90
2024-05-09T22:18:07.311Z,13.90
2024-05-09T22:20:38.411Z,13.90
2024-05-09T22:23:08.591Z,13.90
2024-05-09T22:25:36.782Z,13.80
2024-05-09T22:28:04.438Z,13.80
2024-05-09T22:30:37.044Z,13.80
2024-05-09T22:33:11.677Z,13.80
2024-05-09T22:35:41.149Z,13.70
2024-05-09T22:38:08.682Z,13.70
2024-05-09T22:40:46.786Z,13.80
2024-05-09T22:43:23.067Z,13.80
2024-05-09T22:45:52.292Z,13.80
2024-05-09T22:48:20.232Z,13.80
2024-05-09T22:50:47.596Z,13.70
2024-05-09T22:53:14.874Z,13.70
2024-05-09T22:55:42.628Z,13.70
2024-05-09T22:58:09.855Z,13.60
2024-05-09T23:00:37.174Z,13.60
2024-05-09T23:03:05.511Z,13.60
2024-05-09T23:05:33.122Z,13.60
2024-05-09T23:08:01.511Z,13.60
2024-05-09T23:10:35.584Z,13.60
2024-05-09T23:13:05.886Z,13.60
2024-05-09T23:15:34.450Z,13.60
2024-05-09T23:18:01.960Z,13.60
2024-05-09T23:20:36.412Z,13.60
2024-05-09T23:23:07.672Z,13.60
2024-05-09T23:25:35.235Z,13.60
2024-05-09T23:28:02.614Z,13.60
2024-05-09T23:30:37.388Z,13.60
2024-05-09T23:33:08.423Z,13.60
2024-05-09T23:35:37.521Z,13.60
2024-05-09T23:38:05.185Z,13.60
2024-05-09T23:43:03.290Z,13.70
2024-05-09T23:45:30.892Z,13.60
2024-05-09T23:47:58.101Z,13.50
2024-05-09T23:50:33.595Z,13.50
2024-05-09T23:53:03.789Z,13.40
2024-05-09T23:55:31.946Z,13.40
2024-05-09T23:57:59.588Z,13.40
