createdAt,value
2023-03-23T00:00:14.218Z,151.22
2023-03-23T00:04:14.406Z,149.11
2023-03-23T00:08:14.282Z,148.41
2023-03-23T00:12:14.563Z,148.02
2023-03-23T00:16:14.690Z,147.80
2023-03-23T00:20:14.722Z,148.45
2023-03-23T00:24:14.732Z,144.84
2023-03-23T00:28:15.023Z,145.45
2023-03-23T00:32:15.205Z,146.49
2023-03-23T00:36:15.359Z,144.21
2023-03-23T00:40:15.503Z,142.74
2023-03-23T00:44:15.749Z,142.89
2023-03-23T00:48:16.647Z,144.29
2023-03-23T00:52:15.470Z,142.98
2023-03-23T00:56:15.559Z,142.90
2023-03-23T01:00:15.391Z,142.55
2023-03-23T01:04:15.582Z,141.35
2023-03-23T01:08:15.350Z,142.52
2023-03-23T01:12:15.587Z,140.60
2023-03-23T01:16:15.226Z,140.16
2023-03-23T01:20:15.770Z,137.64
2023-03-23T01:24:15.154Z,136.80
2023-03-23T01:28:15.174Z,136.99
2023-03-23T01:32:15.095Z,139.94
2023-03-23T01:36:15.240Z,136.73
2023-03-23T01:40:15.357Z,134.75
2023-03-23T01:44:15.722Z,135.61
2023-03-23T01:48:15.670Z,134.63
2023-03-23T01:52:16.093Z,135.79
2023-03-23T01:56:16.444Z,134.67
2023-03-23T02:00:16.267Z,134.57
2023-03-23T02:04:16.487Z,134.10
2023-03-23T02:08:16.585Z,133.15
2023-03-23T02:12:17.251Z,132.64
2023-03-23T02:16:16.957Z,131.92
2023-03-23T02:20:17.197Z,131.00
2023-03-23T02:24:18.678Z,129.56
2023-03-23T02:28:17.838Z,128.61
2023-03-23T02:32:17.800Z,129.70
2023-03-23T02:36:18.291Z,130.45
2023-03-23T02:40:19.990Z,129.68
2023-03-23T02:44:18.401Z,129.38
2023-03-23T02:48:19.045Z,127.27
2023-03-23T02:52:19.010Z,126.23
2023-03-23T02:56:19.241Z,126.83
2023-03-23T03:00:18.989Z,127.68
2023-03-23T03:04:19.423Z,125.04
2023-03-23T03:08:19.356Z,127.66
2023-03-23T03:12:18.976Z,125.86
2023-03-23T03:16:19.655Z,125.12
2023-03-23T03:20:18.844Z,123.69
2023-03-23T03:24:18.853Z,122.51
2023-03-23T03:28:18.738Z,119.60
2023-03-23T03:32:19.085Z,122.83
2023-03-23T03:36:19.072Z,122.13
2023-03-23T03:40:18.823Z,121.94
2023-03-23T03:44:19.013Z,119.46
2023-03-23T03:48:19.191Z,120.66
2023-03-23T03:52:18.593Z,121.03
2023-03-23T03:56:18.867Z,120.20
2023-03-23T04:00:18.966Z,118.23
2023-03-23T04:04:19.802Z,119.43
2023-03-23T04:08:18.893Z,119.92
2023-03-23T04:12:18.729Z,118.16
2023-03-23T04:16:18.459Z,118.17
2023-03-23T04:20:18.402Z,118.06
2023-03-23T04:24:23.323Z,118.20
2023-03-23T04:28:19.806Z,117.02
2023-03-23T04:32:18.393Z,118.74
2023-03-23T04:36:18.379Z,115.62
2023-03-23T04:40:18.211Z,116.78
2023-03-23T04:44:18.249Z,115.20
2023-03-23T04:48:18.849Z,115.16
2023-03-23T04:52:18.778Z,114.57
2023-03-23T04:56:18.368Z,115.46
2023-03-23T05:00:18.349Z,115.71
2023-03-23T05:04:18.406Z,104.89
2023-03-23T05:08:18.267Z,90.34
2023-03-23T05:12:18.330Z,75.95
2023-03-23T05:16:18.225Z,67.27
2023-03-23T05:20:18.163Z,54.26
2023-03-23T05:24:18.143Z,47.85
2023-03-23T05:28:18.063Z,36.25
2023-03-23T05:32:18.638Z,37.24
2023-03-23T05:36:20.094Z,38.63
2023-03-23T05:40:18.493Z,43.81
2023-03-23T05:44:18.253Z,45.79
2023-03-23T05:48:18.052Z,45.55
2023-03-23T05:52:18.427Z,51.35
2023-03-23T05:56:18.153Z,50.78
2023-03-23T06:00:18.032Z,52.26
2023-03-23T06:04:17.910Z,52.68
2023-03-23T06:08:18.204Z,54.72
2023-03-23T06:12:19.556Z,55.72
2023-03-23T06:16:17.911Z,57.08
2023-03-23T06:20:17.984Z,58.10
2023-03-23T06:24:17.829Z,59.45
2023-03-23T06:28:18.086Z,57.75
2023-03-23T06:32:18.281Z,59.42
2023-03-23T06:36:17.822Z,60.24
2023-03-23T06:40:17.945Z,122.68
2023-03-23T06:44:17.692Z,115.68
2023-03-23T06:48:18.642Z,112.37
2023-03-23T06:52:17.688Z,105.11
2023-03-23T06:56:17.618Z,124.18
2023-03-23T07:00:17.522Z,118.59
2023-03-23T07:04:18.163Z,155.39
2023-03-23T07:08:17.475Z,250.55
2023-03-23T07:12:23.271Z,226.15
2023-03-23T07:16:19.140Z,194.37
2023-03-23T07:20:17.373Z,206.80
2023-03-23T07:24:17.357Z,196.38
2023-03-23T07:28:17.267Z,218.02
2023-03-23T07:32:17.947Z,218.15
2023-03-23T07:36:18.125Z,209.62
2023-03-23T07:40:17.526Z,190.43
2023-03-23T07:44:17.282Z,169.34
2023-03-23T07:48:21.251Z,152.90
2023-03-23T07:52:17.220Z,138.98
2023-03-23T07:56:17.183Z,123.43
2023-03-23T08:00:17.121Z,113.78
2023-03-23T08:04:17.095Z,108.28
2023-03-23T08:08:17.083Z,108.31
2023-03-23T08:12:17.047Z,108.77
2023-03-23T08:16:17.174Z,104.07
2023-03-23T08:20:17.343Z,88.19
2023-03-23T08:24:17.743Z,85.92
2023-03-23T08:28:18.264Z,88.74
2023-03-23T08:32:17.937Z,47.37
2023-03-23T08:36:18.218Z,70.31
2023-03-23T08:40:18.755Z,56.89
2023-03-23T08:44:18.234Z,57.10
2023-03-23T08:48:18.253Z,49.10
2023-03-23T08:52:18.551Z,47.19
2023-03-23T08:56:18.368Z,44.48
2023-03-23T09:00:18.558Z,40.82
2023-03-23T09:04:18.683Z,42.12
2023-03-23T09:08:18.910Z,52.30
2023-03-23T09:12:19.627Z,48.47
2023-03-23T09:16:18.857Z,32.21
2023-03-23T09:20:18.787Z,25.00
2023-03-23T09:24:19.582Z,31.52
2023-03-23T09:28:18.808Z,46.63
2023-03-23T09:32:18.683Z,35.91
2023-03-23T09:36:18.657Z,30.09
2023-03-23T09:40:18.619Z,27.16
2023-03-23T09:44:18.848Z,42.97
2023-03-23T09:48:19.211Z,41.58
2023-03-23T09:52:18.749Z,35.85
2023-03-23T09:56:19.615Z,24.73
2023-03-23T10:00:18.990Z,28.19
2023-03-23T10:04:19.081Z,31.54
2023-03-23T10:08:19.125Z,37.34
2023-03-23T10:12:19.183Z,27.38
2023-03-23T10:16:19.240Z,28.42
2023-03-23T10:20:19.668Z,31.11
2023-03-23T10:24:19.541Z,25.00
2023-03-23T10:28:19.547Z,36.42
2023-03-23T10:32:19.523Z,51.29
2023-03-23T10:36:19.597Z,44.00
2023-03-23T10:40:22.187Z,25.39
2023-03-23T10:44:19.633Z,26.50
2023-03-23T10:48:19.606Z,25.42
2023-03-23T10:52:19.828Z,25.00
2023-03-23T10:56:19.857Z,25.00
2023-03-23T11:00:19.865Z,25.00
2023-03-23T11:04:19.492Z,25.00
2023-03-23T11:08:19.365Z,37.64
2023-03-23T11:12:19.977Z,25.00
2023-03-23T11:16:19.783Z,25.00
2023-03-23T11:20:19.534Z,53.90
2023-03-23T11:24:19.304Z,30.07
2023-03-23T11:28:19.306Z,36.72
2023-03-23T11:32:19.173Z,7.49
2023-03-23T11:36:19.377Z,76.65
2023-03-23T11:40:19.088Z,85.40
2023-03-23T11:44:19.051Z,64.93
2023-03-23T11:48:19.157Z,79.98
2023-03-23T11:52:19.167Z,114.44
2023-03-23T11:56:19.340Z,142.30
2023-03-23T12:00:19.380Z,150.80
2023-03-23T12:04:20.004Z,151.74
2023-03-23T12:12:19.720Z,142.47
2023-03-23T12:16:19.737Z,121.58
2023-03-23T12:20:19.808Z,133.59
2023-03-23T12:24:19.837Z,126.04
2023-03-23T12:28:19.955Z,90.27
2023-03-23T12:32:20.168Z,128.17
2023-03-23T12:36:20.406Z,107.60
2023-03-23T12:40:20.358Z,137.16
2023-03-23T12:44:20.336Z,121.56
2023-03-23T12:48:20.663Z,115.34
2023-03-23T12:52:20.253Z,114.01
2023-03-23T12:56:20.222Z,108.78
2023-03-23T13:00:20.185Z,101.71
2023-03-23T13:04:21.033Z,95.83
2023-03-23T13:08:24.503Z,103.84
2023-03-23T13:12:20.115Z,108.43
2023-03-23T13:16:20.062Z,109.15
2023-03-23T13:20:20.280Z,112.34
2023-03-23T13:24:20.156Z,124.92
2023-03-23T13:28:19.921Z,134.55
2023-03-23T13:32:20.218Z,129.87
2023-03-23T13:36:19.979Z,132.52
2023-03-23T13:40:20.109Z,136.78
2023-03-23T13:44:19.971Z,140.77
2023-03-23T13:48:20.636Z,150.70
2023-03-23T13:52:19.726Z,159.06
2023-03-23T13:56:19.773Z,165.33
2023-03-23T14:00:19.777Z,164.66
2023-03-23T14:04:20.011Z,164.25
2023-03-23T14:08:20.113Z,164.33
2023-03-23T14:12:20.021Z,165.58
2023-03-23T14:16:20.400Z,172.60
2023-03-23T14:20:20.397Z,173.30
2023-03-23T14:24:20.473Z,171.06
2023-03-23T14:28:20.023Z,170.42
2023-03-23T14:32:20.364Z,175.41
2023-03-23T14:36:20.188Z,175.60
2023-03-23T14:40:20.151Z,174.36
2023-03-23T14:44:20.216Z,170.27
2023-03-23T14:48:20.466Z,175.00
2023-03-23T14:52:20.522Z,174.38
2023-03-23T14:56:20.451Z,175.27
2023-03-23T15:00:20.777Z,176.94
2023-03-23T15:04:20.955Z,176.94
2023-03-23T15:08:20.752Z,173.82
2023-03-23T15:12:21.327Z,172.25
2023-03-23T15:16:21.196Z,176.30
2023-03-23T15:20:21.282Z,177.82
2023-03-23T15:24:21.274Z,178.93
2023-03-23T15:28:21.432Z,177.37
2023-03-23T15:32:21.298Z,179.00
2023-03-23T15:36:21.253Z,177.79
2023-03-23T15:40:21.419Z,178.03
2023-03-23T15:44:21.363Z,178.92
2023-03-23T15:48:21.126Z,178.66
2023-03-23T15:52:21.494Z,178.10
2023-03-23T15:56:21.384Z,177.43
2023-03-23T16:00:21.178Z,179.03
2023-03-23T16:04:21.161Z,179.62
2023-03-23T16:08:21.028Z,179.05
2023-03-23T16:12:21.892Z,179.85
2023-03-23T16:16:21.383Z,182.04
2023-03-23T16:20:20.925Z,178.99
2023-03-23T16:24:20.979Z,182.25
2023-03-23T16:36:44.890Z,25.00
2023-03-23T16:40:45.130Z,26.58
2023-03-23T16:44:44.873Z,27.17
2023-03-23T16:48:44.837Z,32.73
2023-03-23T16:52:46.404Z,34.15
2023-03-23T16:56:44.771Z,28.38
2023-03-23T17:00:44.712Z,31.47
2023-03-23T17:04:45.115Z,34.01
2023-03-23T17:08:44.756Z,28.46
2023-03-23T17:12:44.691Z,38.55
2023-03-23T17:16:45.013Z,40.62
2023-03-23T17:20:44.892Z,43.60
2023-03-23T17:24:45.002Z,38.59
2023-03-23T17:28:45.119Z,46.03
2023-03-23T17:32:45.641Z,39.20
2023-03-23T17:36:45.485Z,49.53
2023-03-23T17:40:45.722Z,53.67
2023-03-23T17:44:46.027Z,52.11
2023-03-23T17:48:45.936Z,55.21
2023-03-23T17:52:46.150Z,55.66
2023-03-23T17:56:46.357Z,55.76
2023-03-23T18:00:46.607Z,57.50
2023-03-23T18:04:46.654Z,40.73
2023-03-23T18:08:47.122Z,55.00
2023-03-23T18:12:46.858Z,48.66
2023-03-23T18:16:46.851Z,46.99
2023-03-23T18:20:47.165Z,52.83
2023-03-23T18:24:47.082Z,75.80
2023-03-23T18:28:46.763Z,110.55
2023-03-23T18:32:46.701Z,62.11
2023-03-23T18:36:46.779Z,47.22
2023-03-23T18:40:46.681Z,37.07
2023-03-23T18:44:46.616Z,34.34
2023-03-23T18:48:46.528Z,36.00
2023-03-23T18:52:46.918Z,42.83
2023-03-23T18:56:46.638Z,26.96
2023-03-23T19:00:46.436Z,31.85
2023-03-23T19:04:46.576Z,57.87
2023-03-23T19:08:46.484Z,63.86
2023-03-23T19:12:47.308Z,65.99
2023-03-23T19:16:46.319Z,71.82
2023-03-23T19:21:12.587Z,78.03
2023-03-23T19:24:47.538Z,80.26
2023-03-23T19:29:23.309Z,82.86
2023-03-23T19:32:47.214Z,85.63
2023-03-23T19:36:54.378Z,87.07
2023-03-23T19:40:48.225Z,87.30
2023-03-23T19:44:46.763Z,88.40
2023-03-23T19:48:46.650Z,89.88
2023-03-23T19:52:46.093Z,89.44
2023-03-23T19:56:45.984Z,89.07
2023-03-23T20:00:46.071Z,88.72
2023-03-23T20:04:46.501Z,89.38
2023-03-23T20:08:46.426Z,89.08
2023-03-23T20:12:46.550Z,88.13
2023-03-23T20:16:46.377Z,86.22
2023-03-23T20:20:50.153Z,85.07
2023-03-23T20:24:47.380Z,87.27
2023-03-23T20:28:47.649Z,89.58
2023-03-23T20:32:46.347Z,91.58
2023-03-23T20:36:46.189Z,92.29
2023-03-23T20:40:46.176Z,91.86
2023-03-23T20:44:49.377Z,92.78
2023-03-23T20:48:46.190Z,94.81
2023-03-23T20:52:46.093Z,94.12
2023-03-23T20:56:46.119Z,95.06
2023-03-23T21:00:46.030Z,93.34
2023-03-23T21:04:46.359Z,93.07
2023-03-23T21:08:45.953Z,93.25
2023-03-23T21:12:46.308Z,94.08
2023-03-23T21:16:45.969Z,93.60
2023-03-23T21:20:46.103Z,92.59
2023-03-23T21:24:45.786Z,93.65
2023-03-23T21:28:45.764Z,93.49
2023-03-23T21:32:45.749Z,92.46
2023-03-23T21:36:45.665Z,93.47
2023-03-23T21:40:46.895Z,92.76
2023-03-23T21:44:45.734Z,91.47
2023-03-23T21:48:45.527Z,91.60
2023-03-23T21:52:45.792Z,92.14
2023-03-23T21:56:46.130Z,92.04
2023-03-23T22:00:46.238Z,92.20
2023-03-23T22:04:45.523Z,90.37
2023-03-23T22:08:45.560Z,91.86
2023-03-23T22:12:46.280Z,88.26
2023-03-23T22:16:46.829Z,88.52
2023-03-23T22:20:46.087Z,90.62
2023-03-23T22:24:46.056Z,88.88
2023-03-23T22:28:46.033Z,89.56
2023-03-23T22:32:46.161Z,87.63
2023-03-23T22:36:46.685Z,87.08
2023-03-23T22:40:46.878Z,86.21
2023-03-23T22:44:46.868Z,86.42
2023-03-23T22:48:47.055Z,86.69
2023-03-23T22:52:47.091Z,86.61
2023-03-23T22:56:47.364Z,83.87
2023-03-23T23:00:49.495Z,85.07
2023-03-23T23:04:47.231Z,85.18
2023-03-23T23:08:47.903Z,84.85
2023-03-23T23:12:47.557Z,82.10
2023-03-23T23:16:47.691Z,80.16
2023-03-23T23:20:48.085Z,81.95
2023-03-23T23:24:48.224Z,80.23
2023-03-23T23:28:48.381Z,81.75
2023-03-23T23:32:48.411Z,78.55
2023-03-23T23:36:48.638Z,79.89
2023-03-23T23:40:48.981Z,79.42
2023-03-23T23:44:48.783Z,79.23
2023-03-23T23:48:49.238Z,79.52
2023-03-23T23:52:49.333Z,78.71
2023-03-23T23:56:49.793Z,77.93
