createdAt,value
2022-10-23T00:00:47.546Z,14.60
2022-10-23T00:03:14.752Z,14.60
2022-10-23T00:05:41.765Z,14.70
2022-10-23T00:08:08.903Z,14.70
2022-10-23T00:10:36.150Z,14.60
2022-10-23T00:13:03.466Z,14.70
2022-10-23T00:15:34.430Z,14.70
2022-10-23T00:18:01.798Z,14.70
2022-10-23T00:20:28.883Z,14.70
2022-10-23T00:22:56.583Z,14.70
2022-10-23T00:25:24.434Z,14.70
2022-10-23T00:27:51.574Z,14.60
2022-10-23T00:30:18.978Z,14.60
2022-10-23T00:32:46.240Z,14.60
2022-10-23T00:35:13.383Z,14.60
2022-10-23T00:37:40.964Z,14.60
2022-10-23T00:40:09.191Z,14.60
2022-10-23T00:42:36.293Z,14.60
2022-10-23T00:45:13.407Z,14.60
2022-10-23T00:47:40.916Z,14.60
2022-10-23T00:50:08.312Z,14.60
2022-10-23T00:52:36.263Z,14.60
2022-10-23T00:55:09.113Z,14.60
2022-10-23T00:57:37.810Z,14.60
2022-10-23T01:00:05.407Z,14.70
2022-10-23T01:02:32.582Z,14.70
2022-10-23T01:04:59.951Z,14.70
2022-10-23T01:07:35.906Z,14.60
2022-10-23T01:10:09.009Z,14.70
2022-10-23T01:13:19.921Z,14.70
2022-10-23T01:15:54.420Z,14.70
2022-10-23T01:18:35.162Z,14.70
2022-10-23T01:21:05.200Z,14.70
2022-10-23T01:24:01.280Z,14.70
2022-10-23T01:26:51.890Z,14.70
2022-10-23T01:29:41.298Z,14.80
2022-10-23T01:32:49.236Z,14.70
2022-10-23T01:35:38.793Z,14.70
2022-10-23T01:38:13.773Z,14.70
2022-10-23T01:40:49.576Z,14.80
2022-10-23T01:44:01.750Z,14.70
2022-10-23T01:46:35.515Z,14.80
2022-10-23T01:49:05.798Z,14.80
2022-10-23T01:51:37.088Z,14.80
2022-10-23T01:54:10.082Z,14.80
2022-10-23T01:56:38.773Z,14.80
2022-10-23T01:59:08.848Z,14.80
2022-10-23T02:01:39.948Z,14.80
2022-10-23T02:04:07.979Z,14.80
2022-10-23T02:06:35.290Z,14.90
2022-10-23T02:09:02.645Z,14.90
2022-10-23T02:11:29.749Z,14.90
2022-10-23T02:14:01.978Z,14.90
2022-10-23T02:16:37.253Z,14.90
2022-10-23T02:19:26.293Z,14.90
2022-10-23T02:22:35.566Z,14.90
2022-10-23T02:25:14.608Z,14.90
2022-10-23T02:27:51.350Z,14.80
2022-10-23T02:30:20.319Z,14.90
2022-10-23T02:33:10.595Z,14.80
2022-10-23T02:35:37.992Z,14.80
2022-10-23T02:38:37.917Z,14.80
2022-10-23T02:41:08.069Z,14.80
2022-10-23T02:43:44.176Z,14.90
2022-10-23T02:46:47.093Z,14.80
2022-10-23T02:49:25.443Z,14.90
2022-10-23T02:52:19.372Z,14.90
2022-10-23T02:55:01.884Z,14.90
2022-10-23T02:57:34.733Z,14.90
2022-10-23T03:00:08.264Z,14.90
2022-10-23T03:02:40.329Z,14.90
2022-10-23T03:05:10.501Z,14.90
2022-10-23T03:07:38.746Z,14.90
2022-10-23T03:10:10.150Z,14.80
2022-10-23T03:12:37.532Z,14.80
2022-10-23T03:15:06.935Z,14.80
2022-10-23T03:17:35.403Z,14.90
2022-10-23T03:20:03.688Z,14.80
2022-10-23T03:22:33.450Z,14.80
2022-10-23T03:25:02.087Z,14.80
2022-10-23T03:27:32.006Z,14.90
2022-10-23T03:30:03.512Z,14.80
2022-10-23T03:32:31.692Z,14.80
2022-10-23T03:35:03.277Z,14.80
2022-10-23T03:37:31.673Z,14.80
2022-10-23T03:40:00.567Z,14.80
2022-10-23T03:42:33.384Z,14.90
2022-10-23T03:45:03.987Z,14.80
2022-10-23T03:47:35.481Z,14.90
2022-10-23T03:50:07.136Z,14.90
2022-10-23T03:52:34.999Z,14.90
2022-10-23T03:55:02.461Z,14.90
2022-10-23T03:57:31.916Z,14.90
2022-10-23T04:00:01.528Z,14.90
2022-10-23T04:02:33.153Z,14.90
2022-10-23T04:05:00.890Z,14.90
2022-10-23T04:07:29.820Z,14.90
2022-10-23T04:09:59.802Z,14.90
2022-10-23T04:12:27.152Z,14.90
2022-10-23T04:14:54.480Z,14.90
2022-10-23T04:17:22.108Z,15.00
2022-10-23T04:19:50.278Z,15.00
2022-10-23T04:22:17.323Z,15.00
2022-10-23T04:24:47.035Z,15.00
2022-10-23T04:27:18.445Z,15.00
2022-10-23T04:29:45.812Z,15.00
2022-10-23T04:32:13.626Z,15.00
2022-10-23T04:34:44.119Z,15.00
2022-10-23T04:37:11.540Z,15.00
2022-10-23T04:39:38.992Z,15.10
2022-10-23T04:42:06.216Z,15.10
2022-10-23T04:44:33.428Z,15.10
2022-10-23T04:47:03.341Z,15.10
2022-10-23T04:49:32.140Z,15.20
2022-10-23T04:52:34.497Z,15.20
2022-10-23T04:55:08.392Z,15.20
2022-10-23T04:57:45.629Z,15.20
2022-10-23T05:00:16.198Z,15.20
2022-10-23T05:02:53.396Z,15.20
2022-10-23T05:05:21.555Z,15.30
2022-10-23T05:08:15.532Z,15.30
2022-10-23T05:11:20.546Z,15.20
2022-10-23T05:13:50.127Z,15.20
2022-10-23T05:16:33.095Z,15.30
2022-10-23T05:19:01.175Z,15.30
2022-10-23T05:21:30.066Z,15.30
2022-10-23T05:24:02.278Z,15.30
2022-10-23T05:26:31.415Z,15.30
2022-10-23T05:29:05.447Z,15.30
2022-10-23T05:31:33.638Z,15.40
2022-10-23T05:34:08.761Z,15.40
2022-10-23T05:36:42.103Z,15.40
2022-10-23T05:39:09.613Z,15.50
2022-10-23T05:41:40.521Z,15.50
2022-10-23T05:44:07.902Z,15.50
2022-10-23T05:46:53.518Z,15.50
2022-10-23T05:50:02.546Z,15.50
2022-10-23T05:52:48.657Z,15.60
2022-10-23T05:55:38.679Z,15.60
2022-10-23T05:58:32.039Z,15.60
2022-10-23T06:01:09.483Z,15.60
2022-10-23T06:04:01.742Z,15.70
2022-10-23T06:06:48.910Z,15.60
2022-10-23T06:09:16.926Z,15.60
2022-10-23T06:11:45.288Z,15.60
2022-10-23T06:14:18.536Z,15.60
2022-10-23T06:16:45.789Z,15.70
2022-10-23T06:19:13.440Z,15.70
2022-10-23T06:21:42.906Z,15.70
2022-10-23T06:24:13.117Z,15.70
2022-10-23T06:26:54.981Z,15.80
2022-10-23T06:29:32.833Z,15.80
2022-10-23T06:32:04.591Z,15.80
2022-10-23T06:34:31.969Z,15.80
2022-10-23T06:37:00.310Z,15.80
2022-10-23T06:39:37.346Z,15.80
2022-10-23T06:42:11.123Z,15.90
2022-10-23T06:44:57.013Z,15.90
2022-10-23T06:47:47.067Z,15.80
2022-10-23T06:50:32.719Z,15.80
2022-10-23T06:53:05.889Z,15.60
2022-10-23T06:55:35.449Z,15.60
2022-10-23T06:58:03.482Z,15.50
2022-10-23T07:00:31.370Z,15.40
2022-10-23T07:02:58.918Z,15.40
2022-10-23T07:05:32.448Z,15.30
2022-10-23T07:08:02.251Z,15.30
2022-10-23T07:10:35.384Z,15.20
2022-10-23T07:13:03.369Z,15.20
2022-10-23T07:15:56.058Z,15.30
2022-10-23T07:18:25.766Z,15.30
2022-10-23T07:21:26.389Z,15.20
2022-10-23T07:23:58.085Z,15.20
2022-10-23T07:26:25.903Z,15.20
2022-10-23T07:28:55.285Z,15.20
2022-10-23T07:31:27.988Z,15.20
2022-10-23T07:34:14.040Z,15.20
2022-10-23T07:36:42.789Z,15.30
2022-10-23T07:39:10.605Z,15.30
2022-10-23T07:41:43.932Z,15.30
2022-10-23T07:44:11.178Z,15.30
2022-10-23T07:46:39.760Z,15.40
2022-10-23T07:49:10.017Z,15.40
2022-10-23T07:51:39.005Z,15.40
2022-10-23T07:54:12.561Z,15.40
2022-10-23T07:57:15.202Z,15.40
2022-10-23T08:00:01.512Z,15.40
2022-10-23T08:02:29.969Z,15.50
2022-10-23T08:05:00.018Z,15.50
2022-10-23T08:07:47.680Z,15.50
2022-10-23T08:10:17.772Z,15.60
2022-10-23T08:12:48.841Z,15.60
2022-10-23T08:15:18.780Z,15.60
2022-10-23T08:18:02.531Z,15.60
2022-10-23T08:20:44.675Z,15.70
2022-10-23T08:23:18.625Z,15.70
2022-10-23T08:25:49.894Z,15.70
2022-10-23T08:28:18.517Z,15.70
2022-10-23T08:30:55.892Z,15.80
2022-10-23T08:33:23.399Z,15.80
2022-10-23T08:35:51.630Z,15.80
2022-10-23T08:38:28.376Z,15.80
2022-10-23T08:40:55.883Z,15.80
2022-10-23T08:43:44.448Z,15.80
2022-10-23T08:46:35.017Z,15.70
2022-10-23T08:49:31.650Z,15.70
2022-10-23T08:52:08.083Z,15.70
2022-10-23T08:54:53.144Z,15.70
2022-10-23T08:57:20.195Z,15.70
2022-10-23T08:59:48.549Z,15.70
2022-10-23T09:02:15.987Z,15.70
2022-10-23T09:04:43.814Z,15.70
2022-10-23T09:07:34.917Z,15.70
2022-10-23T09:10:04.209Z,15.70
2022-10-23T09:12:32.076Z,15.70
2022-10-23T09:15:08.895Z,15.80
2022-10-23T09:17:39.217Z,15.80
2022-10-23T09:20:15.679Z,15.90
2022-10-23T09:22:42.947Z,15.90
2022-10-23T09:25:11.872Z,16.00
2022-10-23T09:27:39.132Z,16.10
2022-10-23T09:30:09.433Z,16.20
2022-10-23T09:32:37.074Z,16.30
2022-10-23T09:35:05.058Z,16.40
2022-10-23T09:37:33.356Z,16.50
2022-10-23T09:40:15.048Z,16.50
2022-10-23T09:42:54.941Z,16.50
2022-10-23T09:45:35.122Z,16.50
2022-10-23T09:48:10.042Z,16.50
2022-10-23T09:50:37.289Z,16.50
2022-10-23T09:53:04.349Z,16.40
2022-10-23T09:55:31.704Z,16.50
2022-10-23T09:57:58.889Z,16.50
2022-10-23T10:00:27.181Z,16.50
2022-10-23T10:03:02.357Z,16.60
2022-10-23T10:05:39.498Z,16.60
2022-10-23T10:08:53.805Z,16.60
2022-10-23T10:11:30.483Z,16.70
2022-10-23T10:14:13.497Z,16.70
2022-10-23T10:16:50.184Z,16.60
2022-10-23T10:19:36.984Z,16.60
2022-10-23T10:22:25.233Z,16.60
2022-10-23T10:25:01.069Z,16.70
2022-10-23T10:27:43.798Z,16.50
2022-10-23T10:30:17.919Z,16.40
2022-10-23T10:32:47.151Z,16.30
2022-10-23T10:35:35.265Z,16.30
2022-10-23T10:38:28.614Z,16.30
2022-10-23T10:41:29.722Z,16.40
2022-10-23T10:44:18.115Z,16.40
2022-10-23T10:47:21.392Z,16.50
2022-10-23T10:50:15.201Z,16.70
2022-10-23T10:53:07.467Z,16.90
2022-10-23T10:55:39.870Z,17.20
2022-10-23T10:58:45.036Z,17.40
2022-10-23T11:01:34.136Z,17.50
2022-10-23T11:04:39.784Z,17.50
2022-10-23T11:07:09.349Z,17.70
2022-10-23T11:09:36.916Z,17.70
2022-10-23T11:12:04.633Z,17.70
2022-10-23T11:14:35.977Z,17.70
2022-10-23T11:17:35.545Z,17.70
2022-10-23T11:20:08.149Z,17.70
2022-10-23T11:22:48.813Z,17.60
2022-10-23T11:25:18.731Z,17.70
2022-10-23T11:28:10.163Z,17.70
2022-10-23T11:30:56.580Z,17.70
2022-10-23T11:33:51.448Z,17.70
2022-10-23T11:36:19.471Z,17.80
2022-10-23T11:38:51.685Z,17.80
2022-10-23T11:41:22.440Z,17.90
2022-10-23T11:44:01.860Z,18.00
2022-10-23T11:46:31.465Z,18.20
2022-10-23T11:48:58.939Z,18.40
2022-10-23T11:51:36.178Z,18.30
2022-10-23T11:54:15.268Z,18.30
2022-10-23T11:56:55.706Z,18.30
2022-10-23T11:59:37.179Z,18.20
2022-10-23T12:02:28.793Z,18.20
2022-10-23T12:04:56.271Z,18.30
2022-10-23T12:07:30.882Z,18.30
2022-10-23T12:10:17.722Z,18.40
2022-10-23T12:12:54.283Z,18.40
2022-10-23T12:15:22.598Z,18.40
2022-10-23T12:17:50.597Z,18.50
2022-10-23T12:20:47.489Z,18.60
2022-10-23T12:23:19.742Z,18.70
2022-10-23T12:26:15.864Z,18.80
2022-10-23T12:29:19.240Z,18.80
2022-10-23T12:32:01.772Z,18.90
2022-10-23T12:34:52.050Z,18.90
2022-10-23T12:37:24.774Z,18.80
2022-10-23T12:40:00.631Z,18.70
2022-10-23T12:42:31.683Z,18.50
2022-10-23T12:45:19.656Z,18.40
2022-10-23T12:47:47.579Z,18.30
2022-10-23T12:50:25.408Z,18.30
2022-10-23T12:53:01.272Z,18.40
2022-10-23T12:55:57.211Z,18.50
2022-10-23T12:58:33.286Z,18.60
2022-10-23T13:01:05.299Z,18.70
2022-10-23T13:03:33.844Z,18.80
2022-10-23T13:06:04.440Z,18.90
2022-10-23T13:08:43.453Z,19.00
2022-10-23T13:11:36.899Z,19.10
2022-10-23T13:14:14.362Z,19.40
2022-10-23T13:16:41.608Z,19.50
2022-10-23T13:19:22.908Z,19.30
2022-10-23T13:21:50.400Z,19.10
2022-10-23T13:24:20.300Z,19.00
2022-10-23T13:26:47.696Z,18.80
2022-10-23T13:29:18.034Z,18.80
2022-10-23T13:31:45.305Z,18.80
2022-10-23T13:34:37.666Z,18.80
2022-10-23T13:37:23.279Z,18.60
2022-10-23T13:40:01.011Z,18.60
2022-10-23T13:42:28.333Z,18.60
2022-10-23T13:44:55.571Z,18.50
2022-10-23T13:47:22.931Z,18.50
2022-10-23T13:49:50.226Z,18.60
2022-10-23T13:52:20.172Z,18.60
2022-10-23T13:54:47.501Z,18.60
2022-10-23T13:57:15.861Z,18.60
2022-10-23T13:59:47.577Z,18.80
2022-10-23T14:02:25.694Z,18.80
2022-10-23T14:04:54.308Z,18.90
2022-10-23T14:07:25.133Z,18.90
2022-10-23T14:09:52.532Z,18.90
2022-10-23T14:12:20.025Z,18.90
2022-10-23T14:14:52.008Z,18.80
2022-10-23T14:17:21.492Z,18.70
2022-10-23T14:19:50.618Z,18.60
2022-10-23T14:22:19.032Z,18.60
2022-10-23T14:24:46.578Z,18.70
2022-10-23T14:27:13.750Z,18.70
2022-10-23T14:29:43.482Z,18.70
2022-10-23T14:32:12.204Z,18.80
2022-10-23T14:34:44.087Z,18.80
2022-10-23T14:37:12.061Z,18.70
2022-10-23T14:39:40.278Z,18.60
2022-10-23T14:42:10.215Z,18.50
2022-10-23T14:44:45.975Z,18.40
2022-10-23T14:47:14.998Z,18.40
2022-10-23T14:49:44.832Z,18.40
2022-10-23T14:52:12.571Z,18.40
2022-10-23T14:54:43.737Z,18.40
2022-10-23T14:57:27.986Z,18.40
2022-10-23T15:00:22.626Z,18.30
2022-10-23T15:03:13.921Z,18.30
2022-10-23T15:05:44.812Z,18.10
2022-10-23T15:08:13.834Z,18.00
2022-10-23T15:10:51.822Z,18.00
2022-10-23T15:13:25.989Z,17.90
2022-10-23T15:16:08.324Z,18.00
2022-10-23T15:18:42.496Z,18.00
2022-10-23T15:21:19.434Z,18.00
2022-10-23T15:24:08.685Z,18.00
2022-10-23T15:27:11.365Z,17.90
2022-10-23T15:29:40.740Z,17.80
2022-10-23T15:32:12.158Z,17.80
2022-10-23T15:35:01.080Z,17.80
2022-10-23T15:37:34.129Z,17.80
2022-10-23T15:40:22.432Z,17.70
2022-10-23T15:42:56.989Z,17.70
2022-10-23T15:45:27.703Z,17.60
2022-10-23T15:48:03.657Z,17.60
2022-10-23T15:51:00.729Z,17.50
2022-10-23T15:53:42.134Z,17.40
2022-10-23T15:56:18.804Z,17.30
2022-10-23T15:59:01.699Z,17.30
2022-10-23T16:01:30.825Z,17.30
2022-10-23T16:04:02.613Z,17.30
2022-10-23T16:06:40.690Z,17.20
2022-10-23T16:09:08.489Z,17.20
2022-10-23T16:11:37.100Z,17.20
2022-10-23T16:14:04.722Z,16.00
2022-10-23T16:16:32.592Z,15.20
2022-10-23T16:19:01.112Z,14.60
2022-10-23T16:21:31.064Z,14.20
2022-10-23T16:24:01.793Z,13.90
2022-10-23T16:26:31.629Z,13.80
2022-10-23T16:29:04.300Z,13.70
2022-10-23T16:31:32.085Z,13.60
2022-10-23T16:34:01.223Z,13.50
2022-10-23T16:36:32.187Z,13.40
2022-10-23T16:39:17.944Z,13.40
2022-10-23T16:42:11.491Z,13.40
2022-10-23T16:44:57.680Z,13.60
2022-10-23T16:47:24.940Z,13.50
2022-10-23T16:49:52.214Z,13.50
2022-10-23T16:52:19.393Z,13.60
2022-10-23T16:54:46.801Z,13.50
2022-10-23T16:57:13.918Z,13.50
2022-10-23T16:59:41.982Z,13.60
2022-10-23T17:02:13.515Z,13.60
2022-10-23T17:04:40.752Z,13.60
2022-10-23T17:07:08.341Z,13.60
2022-10-23T17:09:38.585Z,13.60
2022-10-23T17:12:08.947Z,13.60
2022-10-23T17:14:36.292Z,13.60
2022-10-23T17:17:06.233Z,13.50
2022-10-23T17:19:49.526Z,13.50
2022-10-23T17:22:19.705Z,13.50
2022-10-23T17:25:00.436Z,13.50
2022-10-23T17:27:36.532Z,13.50
2022-10-23T17:30:12.555Z,13.50
2022-10-23T17:32:42.078Z,13.50
2022-10-23T17:35:10.732Z,13.40
2022-10-23T17:37:43.900Z,13.40
2022-10-23T17:40:13.211Z,13.30
2022-10-23T17:42:44.595Z,13.30
2022-10-23T17:45:15.381Z,13.30
2022-10-23T17:47:44.186Z,13.30
2022-10-23T17:50:18.443Z,13.20
2022-10-23T17:52:49.298Z,13.20
2022-10-23T17:55:17.258Z,13.20
2022-10-23T17:57:46.759Z,13.20
2022-10-23T18:00:18.886Z,13.30
2022-10-23T18:03:04.270Z,13.30
2022-10-23T18:05:33.585Z,13.30
2022-10-23T18:08:15.396Z,13.30
2022-10-23T18:11:09.478Z,13.20
2022-10-23T18:14:16.554Z,13.30
2022-10-23T18:17:21.674Z,13.30
2022-10-23T18:23:11.260Z,13.30
2022-10-23T18:25:47.016Z,13.30
2022-10-23T18:29:15.036Z,13.30
2022-10-23T18:32:02.813Z,13.30
2022-10-23T18:34:53.454Z,13.30
2022-10-23T18:37:57.273Z,13.30
2022-10-23T18:40:41.914Z,13.20
2022-10-23T18:43:47.357Z,13.30
2022-10-23T18:46:22.474Z,13.30
2022-10-23T18:49:28.445Z,13.30
2022-10-23T18:55:31.426Z,13.20
2022-10-23T19:08:02.352Z,13.20
2022-10-23T19:28:48.424Z,12.90
2022-10-23T19:39:23.942Z,12.80
2022-10-23T19:50:49.951Z,13.10
2022-10-23T19:56:27.334Z,13.20
2022-10-23T19:59:51.880Z,13.30
2022-10-23T20:06:23.415Z,13.50
2022-10-23T20:08:51.482Z,13.60
2022-10-23T20:11:36.278Z,13.70
2022-10-23T20:14:07.776Z,13.70
2022-10-23T20:16:39.532Z,13.70
2022-10-23T20:19:09.866Z,13.70
2022-10-23T20:21:41.604Z,13.70
2022-10-23T20:24:10.076Z,13.70
2022-10-23T20:26:40.612Z,13.70
2022-10-23T20:29:24.541Z,13.70
2022-10-23T20:31:51.839Z,13.70
2022-10-23T20:34:19.728Z,13.70
2022-10-23T20:36:48.705Z,13.70
2022-10-23T20:39:18.970Z,13.70
2022-10-23T20:41:46.531Z,13.70
2022-10-23T20:46:49.894Z,13.70
2022-10-23T20:49:17.575Z,13.70
2022-10-23T20:51:54.974Z,13.80
2022-10-23T20:54:29.050Z,13.80
2022-10-23T20:56:57.167Z,13.80
2022-10-23T21:00:05.914Z,13.80
2022-10-23T21:02:33.393Z,13.90
2022-10-23T21:05:03.029Z,14.00
2022-10-23T21:07:32.577Z,14.00
2022-10-23T21:09:59.849Z,13.90
2022-10-23T21:12:30.049Z,13.90
2022-10-23T21:14:58.192Z,13.90
2022-10-23T21:17:25.724Z,13.90
2022-10-23T21:20:18.958Z,14.00
2022-10-23T21:23:32.241Z,14.00
2022-10-23T21:26:08.010Z,14.10
2022-10-23T21:29:16.874Z,14.20
2022-10-23T21:32:08.992Z,14.30
2022-10-23T21:34:36.465Z,14.30
2022-10-23T21:37:12.971Z,14.30
2022-10-23T21:39:48.006Z,14.30
2022-10-23T21:42:15.781Z,14.20
2022-10-23T21:44:43.508Z,14.10
2022-10-23T21:47:11.511Z,14.00
2022-10-23T21:49:38.741Z,14.00
2022-10-23T21:52:06.065Z,14.00
2022-10-23T21:54:43.008Z,14.00
2022-10-23T21:57:17.809Z,14.00
2022-10-23T21:59:46.151Z,14.00
2022-10-23T22:02:16.340Z,14.00
2022-10-23T22:04:43.522Z,14.00
2022-10-23T22:07:15.093Z,14.00
2022-10-23T22:09:42.314Z,14.00
2022-10-23T22:12:12.744Z,14.00
2022-10-23T22:14:39.777Z,14.00
2022-10-23T22:17:06.883Z,14.10
2022-10-23T22:19:34.243Z,14.10
2022-10-23T22:22:04.315Z,14.00
2022-10-23T22:24:32.030Z,14.10
2022-10-23T22:26:59.391Z,14.10
2022-10-23T22:29:28.131Z,14.10
2022-10-23T22:31:58.200Z,14.10
2022-10-23T22:34:52.300Z,14.20
2022-10-23T22:37:23.607Z,14.20
2022-10-23T22:39:53.023Z,14.30
2022-10-23T22:42:21.737Z,14.30
2022-10-23T22:44:49.588Z,14.30
2022-10-23T22:47:26.235Z,14.30
2022-10-23T22:50:18.582Z,14.30
2022-10-23T22:52:54.440Z,14.30
2022-10-23T22:55:53.684Z,14.40
2022-10-23T22:58:44.544Z,14.30
2022-10-23T23:01:44.713Z,14.30
2022-10-23T23:04:53.079Z,14.40
2022-10-23T23:07:20.544Z,14.30
2022-10-23T23:09:47.868Z,14.40
2022-10-23T23:12:15.341Z,14.40
2022-10-23T23:14:53.012Z,14.40
2022-10-23T23:17:52.254Z,14.40
2022-10-23T23:20:19.504Z,14.40
2022-10-23T23:22:46.849Z,14.40
2022-10-23T23:25:14.322Z,14.30
2022-10-23T23:27:41.517Z,14.30
2022-10-23T23:30:09.427Z,14.20
2022-10-23T23:32:36.615Z,14.20
2022-10-23T23:35:04.067Z,14.20
2022-10-23T23:37:31.583Z,14.20
2022-10-23T23:39:58.937Z,14.30
2022-10-23T23:42:26.242Z,14.20
2022-10-23T23:45:02.549Z,14.20
2022-10-23T23:47:31.187Z,14.20
2022-10-23T23:50:23.120Z,14.20
2022-10-23T23:53:10.196Z,14.10
2022-10-23T23:55:39.591Z,14.20
2022-10-23T23:58:07.276Z,14.20
