createdAt,value
2017-10-01T00:00:58.522Z,8.00
2017-10-01T00:03:26.159Z,8.10
2017-10-01T00:05:53.816Z,8.30
2017-10-01T00:08:21.417Z,7.23
2017-10-01T00:10:49.046Z,8.10
2017-10-01T00:13:16.652Z,7.90
2017-10-01T00:15:44.310Z,8.10
2017-10-01T00:18:11.944Z,8.27
2017-10-01T00:20:39.577Z,8.63
2017-10-01T00:23:07.218Z,9.20
2017-10-01T00:25:34.830Z,7.73
2017-10-01T00:28:02.474Z,8.80
2017-10-01T00:30:30.114Z,8.17
2017-10-01T00:32:57.730Z,7.33
2017-10-01T00:35:25.375Z,7.23
2017-10-01T00:37:53.088Z,7.80
2017-10-01T00:40:20.687Z,8.80
2017-10-01T00:42:48.334Z,7.80
2017-10-01T00:45:15.939Z,7.90
2017-10-01T00:47:43.630Z,7.63
2017-10-01T00:50:11.473Z,7.40
2017-10-01T00:52:39.074Z,7.20
2017-10-01T00:55:06.729Z,7.33
2017-10-01T00:57:34.320Z,7.93
2017-10-01T01:00:01.950Z,8.47
2017-10-01T01:02:29.563Z,6.80
2017-10-01T01:04:57.235Z,7.07
2017-10-01T01:07:24.858Z,7.13
2017-10-01T01:09:52.483Z,7.20
2017-10-01T01:12:20.095Z,8.90
2017-10-01T01:14:47.721Z,6.63
2017-10-01T01:17:15.351Z,7.73
2017-10-01T01:19:42.982Z,7.57
2017-10-01T01:22:10.567Z,6.80
2017-10-01T01:24:38.466Z,9.47
2017-10-01T01:27:06.114Z,7.93
2017-10-01T01:29:33.753Z,7.03
2017-10-01T01:32:01.340Z,7.90
2017-10-01T01:34:28.965Z,6.30
2017-10-01T01:36:56.585Z,7.17
2017-10-01T01:39:24.250Z,8.27
2017-10-01T01:41:51.844Z,7.60
2017-10-01T01:44:19.466Z,7.00
2017-10-01T01:46:47.068Z,7.60
2017-10-01T01:49:14.706Z,8.27
2017-10-01T01:51:42.292Z,8.00
2017-10-01T01:54:09.917Z,7.23
2017-10-01T01:56:37.512Z,7.50
2017-10-01T01:59:05.250Z,8.23
2017-10-01T02:01:32.856Z,8.17
2017-10-01T02:04:00.494Z,8.27
2017-10-01T02:06:28.082Z,8.70
2017-10-01T02:08:55.714Z,8.47
2017-10-01T02:11:23.350Z,8.43
2017-10-01T02:13:50.970Z,7.67
2017-10-01T02:16:18.639Z,8.63
2017-10-01T02:18:46.258Z,7.10
2017-10-01T02:21:13.882Z,8.60
2017-10-01T02:23:41.513Z,8.90
2017-10-01T02:26:09.115Z,8.60
2017-10-01T02:28:36.815Z,9.40
2017-10-01T02:31:04.424Z,9.17
2017-10-01T02:33:32.067Z,9.80
2017-10-01T02:35:59.687Z,8.17
2017-10-01T02:38:27.318Z,7.77
2017-10-01T02:40:54.911Z,7.63
2017-10-01T02:43:22.523Z,8.43
2017-10-01T02:45:50.131Z,8.70
2017-10-01T02:48:17.790Z,8.00
2017-10-01T02:50:45.368Z,7.80
2017-10-01T02:53:13.004Z,9.20
2017-10-01T02:55:40.602Z,9.50
2017-10-01T02:58:08.250Z,8.87
2017-10-01T03:00:35.827Z,8.77
2017-10-01T03:03:03.450Z,8.20
2017-10-01T03:05:31.038Z,8.67
2017-10-01T03:07:58.674Z,8.50
2017-10-01T03:10:26.265Z,8.97
2017-10-01T03:12:53.930Z,8.47
2017-10-01T03:15:21.532Z,7.83
2017-10-01T03:17:49.146Z,8.53
2017-10-01T03:20:16.754Z,8.80
2017-10-01T03:22:45.154Z,8.80
2017-10-01T03:25:12.765Z,9.17
2017-10-01T03:27:40.386Z,8.50
2017-10-01T03:30:07.971Z,7.93
2017-10-01T03:32:35.617Z,7.87
2017-10-01T03:35:03.315Z,7.73
2017-10-01T03:37:30.959Z,8.77
2017-10-01T03:39:58.534Z,8.80
2017-10-01T03:42:26.170Z,8.63
2017-10-01T03:44:53.779Z,8.00
2017-10-01T03:47:21.415Z,7.27
2017-10-01T03:49:49.106Z,7.33
2017-10-01T03:52:16.713Z,9.13
2017-10-01T03:54:44.341Z,6.93
2017-10-01T03:57:12.043Z,8.93
2017-10-01T03:59:39.809Z,8.90
2017-10-01T04:02:07.427Z,7.13
2017-10-01T04:04:35.043Z,6.77
2017-10-01T04:07:02.722Z,7.60
2017-10-01T04:09:30.339Z,6.10
2017-10-01T04:11:57.939Z,7.17
2017-10-01T04:14:25.615Z,6.90
2017-10-01T04:16:53.211Z,7.37
2017-10-01T04:19:20.860Z,6.30
2017-10-01T04:21:48.468Z,6.43
2017-10-01T04:24:16.097Z,6.57
2017-10-01T04:26:43.811Z,7.20
2017-10-01T04:29:11.434Z,6.90
2017-10-01T04:31:39.049Z,6.67
2017-10-01T04:34:06.660Z,6.50
2017-10-01T04:36:34.303Z,7.07
2017-10-01T04:39:01.958Z,8.60
2017-10-01T04:41:29.554Z,6.80
2017-10-01T04:43:57.186Z,7.50
2017-10-01T04:46:24.819Z,7.10
2017-10-01T04:48:52.455Z,7.33
2017-10-01T04:51:20.061Z,5.67
2017-10-01T04:53:47.770Z,5.87
2017-10-01T04:56:15.392Z,6.10
2017-10-01T04:58:42.978Z,6.20
2017-10-01T05:01:10.611Z,6.20
2017-10-01T05:03:38.274Z,7.90
2017-10-01T05:06:05.902Z,9.90
2017-10-01T05:08:33.547Z,9.83
2017-10-01T05:11:01.213Z,9.77
2017-10-01T05:13:28.861Z,7.60
2017-10-01T05:15:56.510Z,6.97
2017-10-01T05:18:24.106Z,6.80
2017-10-01T05:20:51.722Z,6.20
2017-10-01T05:23:19.318Z,5.63
2017-10-01T05:25:46.952Z,5.30
2017-10-01T05:28:14.712Z,5.20
2017-10-01T05:30:42.381Z,5.50
2017-10-01T05:33:09.983Z,5.07
2017-10-01T05:35:37.765Z,5.00
2017-10-01T05:38:05.362Z,5.47
2017-10-01T05:40:33.027Z,4.60
2017-10-01T05:43:00.656Z,4.93
2017-10-01T05:45:28.294Z,5.83
2017-10-01T05:47:55.875Z,4.80
2017-10-01T05:50:23.471Z,5.77
2017-10-01T05:52:51.106Z,5.67
2017-10-01T05:55:18.758Z,4.87
2017-10-01T05:57:46.434Z,5.87
2017-10-01T06:00:14.086Z,5.50
2017-10-01T06:02:41.699Z,4.73
2017-10-01T06:05:09.331Z,4.40
2017-10-01T06:07:36.922Z,4.20
2017-10-01T06:10:04.547Z,4.43
2017-10-01T06:12:32.135Z,5.87
2017-10-01T06:14:59.803Z,4.10
2017-10-01T06:17:27.417Z,4.40
2017-10-01T06:19:55.009Z,4.80
2017-10-01T06:22:22.664Z,4.57
2017-10-01T06:24:50.287Z,4.47
2017-10-01T06:27:17.919Z,4.63
2017-10-01T06:29:45.610Z,4.90
2017-10-01T06:32:13.246Z,5.10
2017-10-01T06:34:40.928Z,6.07
2017-10-01T06:37:08.580Z,5.93
2017-10-01T06:39:36.169Z,5.23
2017-10-01T06:42:03.880Z,4.53
2017-10-01T06:44:31.475Z,3.73
2017-10-01T06:46:59.139Z,4.53
2017-10-01T06:49:26.870Z,5.10
2017-10-01T06:51:54.510Z,4.67
2017-10-01T06:54:22.107Z,4.70
2017-10-01T06:56:49.734Z,4.80
2017-10-01T06:59:17.350Z,4.27
2017-10-01T07:01:45.006Z,4.40
2017-10-01T07:04:12.608Z,5.13
2017-10-01T07:06:43.157Z,4.77
2017-10-01T07:09:10.761Z,5.10
2017-10-01T07:11:38.354Z,4.93
2017-10-01T07:14:05.993Z,5.33
2017-10-01T07:16:33.606Z,5.90
2017-10-01T07:19:01.235Z,6.73
2017-10-01T07:21:28.866Z,5.57
2017-10-01T07:23:56.494Z,8.37
2017-10-01T07:26:24.198Z,5.57
2017-10-01T07:28:51.826Z,6.17
2017-10-01T07:31:19.431Z,6.17
2017-10-01T07:33:47.067Z,5.00
2017-10-01T07:36:14.692Z,5.57
2017-10-01T07:38:42.334Z,6.80
2017-10-01T07:41:10.019Z,11.53
2017-10-01T07:43:37.693Z,6.97
2017-10-01T07:46:05.295Z,5.93
2017-10-01T07:48:32.974Z,6.03
2017-10-01T07:51:00.598Z,5.50
2017-10-01T07:53:28.294Z,5.20
2017-10-01T07:55:56.004Z,5.90
2017-10-01T07:58:23.656Z,5.97
2017-10-01T08:00:52.690Z,6.27
2017-10-01T08:03:20.464Z,9.07
2017-10-01T08:05:48.111Z,5.93
2017-10-01T08:08:15.746Z,4.93
2017-10-01T08:10:43.370Z,4.43
2017-10-01T08:13:11.917Z,5.33
2017-10-01T08:15:39.551Z,5.10
2017-10-01T08:18:07.194Z,4.60
2017-10-01T08:20:34.819Z,4.73
2017-10-01T08:23:02.413Z,5.30
2017-10-01T08:25:31.164Z,4.30
2017-10-01T08:27:58.782Z,5.03
2017-10-01T08:30:26.441Z,5.10
2017-10-01T08:32:54.048Z,4.53
2017-10-01T08:35:21.760Z,5.60
2017-10-01T08:37:49.483Z,4.20
2017-10-01T08:40:17.135Z,3.97
2017-10-01T08:42:44.737Z,3.73
2017-10-01T08:45:12.582Z,4.60
2017-10-01T08:47:40.182Z,3.97
2017-10-01T08:50:07.865Z,4.73
2017-10-01T08:52:35.488Z,5.40
2017-10-01T08:55:03.234Z,5.20
2017-10-01T08:57:30.878Z,4.33
2017-10-01T08:59:58.504Z,5.37
2017-10-01T09:02:26.101Z,5.50
2017-10-01T09:04:53.863Z,4.10
2017-10-01T09:07:22.440Z,4.77
2017-10-01T09:09:50.909Z,4.30
2017-10-01T09:12:18.527Z,3.70
2017-10-01T09:14:46.162Z,3.90
2017-10-01T09:17:13.816Z,3.57
2017-10-01T09:19:41.546Z,4.60
2017-10-01T09:22:09.149Z,6.40
2017-10-01T09:24:36.869Z,5.10
2017-10-01T09:27:04.502Z,4.20
2017-10-01T09:29:32.211Z,4.70
2017-10-01T09:31:59.852Z,3.70
2017-10-01T09:34:27.478Z,4.60
2017-10-01T09:36:55.111Z,4.83
2017-10-01T09:39:22.794Z,3.87
2017-10-01T09:41:50.395Z,3.53
2017-10-01T09:44:18.035Z,4.70
2017-10-01T09:46:45.647Z,4.50
2017-10-01T09:49:13.525Z,3.23
2017-10-01T09:51:41.138Z,4.50
2017-10-01T09:54:09.742Z,3.63
2017-10-01T09:56:37.343Z,3.60
2017-10-01T09:59:04.970Z,3.57
2017-10-01T10:01:32.577Z,2.87
2017-10-01T10:04:00.201Z,2.83
2017-10-01T10:06:27.814Z,3.03
2017-10-01T10:08:55.554Z,2.50
2017-10-01T10:11:23.200Z,5.53
2017-10-01T10:13:50.791Z,5.63
2017-10-01T10:16:18.466Z,3.87
2017-10-01T10:18:46.157Z,3.00
2017-10-01T10:21:13.766Z,2.73
2017-10-01T10:23:41.398Z,2.57
2017-10-01T10:26:09.001Z,2.37
2017-10-01T10:28:36.650Z,3.27
2017-10-01T10:31:04.275Z,3.10
2017-10-01T10:33:32.050Z,3.07
2017-10-01T10:35:59.652Z,3.10
2017-10-01T10:38:27.319Z,2.93
2017-10-01T10:40:55.082Z,3.17
2017-10-01T10:43:22.766Z,4.00
2017-10-01T10:45:50.496Z,2.87
2017-10-01T10:48:18.358Z,3.00
2017-10-01T10:50:45.955Z,2.17
2017-10-01T10:53:13.602Z,2.70
2017-10-01T10:55:41.216Z,2.37
2017-10-01T10:58:08.866Z,2.67
2017-10-01T11:00:36.508Z,2.37
2017-10-01T11:03:04.138Z,2.40
2017-10-01T11:05:31.791Z,2.10
2017-10-01T11:07:59.453Z,2.30
2017-10-01T11:10:27.052Z,4.40
2017-10-01T11:12:54.902Z,2.50
2017-10-01T11:15:22.542Z,4.37
2017-10-01T11:17:50.293Z,2.97
2017-10-01T11:20:18.010Z,3.03
2017-10-01T11:22:45.707Z,2.73
2017-10-01T11:25:13.311Z,3.67
2017-10-01T11:27:40.921Z,2.50
2017-10-01T11:30:08.546Z,2.47
2017-10-01T11:32:36.136Z,3.63
2017-10-01T11:35:03.822Z,2.97
2017-10-01T11:37:31.484Z,3.10
2017-10-01T11:40:00.349Z,2.97
2017-10-01T11:42:27.982Z,2.70
2017-10-01T11:44:55.648Z,2.50
2017-10-01T11:47:23.262Z,2.30
2017-10-01T11:49:50.902Z,2.93
2017-10-01T11:52:18.505Z,2.30
2017-10-01T11:54:46.163Z,2.30
2017-10-01T11:57:13.795Z,2.87
2017-10-01T11:59:41.465Z,2.47
2017-10-01T12:02:09.066Z,2.30
2017-10-01T12:04:36.672Z,1.97
2017-10-01T12:07:04.278Z,2.40
2017-10-01T12:09:31.974Z,2.60
2017-10-01T12:11:59.603Z,2.30
2017-10-01T12:14:27.228Z,1.90
2017-10-01T12:16:54.846Z,2.20
2017-10-01T12:19:22.458Z,2.50
2017-10-01T12:21:50.106Z,2.07
2017-10-01T12:24:17.804Z,2.33
2017-10-01T12:26:45.437Z,2.17
2017-10-01T12:29:13.025Z,2.03
2017-10-01T12:31:40.658Z,2.50
2017-10-01T12:34:08.289Z,2.70
2017-10-01T12:36:35.918Z,2.67
2017-10-01T12:39:03.548Z,2.40
2017-10-01T12:41:31.211Z,1.93
2017-10-01T12:43:58.818Z,2.40
2017-10-01T12:46:26.658Z,1.67
2017-10-01T12:48:54.258Z,1.90
2017-10-01T12:51:21.979Z,2.00
2017-10-01T12:53:49.580Z,2.00
2017-10-01T12:56:17.212Z,1.60
2017-10-01T12:58:44.824Z,4.00
2017-10-01T13:14:36.617Z,1.33
2017-10-01T13:17:04.254Z,3.70
2017-10-01T13:19:31.988Z,1.43
2017-10-01T13:21:59.646Z,2.03
2017-10-01T13:24:27.230Z,2.23
2017-10-01T13:26:54.853Z,1.87
2017-10-01T13:29:22.480Z,1.33
2017-10-01T13:31:50.425Z,1.53
2017-10-01T13:34:18.194Z,1.40
2017-10-01T13:36:45.842Z,2.30
2017-10-01T13:39:13.431Z,3.50
2017-10-01T13:41:41.094Z,4.80
2017-10-01T13:44:08.685Z,1.57
2017-10-01T13:46:36.505Z,1.57
2017-10-01T13:49:04.187Z,1.90
2017-10-01T13:51:31.793Z,2.10
2017-10-01T13:53:59.598Z,1.93
2017-10-01T13:56:27.196Z,1.87
2017-10-01T13:58:54.994Z,1.40
2017-10-01T14:01:22.611Z,2.63
2017-10-01T14:03:50.259Z,1.50
2017-10-01T14:06:17.875Z,1.77
2017-10-01T14:08:45.522Z,2.60
2017-10-01T14:11:13.139Z,2.10
2017-10-01T14:13:40.771Z,1.57
2017-10-01T14:16:08.387Z,1.67
2017-10-01T14:18:36.058Z,2.00
2017-10-01T14:21:03.686Z,2.43
2017-10-01T14:23:31.351Z,2.50
2017-10-01T14:25:58.968Z,2.00
2017-10-01T14:28:26.590Z,1.50
2017-10-01T14:30:59.838Z,3.83
2017-10-01T14:33:27.483Z,1.90
2017-10-01T14:35:55.078Z,2.03
2017-10-01T14:38:22.699Z,1.50
2017-10-01T14:40:50.414Z,1.80
2017-10-01T14:43:18.058Z,1.47
2017-10-01T14:45:45.682Z,1.90
2017-10-01T14:48:13.282Z,1.87
2017-10-01T14:50:40.980Z,2.63
2017-10-01T14:53:08.709Z,1.20
2017-10-01T14:55:36.362Z,1.60
2017-10-01T14:58:03.962Z,1.50
2017-10-01T15:00:32.278Z,1.87
2017-10-01T15:02:59.890Z,1.53
2017-10-01T15:05:27.523Z,1.47
2017-10-01T15:07:55.196Z,1.93
2017-10-01T15:10:22.881Z,1.37
2017-10-01T15:12:50.500Z,3.10
2017-10-01T15:15:18.083Z,1.50
2017-10-01T15:17:45.719Z,1.90
2017-10-01T15:20:13.358Z,1.40
2017-10-01T15:22:40.946Z,1.67
2017-10-01T15:25:08.555Z,1.83
2017-10-01T15:27:36.190Z,1.47
2017-10-01T15:30:03.782Z,1.50
2017-10-01T15:32:31.502Z,2.10
2017-10-01T15:34:59.242Z,1.37
2017-10-01T15:37:26.909Z,2.20
2017-10-01T15:39:54.610Z,1.90
2017-10-01T15:42:22.242Z,1.80
2017-10-01T15:44:49.852Z,2.30
2017-10-01T15:47:17.495Z,2.03
2017-10-01T15:49:45.109Z,2.20
2017-10-01T15:52:12.737Z,3.50
2017-10-01T15:54:40.310Z,1.70
2017-10-01T15:57:07.958Z,1.80
2017-10-01T15:59:35.574Z,2.33
2017-10-01T16:02:03.230Z,2.40
2017-10-01T16:04:30.847Z,2.90
2017-10-01T16:06:58.496Z,1.83
2017-10-01T16:09:26.112Z,2.33
2017-10-01T16:11:53.784Z,1.87
2017-10-01T16:14:21.386Z,1.90
2017-10-01T16:16:49.028Z,2.10
2017-10-01T16:19:16.628Z,2.37
2017-10-01T16:21:44.223Z,2.13
2017-10-01T16:24:11.875Z,4.17
2017-10-01T16:26:39.519Z,2.47
2017-10-01T16:29:07.163Z,2.40
2017-10-01T16:31:34.763Z,1.90
2017-10-01T16:34:02.417Z,3.30
2017-10-01T16:36:30.034Z,2.60
2017-10-01T16:38:57.671Z,1.83
2017-10-01T16:41:25.286Z,1.90
2017-10-01T16:43:52.905Z,2.17
2017-10-01T16:46:20.530Z,2.20
2017-10-01T16:48:48.170Z,2.57
2017-10-01T16:51:15.795Z,2.87
2017-10-01T16:53:43.758Z,2.50
2017-10-01T16:56:11.356Z,3.20
2017-10-01T16:58:38.990Z,9.37
2017-10-01T17:01:06.595Z,2.20
2017-10-01T17:03:34.227Z,2.57
2017-10-01T17:06:01.843Z,2.37
2017-10-01T17:08:29.486Z,2.63
2017-10-01T17:10:57.119Z,3.30
2017-10-01T17:13:24.773Z,2.70
2017-10-01T17:15:52.478Z,2.47
2017-10-01T17:18:20.178Z,2.90
2017-10-01T17:20:47.782Z,2.50
2017-10-01T17:23:15.418Z,2.47
2017-10-01T17:25:43.028Z,2.40
2017-10-01T17:28:10.678Z,2.03
2017-10-01T17:30:38.299Z,2.67
2017-10-01T17:33:05.943Z,2.80
2017-10-01T17:35:33.739Z,3.30
2017-10-01T17:38:01.426Z,8.03
2017-10-01T17:40:29.061Z,3.27
2017-10-01T17:42:56.716Z,2.93
2017-10-01T17:45:24.320Z,2.63
2017-10-01T17:47:51.923Z,2.73
2017-10-01T17:50:19.609Z,2.83
2017-10-01T17:52:47.385Z,3.10
2017-10-01T17:55:14.990Z,2.37
2017-10-01T17:57:42.629Z,3.33
2017-10-01T18:00:10.225Z,3.50
2017-10-01T18:02:37.850Z,3.63
2017-10-01T18:05:05.457Z,3.73
2017-10-01T18:07:33.082Z,3.23
2017-10-01T18:10:00.696Z,2.97
2017-10-01T18:12:28.331Z,3.00
2017-10-01T18:14:56.046Z,4.03
2017-10-01T18:17:23.737Z,7.43
2017-10-01T18:19:51.528Z,3.27
2017-10-01T18:22:19.134Z,2.80
2017-10-01T18:24:46.778Z,4.10
2017-10-01T18:27:14.355Z,3.20
2017-10-01T18:29:41.974Z,2.73
2017-10-01T18:32:09.584Z,3.93
2017-10-01T18:34:37.226Z,2.97
2017-10-01T18:37:04.829Z,3.70
2017-10-01T18:39:32.440Z,12.60
2017-10-01T18:42:00.122Z,3.00
2017-10-01T18:44:27.818Z,3.90
2017-10-01T18:46:55.475Z,2.80
2017-10-01T18:49:23.090Z,3.00
2017-10-01T18:51:50.713Z,3.17
2017-10-01T18:54:18.305Z,3.10
2017-10-01T18:56:45.955Z,3.07
2017-10-01T18:59:13.595Z,3.27
2017-10-01T19:01:41.256Z,3.17
2017-10-01T19:04:08.854Z,3.40
2017-10-01T19:06:36.518Z,3.33
2017-10-01T19:09:04.180Z,3.60
2017-10-01T19:11:31.810Z,4.87
2017-10-01T19:13:59.503Z,3.60
2017-10-01T19:16:27.241Z,8.80
2017-10-01T19:18:54.887Z,2.93
2017-10-01T19:21:22.520Z,3.40
2017-10-01T19:23:50.150Z,3.10
2017-10-01T19:26:17.755Z,3.33
2017-10-01T19:28:45.383Z,3.93
2017-10-01T19:31:12.999Z,2.90
2017-10-01T19:33:40.653Z,3.60
2017-10-01T19:36:08.309Z,4.57
2017-10-01T19:38:36.024Z,8.30
2017-10-01T19:41:03.649Z,3.67
2017-10-01T19:43:31.294Z,3.97
2017-10-01T19:45:58.962Z,4.13
2017-10-01T19:48:26.596Z,3.47
2017-10-01T19:50:54.296Z,4.10
2017-10-01T19:53:21.928Z,5.90
2017-10-01T19:55:49.739Z,4.03
2017-10-01T19:58:17.645Z,4.40
2017-10-01T20:00:45.316Z,3.80
2017-10-01T20:03:12.989Z,3.83
2017-10-01T20:05:40.661Z,4.17
2017-10-01T20:08:08.266Z,6.27
2017-10-01T20:10:35.910Z,3.70
2017-10-01T20:13:03.592Z,4.40
2017-10-01T20:15:31.207Z,3.87
2017-10-01T20:17:58.873Z,4.20
2017-10-01T20:20:26.508Z,4.37
2017-10-01T20:22:54.139Z,4.47
2017-10-01T20:25:21.833Z,2.97
2017-10-01T20:27:49.459Z,3.50
2017-10-01T20:30:17.091Z,3.07
2017-10-01T20:32:44.724Z,3.37
2017-10-01T20:35:12.381Z,2.90
2017-10-01T20:37:39.971Z,3.70
2017-10-01T20:40:07.628Z,3.90
2017-10-01T20:42:35.214Z,4.23
2017-10-01T20:45:02.856Z,3.20
2017-10-01T20:47:30.462Z,3.30
2017-10-01T20:49:58.090Z,3.40
2017-10-01T20:52:25.778Z,3.80
2017-10-01T20:54:53.462Z,3.47
2017-10-01T20:57:21.090Z,2.67
2017-10-01T20:59:48.761Z,3.10
2017-10-01T21:02:16.359Z,3.20
2017-10-01T21:04:44.039Z,2.80
2017-10-01T21:07:11.650Z,3.40
2017-10-01T21:09:39.274Z,2.70
2017-10-01T21:12:06.888Z,3.20
2017-10-01T21:14:34.628Z,3.47
2017-10-01T21:17:02.255Z,3.90
2017-10-01T21:19:29.870Z,3.27
2017-10-01T21:21:57.528Z,3.20
2017-10-01T21:24:25.202Z,3.10
2017-10-01T21:26:52.818Z,3.57
2017-10-01T21:29:20.473Z,3.03
2017-10-01T21:31:48.262Z,3.50
2017-10-01T21:34:15.994Z,2.63
2017-10-01T21:36:43.720Z,2.90
2017-10-01T21:39:11.375Z,3.40
2017-10-01T21:41:39.139Z,3.40
2017-10-01T21:44:06.744Z,4.20
2017-10-01T21:46:34.497Z,3.20
2017-10-01T21:49:02.126Z,2.80
2017-10-01T21:51:29.861Z,3.33
2017-10-01T21:53:57.479Z,2.60
2017-10-01T21:56:25.161Z,3.10
2017-10-01T21:58:52.757Z,3.17
2017-10-01T22:01:20.387Z,3.07
2017-10-01T22:03:48.029Z,3.90
2017-10-01T22:06:15.684Z,2.87
2017-10-01T22:08:43.315Z,3.27
2017-10-01T22:11:10.930Z,3.00
2017-10-01T22:13:38.562Z,3.40
2017-10-01T22:16:06.182Z,2.87
2017-10-01T22:18:33.826Z,2.90
2017-10-01T22:21:01.515Z,3.57
2017-10-01T22:23:29.123Z,2.70
2017-10-01T22:25:56.763Z,3.83
2017-10-01T22:28:24.393Z,3.00
2017-10-01T22:30:51.989Z,2.87
2017-10-01T22:33:19.622Z,3.17
2017-10-01T22:35:47.241Z,3.50
2017-10-01T22:38:14.935Z,2.60
2017-10-01T22:40:42.553Z,2.47
2017-10-01T22:43:10.161Z,3.00
2017-10-01T22:45:37.847Z,2.63
2017-10-01T22:48:05.448Z,3.37
2017-10-01T22:50:33.083Z,3.10
2017-10-01T22:53:00.670Z,2.73
2017-10-01T22:55:28.316Z,2.30
2017-10-01T22:57:56.016Z,3.10
2017-10-01T23:00:23.634Z,2.80
2017-10-01T23:02:51.242Z,2.80
2017-10-01T23:05:18.884Z,3.00
2017-10-01T23:07:46.499Z,1.90
2017-10-01T23:10:14.155Z,3.13
2017-10-01T23:12:41.747Z,2.17
2017-10-01T23:15:09.378Z,3.67
2017-10-01T23:17:37.015Z,2.47
2017-10-01T23:20:04.675Z,2.70
2017-10-01T23:22:32.300Z,2.53
2017-10-01T23:24:59.930Z,2.40
2017-10-01T23:27:27.561Z,2.43
2017-10-01T23:29:55.191Z,2.63
2017-10-01T23:32:22.793Z,2.97
2017-10-01T23:34:50.435Z,2.67
2017-10-01T23:37:19.183Z,3.00
2017-10-01T23:39:46.805Z,2.37
2017-10-01T23:42:14.414Z,2.57
2017-10-01T23:44:42.039Z,3.23
2017-10-01T23:47:09.643Z,3.90
2017-10-01T23:49:37.258Z,2.70
2017-10-01T23:52:04.853Z,2.17
2017-10-01T23:54:32.518Z,2.00
2017-10-01T23:57:00.131Z,3.33
2017-10-01T23:59:27.765Z,2.70
