createdAt,value
2023-03-26T00:00:05.912Z,3.20
2023-03-26T00:00:38.278Z,3.85
2023-03-26T00:01:15.562Z,3.13
2023-03-26T00:01:49.849Z,3.72
2023-03-26T00:02:21.536Z,4.18
2023-03-26T00:02:53.269Z,3.45
2023-03-26T00:03:24.953Z,3.78
2023-03-26T00:03:57.717Z,4.80
2023-03-26T00:04:29.852Z,6.10
2023-03-26T00:05:01.465Z,4.95
2023-03-26T00:05:33.105Z,7.05
2023-03-26T00:06:16.166Z,4.35
2023-03-26T00:06:49.148Z,3.63
2023-03-26T00:07:20.759Z,3.25
2023-03-26T00:07:52.362Z,3.45
2023-03-26T00:08:23.963Z,3.42
2023-03-26T00:08:57.620Z,3.45
2023-03-26T00:09:29.951Z,3.20
2023-03-26T00:10:01.555Z,2.83
2023-03-26T00:10:33.244Z,3.55
2023-03-26T00:11:06.689Z,3.20
2023-03-26T00:11:38.338Z,3.20
2023-03-26T00:12:09.914Z,3.50
2023-03-26T00:12:41.716Z,3.40
2023-03-26T00:13:13.393Z,3.30
2023-03-26T00:13:45.220Z,3.22
2023-03-26T00:14:18.770Z,4.70
2023-03-26T00:14:51.763Z,3.47
2023-03-26T00:15:23.346Z,3.10
2023-03-26T00:15:55.087Z,3.22
2023-03-26T00:16:29.494Z,3.85
2023-03-26T00:17:01.365Z,3.10
2023-03-26T00:17:33.442Z,3.90
2023-03-26T00:18:05.821Z,3.33
2023-03-26T00:18:40.494Z,3.85
2023-03-26T00:19:12.763Z,3.33
2023-03-26T00:19:44.448Z,3.75
2023-03-26T00:20:16.149Z,3.33
2023-03-26T00:20:48.103Z,3.20
2023-03-26T00:21:26.257Z,3.30
2023-03-26T00:21:58.096Z,3.20
2023-03-26T00:22:29.802Z,3.17
2023-03-26T00:23:04.577Z,3.60
2023-03-26T00:23:36.740Z,2.92
2023-03-26T00:24:17.563Z,4.40
2023-03-26T00:24:51.298Z,4.82
2023-03-26T00:25:23.784Z,3.85
2023-03-26T00:25:56.844Z,2.88
2023-03-26T00:26:31.209Z,3.28
2023-03-26T00:27:02.892Z,3.20
2023-03-26T00:27:34.492Z,3.30
2023-03-26T00:28:07.750Z,3.20
2023-03-26T00:28:41.690Z,3.53
2023-03-26T00:29:14.018Z,4.07
2023-03-26T00:29:48.210Z,3.63
2023-03-26T00:30:20.189Z,3.45
2023-03-26T00:31:03.473Z,3.75
2023-03-26T00:31:37.955Z,4.22
2023-03-26T00:32:09.541Z,4.43
2023-03-26T00:32:41.198Z,3.42
2023-03-26T00:33:13.052Z,3.30
2023-03-26T00:33:45.142Z,3.00
2023-03-26T00:34:18.788Z,3.75
2023-03-26T00:34:52.098Z,3.33
2023-03-26T00:35:24.075Z,3.28
2023-03-26T00:35:58.849Z,3.40
2023-03-26T00:36:31.209Z,3.05
2023-03-26T00:37:03.277Z,3.33
2023-03-26T00:37:34.913Z,3.40
2023-03-26T00:38:06.484Z,3.65
2023-03-26T00:38:41.430Z,3.20
2023-03-26T00:39:14.144Z,3.15
2023-03-26T00:39:49.181Z,3.13
2023-03-26T00:40:21.844Z,2.95
2023-03-26T00:40:54.834Z,3.55
2023-03-26T00:41:27.176Z,3.30
2023-03-26T00:41:58.845Z,3.50
2023-03-26T00:42:30.643Z,3.08
2023-03-26T00:43:02.445Z,3.47
2023-03-26T00:43:36.033Z,3.20
2023-03-26T00:44:07.649Z,3.10
2023-03-26T00:44:39.291Z,3.20
2023-03-26T00:45:11.403Z,3.60
2023-03-26T00:45:42.987Z,3.30
2023-03-26T00:46:14.831Z,3.30
2023-03-26T00:46:46.989Z,3.72
2023-03-26T00:47:18.760Z,3.25
2023-03-26T00:47:50.399Z,3.40
2023-03-26T00:48:31.379Z,3.10
2023-03-26T00:49:11.075Z,3.15
2023-03-26T00:49:46.764Z,3.38
2023-03-26T00:50:18.401Z,4.03
2023-03-26T00:50:50.602Z,3.40
2023-03-26T00:51:22.290Z,3.50
2023-03-26T00:51:53.930Z,3.20
2023-03-26T00:52:28.583Z,3.45
2023-03-26T00:53:00.198Z,3.03
2023-03-26T00:53:32.417Z,3.35
2023-03-26T00:54:04.037Z,3.42
2023-03-26T00:54:35.845Z,4.75
2023-03-26T00:55:07.803Z,3.22
2023-03-26T00:55:44.886Z,3.20
2023-03-26T00:56:17.106Z,3.25
2023-03-26T00:56:48.760Z,3.85
2023-03-26T00:57:32.988Z,3.40
2023-03-26T00:58:10.326Z,3.38
2023-03-26T00:58:42.399Z,3.20
2023-03-26T00:59:14.019Z,3.22
2023-03-26T00:59:45.776Z,4.03
2023-03-26T01:00:18.963Z,3.20
2023-03-26T01:00:59.911Z,3.10
2023-03-26T01:01:32.500Z,4.43
2023-03-26T01:02:04.775Z,3.20
2023-03-26T01:02:36.759Z,3.20
2023-03-26T01:03:21.877Z,4.30
2023-03-26T01:04:24.179Z,3.33
2023-03-26T01:05:02.844Z,3.30
2023-03-26T01:05:34.573Z,3.10
2023-03-26T01:06:21.524Z,3.83
2023-03-26T01:06:55.609Z,4.15
2023-03-26T01:07:29.054Z,3.63
2023-03-26T01:08:31.840Z,2.90
2023-03-26T01:09:26.322Z,4.25
2023-03-26T01:09:59.794Z,4.03
2023-03-26T01:10:38.711Z,3.40
2023-03-26T01:11:15.791Z,3.72
2023-03-26T01:11:48.839Z,3.08
2023-03-26T01:12:23.053Z,3.58
2023-03-26T01:12:54.677Z,3.33
2023-03-26T01:13:26.432Z,4.22
2023-03-26T01:14:02.715Z,3.10
2023-03-26T01:14:34.880Z,4.05
2023-03-26T01:15:08.344Z,3.40
2023-03-26T01:15:40.005Z,3.83
2023-03-26T01:16:28.608Z,2.90
2023-03-26T01:17:06.871Z,3.50
2023-03-26T01:17:38.934Z,3.70
2023-03-26T01:18:14.197Z,3.15
2023-03-26T01:18:46.548Z,4.15
2023-03-26T01:19:26.351Z,4.28
2023-03-26T01:20:13.016Z,3.13
2023-03-26T01:20:49.743Z,3.50
2023-03-26T01:21:28.720Z,3.17
2023-03-26T01:22:00.794Z,3.65
2023-03-26T01:22:36.689Z,3.17
2023-03-26T01:23:08.552Z,3.10
2023-03-26T01:23:51.357Z,3.40
2023-03-26T01:24:23.015Z,3.65
2023-03-26T01:24:56.721Z,3.17
2023-03-26T01:25:34.432Z,4.20
2023-03-26T01:26:24.444Z,3.13
2023-03-26T01:27:09.748Z,3.30
2023-03-26T01:27:55.697Z,3.22
2023-03-26T01:28:30.888Z,4.35
2023-03-26T01:29:04.263Z,3.00
2023-03-26T01:30:01.833Z,3.15
2023-03-26T01:30:37.177Z,3.30
2023-03-26T01:31:51.797Z,3.78
2023-03-26T01:32:46.382Z,3.40
2023-03-26T01:33:26.412Z,3.30
2023-03-26T01:34:12.888Z,3.10
2023-03-26T01:35:08.810Z,3.38
2023-03-26T01:35:49.311Z,3.05
2023-03-26T01:36:40.612Z,3.00
2023-03-26T01:37:13.347Z,3.10
2023-03-26T01:38:01.969Z,2.92
2023-03-26T01:38:54.553Z,3.58
2023-03-26T01:39:40.791Z,3.50
2023-03-26T01:40:42.893Z,3.45
2023-03-26T01:41:32.449Z,3.88
2023-03-26T01:42:11.660Z,3.42
2023-03-26T01:42:59.032Z,3.28
2023-03-26T01:43:43.696Z,3.33
2023-03-26T01:44:26.282Z,3.20
2023-03-26T01:45:05.798Z,3.03
2023-03-26T01:45:41.357Z,3.00
2023-03-26T01:46:15.464Z,3.80
2023-03-26T01:46:48.715Z,3.25
2023-03-26T01:47:21.431Z,3.10
2023-03-26T01:47:53.397Z,3.50
2023-03-26T01:48:36.218Z,3.67
2023-03-26T01:49:13.416Z,3.10
2023-03-26T01:49:45.294Z,3.08
2023-03-26T01:50:16.945Z,5.28
2023-03-26T01:50:51.374Z,3.55
2023-03-26T01:51:32.380Z,3.08
2023-03-26T01:52:12.923Z,4.07
2023-03-26T01:52:44.540Z,2.80
2023-03-26T01:53:16.270Z,3.75
2023-03-26T01:53:48.372Z,3.38
2023-03-26T01:54:23.491Z,2.63
2023-03-26T01:54:56.846Z,3.05
2023-03-26T01:56:02.149Z,3.05
2023-03-26T01:56:57.130Z,3.35
2023-03-26T01:57:47.517Z,3.10
2023-03-26T01:58:33.994Z,2.80
2023-03-26T01:59:17.508Z,3.05
2023-03-26T02:00:04.704Z,2.78
2023-03-26T02:00:45.378Z,2.80
2023-03-26T02:01:55.945Z,3.13
2023-03-26T02:02:38.876Z,2.67
2023-03-26T02:03:57.160Z,3.00
2023-03-26T02:04:41.174Z,5.22
2023-03-26T02:05:43.950Z,2.92
2023-03-26T02:06:44.662Z,3.20
2023-03-26T02:07:25.463Z,3.00
2023-03-26T02:08:05.676Z,2.78
2023-03-26T02:08:46.646Z,3.00
2023-03-26T02:09:24.915Z,3.53
2023-03-26T02:10:00.635Z,4.13
2023-03-26T02:10:38.194Z,3.33
2023-03-26T02:11:13.247Z,2.97
2023-03-26T02:11:46.849Z,3.50
2023-03-26T02:12:21.007Z,3.42
2023-03-26T02:12:53.049Z,3.10
2023-03-26T02:13:26.410Z,4.07
2023-03-26T02:13:58.325Z,3.20
2023-03-26T02:14:31.019Z,3.58
2023-03-26T02:15:04.770Z,2.92
2023-03-26T02:15:36.459Z,3.30
2023-03-26T02:16:14.261Z,3.85
2023-03-26T02:16:47.002Z,2.90
2023-03-26T02:17:19.290Z,4.15
2023-03-26T02:17:52.490Z,4.60
2023-03-26T02:18:24.493Z,3.10
2023-03-26T02:18:56.091Z,4.15
2023-03-26T02:19:27.682Z,3.85
2023-03-26T02:19:59.351Z,2.90
2023-03-26T02:20:31.306Z,2.90
2023-03-26T02:21:12.395Z,3.10
2023-03-26T02:21:44.066Z,4.45
2023-03-26T02:22:16.119Z,3.45
2023-03-26T02:22:47.965Z,3.67
2023-03-26T02:23:20.872Z,3.20
2023-03-26T02:24:02.983Z,3.20
2023-03-26T02:24:34.971Z,3.53
2023-03-26T02:25:11.377Z,3.15
2023-03-26T02:25:43.932Z,3.00
2023-03-26T02:26:18.406Z,3.10
2023-03-26T02:26:50.062Z,2.88
2023-03-26T02:27:21.889Z,3.10
2023-03-26T02:27:53.864Z,3.58
2023-03-26T02:28:25.857Z,3.00
2023-03-26T02:28:58.616Z,3.22
2023-03-26T02:29:30.351Z,3.72
2023-03-26T02:30:02.451Z,3.28
2023-03-26T02:30:34.025Z,3.10
2023-03-26T02:31:06.559Z,3.42
2023-03-26T02:31:38.237Z,3.10
2023-03-26T02:32:14.552Z,3.35
2023-03-26T02:32:46.233Z,3.45
2023-03-26T02:33:17.853Z,3.13
2023-03-26T02:33:49.586Z,3.10
2023-03-26T02:34:21.666Z,3.10
2023-03-26T02:34:53.311Z,3.03
2023-03-26T02:35:25.055Z,3.35
2023-03-26T02:35:59.610Z,3.30
2023-03-26T02:36:31.626Z,3.42
2023-03-26T02:37:03.312Z,3.10
2023-03-26T02:37:34.941Z,3.00
2023-03-26T02:38:06.742Z,3.42
2023-03-26T02:38:38.318Z,3.35
2023-03-26T02:39:14.452Z,3.90
2023-03-26T02:39:46.471Z,3.10
2023-03-26T02:40:21.167Z,3.10
2023-03-26T02:40:54.436Z,3.67
2023-03-26T02:41:26.140Z,3.42
2023-03-26T02:41:57.771Z,3.85
2023-03-26T02:42:29.350Z,4.00
2023-03-26T02:43:00.996Z,4.22
2023-03-26T02:43:32.623Z,4.88
2023-03-26T02:44:05.860Z,4.38
2023-03-26T02:44:40.180Z,5.00
2023-03-26T02:45:11.807Z,3.47
2023-03-26T02:45:43.461Z,3.83
2023-03-26T02:46:15.172Z,4.60
2023-03-26T02:46:46.777Z,3.55
2023-03-26T02:47:18.542Z,4.22
2023-03-26T02:47:51.077Z,3.60
2023-03-26T02:48:23.269Z,3.95
2023-03-26T02:48:54.893Z,3.78
2023-03-26T02:49:26.509Z,4.40
2023-03-26T02:49:58.077Z,4.75
2023-03-26T02:50:32.579Z,4.45
2023-03-26T02:51:04.582Z,3.42
2023-03-26T02:51:37.496Z,3.38
2023-03-26T02:52:09.136Z,3.88
2023-03-26T02:52:40.743Z,3.30
2023-03-26T02:53:13.716Z,4.18
2023-03-26T02:53:46.074Z,3.78
2023-03-26T02:54:18.298Z,3.90
2023-03-26T02:54:49.924Z,3.40
2023-03-26T02:55:21.688Z,3.78
2023-03-26T02:55:53.500Z,3.60
2023-03-26T02:56:25.521Z,4.65
2023-03-26T02:56:57.274Z,3.85
2023-03-26T02:57:29.140Z,3.63
2023-03-26T02:58:00.867Z,3.70
2023-03-26T02:58:33.413Z,3.50
2023-03-26T02:59:05.056Z,3.92
2023-03-26T02:59:36.671Z,4.00
2023-03-26T03:00:14.611Z,3.67
2023-03-26T03:00:46.991Z,3.40
2023-03-26T03:01:18.742Z,4.88
2023-03-26T03:01:50.422Z,3.92
2023-03-26T03:02:24.362Z,4.90
2023-03-26T03:02:58.147Z,3.65
2023-03-26T03:03:30.567Z,4.05
2023-03-26T03:04:04.380Z,5.35
2023-03-26T03:04:36.123Z,5.00
2023-03-26T03:05:08.496Z,4.20
2023-03-26T03:05:43.220Z,3.70
2023-03-26T03:06:18.948Z,4.57
2023-03-26T03:06:53.126Z,5.03
2023-03-26T03:07:25.245Z,3.60
2023-03-26T03:07:58.132Z,4.03
2023-03-26T03:08:29.955Z,3.70
2023-03-26T03:09:02.873Z,3.42
2023-03-26T03:09:34.774Z,5.05
2023-03-26T03:10:08.705Z,4.13
2023-03-26T03:10:40.275Z,4.15
2023-03-26T03:11:14.992Z,4.28
2023-03-26T03:11:46.611Z,3.70
2023-03-26T03:12:18.222Z,3.30
2023-03-26T03:12:49.849Z,3.22
2023-03-26T03:13:21.471Z,3.40
2023-03-26T03:13:54.050Z,4.28
2023-03-26T03:14:25.725Z,4.65
2023-03-26T03:14:57.319Z,4.07
2023-03-26T03:15:28.917Z,4.13
2023-03-26T03:16:00.778Z,3.50
2023-03-26T03:16:32.993Z,3.78
2023-03-26T03:17:04.793Z,3.67
2023-03-26T03:17:36.561Z,3.92
2023-03-26T03:18:08.170Z,3.72
2023-03-26T03:18:40.098Z,4.18
2023-03-26T03:19:12.414Z,3.80
2023-03-26T03:19:44.053Z,3.50
2023-03-26T03:20:16.727Z,3.50
2023-03-26T03:20:48.486Z,4.32
2023-03-26T03:21:21.188Z,5.63
2023-03-26T03:21:52.813Z,4.50
2023-03-26T03:22:24.382Z,3.83
2023-03-26T03:22:56.053Z,4.10
2023-03-26T03:23:27.678Z,3.75
2023-03-26T03:23:59.988Z,3.72
2023-03-26T03:24:34.097Z,3.97
2023-03-26T03:25:09.025Z,3.78
2023-03-26T03:25:41.285Z,4.68
2023-03-26T03:26:15.984Z,5.60
2023-03-26T03:26:47.832Z,4.30
2023-03-26T03:27:20.533Z,4.25
2023-03-26T03:27:54.047Z,3.88
2023-03-26T03:28:26.723Z,3.63
2023-03-26T03:28:58.473Z,3.72
2023-03-26T03:29:30.283Z,3.70
2023-03-26T03:30:01.999Z,3.50
2023-03-26T03:30:33.803Z,3.50
2023-03-26T03:31:05.459Z,3.70
2023-03-26T03:31:37.100Z,3.38
2023-03-26T03:32:08.744Z,4.03
2023-03-26T03:32:40.466Z,3.47
2023-03-26T03:33:13.148Z,3.53
2023-03-26T03:33:46.539Z,3.65
2023-03-26T03:34:18.258Z,3.92
2023-03-26T03:34:50.887Z,3.92
2023-03-26T03:35:22.659Z,3.88
2023-03-26T03:35:54.480Z,3.45
2023-03-26T03:36:28.049Z,4.45
2023-03-26T03:36:59.701Z,4.00
2023-03-26T03:37:31.471Z,4.75
2023-03-26T03:38:03.139Z,4.13
2023-03-26T03:38:34.722Z,4.57
2023-03-26T03:39:06.558Z,4.05
2023-03-26T03:39:38.131Z,3.63
2023-03-26T03:40:11.016Z,3.67
2023-03-26T03:40:43.396Z,3.78
2023-03-26T03:41:15.478Z,4.97
2023-03-26T03:41:47.086Z,3.85
2023-03-26T03:42:18.810Z,3.60
2023-03-26T03:42:51.237Z,3.28
2023-03-26T03:43:22.836Z,4.65
2023-03-26T03:43:54.397Z,3.33
2023-03-26T03:44:28.286Z,3.70
2023-03-26T03:44:59.868Z,3.70
2023-03-26T03:45:31.454Z,3.45
2023-03-26T03:46:03.738Z,4.32
2023-03-26T03:46:35.610Z,4.25
2023-03-26T03:47:07.309Z,4.03
2023-03-26T03:47:39.064Z,3.70
2023-03-26T03:48:10.828Z,3.53
2023-03-26T03:48:48.239Z,3.85
2023-03-26T03:49:20.056Z,3.60
2023-03-26T03:49:51.940Z,4.65
2023-03-26T03:50:23.532Z,3.60
2023-03-26T03:50:56.499Z,4.25
2023-03-26T03:51:28.114Z,4.13
2023-03-26T03:51:59.804Z,4.20
2023-03-26T03:52:31.421Z,4.95
2023-03-26T03:53:05.718Z,3.90
2023-03-26T03:53:40.658Z,4.80
2023-03-26T03:54:12.245Z,3.90
2023-03-26T03:54:43.933Z,4.18
2023-03-26T03:55:15.647Z,3.67
2023-03-26T03:55:53.785Z,4.85
2023-03-26T03:56:26.137Z,3.70
2023-03-26T03:56:58.499Z,5.30
2023-03-26T03:57:32.037Z,4.10
2023-03-26T03:58:06.070Z,3.75
2023-03-26T03:58:37.730Z,4.78
2023-03-26T03:59:10.301Z,4.35
2023-03-26T03:59:47.980Z,4.70
2023-03-26T04:00:20.521Z,5.22
2023-03-26T04:00:52.632Z,3.90
2023-03-26T04:01:24.713Z,4.00
2023-03-26T04:01:56.431Z,4.28
2023-03-26T04:02:34.972Z,3.90
2023-03-26T04:03:07.123Z,4.57
2023-03-26T04:03:42.292Z,4.75
2023-03-26T04:04:14.139Z,3.78
2023-03-26T04:04:46.393Z,4.10
2023-03-26T04:05:18.024Z,4.13
2023-03-26T04:05:49.693Z,4.72
2023-03-26T04:06:21.277Z,4.13
2023-03-26T04:06:53.086Z,4.00
2023-03-26T04:07:26.194Z,5.00
2023-03-26T04:07:59.806Z,3.70
2023-03-26T04:08:31.424Z,4.57
2023-03-26T04:09:03.142Z,4.57
2023-03-26T04:09:34.761Z,4.38
2023-03-26T04:10:08.375Z,5.07
2023-03-26T04:10:41.051Z,5.25
2023-03-26T04:11:14.009Z,4.85
2023-03-26T04:11:45.671Z,4.00
2023-03-26T04:12:17.303Z,4.00
2023-03-26T04:12:49.369Z,4.57
2023-03-26T04:13:21.631Z,4.15
2023-03-26T04:13:53.267Z,3.70
2023-03-26T04:14:24.889Z,4.05
2023-03-26T04:14:56.934Z,4.68
2023-03-26T04:15:28.643Z,5.25
2023-03-26T04:16:00.620Z,3.70
2023-03-26T04:16:32.377Z,3.80
2023-03-26T04:17:05.973Z,4.25
2023-03-26T04:17:42.551Z,3.80
2023-03-26T04:18:14.625Z,4.03
2023-03-26T04:18:46.495Z,4.75
2023-03-26T04:19:18.233Z,3.90
2023-03-26T04:19:50.551Z,3.42
2023-03-26T04:20:22.161Z,4.20
2023-03-26T04:20:55.747Z,3.70
2023-03-26T04:21:30.295Z,7.13
2023-03-26T04:22:02.494Z,4.18
2023-03-26T04:22:36.617Z,4.10
2023-03-26T04:23:14.042Z,4.35
2023-03-26T04:23:45.778Z,4.00
2023-03-26T04:24:17.333Z,4.95
2023-03-26T04:24:50.236Z,4.57
2023-03-26T04:25:21.833Z,4.68
2023-03-26T04:25:55.020Z,4.22
2023-03-26T04:26:30.829Z,4.72
2023-03-26T04:27:02.595Z,4.43
2023-03-26T04:27:36.959Z,4.97
2023-03-26T04:28:09.102Z,4.25
2023-03-26T04:28:48.046Z,4.45
2023-03-26T04:29:22.116Z,4.53
2023-03-26T04:29:53.859Z,4.20
2023-03-26T04:30:27.354Z,4.70
2023-03-26T04:31:01.122Z,6.97
2023-03-26T04:31:34.246Z,5.55
2023-03-26T04:32:09.098Z,5.53
2023-03-26T04:32:43.001Z,3.65
2023-03-26T04:33:15.536Z,4.38
2023-03-26T04:33:47.810Z,5.45
2023-03-26T04:34:26.439Z,4.07
2023-03-26T04:35:01.033Z,4.95
2023-03-26T04:35:36.714Z,4.35
2023-03-26T04:36:09.627Z,4.55
2023-03-26T04:36:42.506Z,3.58
2023-03-26T04:37:22.587Z,4.93
2023-03-26T04:37:54.518Z,4.15
2023-03-26T04:38:26.324Z,4.25
2023-03-26T04:39:02.508Z,4.65
2023-03-26T04:39:36.347Z,5.50
2023-03-26T04:40:15.220Z,3.95
2023-03-26T04:40:49.556Z,4.25
2023-03-26T04:41:22.588Z,4.65
2023-03-26T04:41:54.171Z,5.25
2023-03-26T04:42:25.789Z,4.50
2023-03-26T04:42:59.939Z,4.50
2023-03-26T04:43:35.629Z,4.05
2023-03-26T04:44:07.492Z,5.57
2023-03-26T04:44:42.388Z,5.00
2023-03-26T04:45:16.371Z,6.00
2023-03-26T04:45:48.011Z,4.00
2023-03-26T04:46:23.654Z,4.20
2023-03-26T04:46:55.764Z,3.78
2023-03-26T04:47:29.065Z,4.15
2023-03-26T04:48:00.832Z,3.80
2023-03-26T04:48:32.718Z,4.63
2023-03-26T04:49:04.391Z,6.10
2023-03-26T04:49:36.224Z,4.35
2023-03-26T04:50:09.482Z,5.70
2023-03-26T04:50:45.437Z,4.40
2023-03-26T04:51:18.625Z,6.10
2023-03-26T04:51:50.282Z,4.10
2023-03-26T04:52:21.886Z,5.22
2023-03-26T04:52:56.835Z,3.67
2023-03-26T04:53:28.536Z,3.70
2023-03-26T04:54:00.521Z,5.50
2023-03-26T04:54:32.199Z,3.78
2023-03-26T04:55:07.719Z,5.25
2023-03-26T04:55:49.405Z,4.18
2023-03-26T04:56:32.378Z,3.90
2023-03-26T04:57:07.887Z,4.38
2023-03-26T04:57:43.705Z,4.88
2023-03-26T04:58:15.417Z,4.40
2023-03-26T04:58:48.186Z,3.80
2023-03-26T04:59:30.187Z,4.20
2023-03-26T05:00:16.673Z,4.00
2023-03-26T05:00:49.699Z,5.63
2023-03-26T05:01:21.731Z,6.80
2023-03-26T05:01:54.063Z,4.70
2023-03-26T05:02:26.251Z,4.07
2023-03-26T05:03:01.706Z,6.07
2023-03-26T05:03:33.879Z,6.65
2023-03-26T05:04:05.840Z,7.13
2023-03-26T05:04:40.347Z,6.85
2023-03-26T05:05:12.340Z,8.50
2023-03-26T05:05:44.025Z,6.72
2023-03-26T05:06:17.764Z,8.57
2023-03-26T05:06:49.692Z,7.45
2023-03-26T05:07:25.378Z,7.43
2023-03-26T05:07:57.054Z,7.25
2023-03-26T05:08:28.883Z,8.90
2023-03-26T05:09:02.202Z,7.25
2023-03-26T05:09:33.822Z,7.72
2023-03-26T05:10:06.204Z,7.57
2023-03-26T05:10:37.772Z,7.88
2023-03-26T05:11:12.451Z,7.57
2023-03-26T05:11:44.049Z,7.18
2023-03-26T05:12:16.599Z,6.22
2023-03-26T05:12:48.390Z,7.45
2023-03-26T05:13:20.018Z,7.68
2023-03-26T05:13:51.738Z,8.85
2023-03-26T05:14:23.379Z,10.52
2023-03-26T05:14:55.114Z,10.32
2023-03-26T05:15:26.846Z,9.82
2023-03-26T05:15:58.443Z,8.48
2023-03-26T05:16:31.910Z,11.23
2023-03-26T05:17:11.006Z,8.85
2023-03-26T05:17:43.110Z,7.82
2023-03-26T05:18:14.819Z,7.15
2023-03-26T05:18:46.886Z,8.32
2023-03-26T05:19:18.798Z,7.30
2023-03-26T05:19:52.125Z,8.15
2023-03-26T05:20:26.507Z,7.65
2023-03-26T05:20:58.162Z,6.43
2023-03-26T05:21:29.891Z,5.28
2023-03-26T05:22:02.359Z,5.57
2023-03-26T05:22:34.898Z,5.40
2023-03-26T05:23:08.270Z,5.18
2023-03-26T05:23:39.885Z,7.20
2023-03-26T05:24:11.724Z,8.52
2023-03-26T05:24:43.327Z,7.40
2023-03-26T05:25:15.601Z,6.63
2023-03-26T05:25:47.334Z,9.05
2023-03-26T05:26:19.296Z,8.35
2023-03-26T05:26:51.910Z,8.38
2023-03-26T05:27:23.570Z,6.70
2023-03-26T05:27:55.390Z,8.38
2023-03-26T05:28:28.257Z,6.85
2023-03-26T05:29:00.369Z,6.40
2023-03-26T05:29:32.009Z,6.78
2023-03-26T05:30:05.648Z,7.07
2023-03-26T05:30:37.237Z,6.32
2023-03-26T05:31:09.916Z,7.88
2023-03-26T05:31:41.667Z,8.25
2023-03-26T05:32:13.328Z,8.45
2023-03-26T05:32:47.405Z,7.00
2023-03-26T05:33:23.557Z,6.85
2023-03-26T05:33:55.520Z,8.20
2023-03-26T05:34:27.357Z,8.68
2023-03-26T05:34:59.178Z,8.38
2023-03-26T05:35:30.956Z,8.23
2023-03-26T05:36:05.691Z,6.95
2023-03-26T05:36:37.900Z,8.60
2023-03-26T05:37:09.674Z,8.35
2023-03-26T05:37:41.283Z,5.70
2023-03-26T05:38:12.975Z,7.35
2023-03-26T05:38:49.796Z,6.03
2023-03-26T05:39:25.745Z,5.63
2023-03-26T05:39:58.188Z,5.82
2023-03-26T05:40:29.942Z,6.00
2023-03-26T05:41:03.877Z,6.75
2023-03-26T05:41:35.573Z,7.88
2023-03-26T05:42:07.947Z,7.57
2023-03-26T05:42:40.649Z,6.45
2023-03-26T05:43:12.210Z,8.73
2023-03-26T05:43:45.051Z,6.30
2023-03-26T05:44:18.454Z,7.60
2023-03-26T05:44:50.057Z,6.32
2023-03-26T05:45:22.459Z,5.95
2023-03-26T05:45:54.231Z,7.85
2023-03-26T05:46:26.028Z,7.45
2023-03-26T05:46:57.621Z,8.70
2023-03-26T05:47:29.321Z,9.25
2023-03-26T05:48:01.644Z,7.95
2023-03-26T05:48:33.374Z,8.55
2023-03-26T05:49:04.942Z,8.82
2023-03-26T05:49:36.526Z,7.13
2023-03-26T05:50:09.510Z,7.05
2023-03-26T05:50:41.456Z,6.88
2023-03-26T05:51:15.503Z,7.50
2023-03-26T05:51:47.111Z,6.15
2023-03-26T05:52:19.171Z,6.88
2023-03-26T05:52:51.065Z,7.80
2023-03-26T05:53:24.338Z,8.07
2023-03-26T05:53:55.934Z,6.47
2023-03-26T05:54:27.734Z,6.78
2023-03-26T05:54:59.336Z,6.68
2023-03-26T05:55:33.465Z,5.55
2023-03-26T05:56:05.698Z,8.52
2023-03-26T05:56:37.394Z,13.30
2023-03-26T05:57:09.106Z,14.63
2023-03-26T05:57:42.027Z,11.55
2023-03-26T05:58:14.209Z,11.82
2023-03-26T05:58:45.856Z,11.45
2023-03-26T05:59:17.455Z,11.48
2023-03-26T05:59:49.107Z,9.68
2023-03-26T06:00:20.774Z,9.70
2023-03-26T06:01:05.872Z,9.00
2023-03-26T06:01:38.513Z,9.50
2023-03-26T06:02:11.251Z,8.95
2023-03-26T06:02:42.978Z,10.02
2023-03-26T06:03:16.560Z,8.32
2023-03-26T06:03:50.680Z,7.68
2023-03-26T06:04:22.393Z,6.60
2023-03-26T06:04:54.091Z,7.07
2023-03-26T06:05:26.956Z,6.85
2023-03-26T06:05:59.302Z,6.43
2023-03-26T06:06:33.076Z,7.47
2023-03-26T06:07:04.912Z,7.07
2023-03-26T06:07:36.566Z,7.90
2023-03-26T06:08:08.489Z,7.78
2023-03-26T06:08:41.254Z,7.88
2023-03-26T06:09:13.366Z,9.07
2023-03-26T06:09:45.258Z,6.05
2023-03-26T06:10:18.276Z,6.47
2023-03-26T06:10:53.589Z,6.50
2023-03-26T06:11:25.817Z,7.22
2023-03-26T06:11:57.440Z,7.75
2023-03-26T06:12:29.171Z,7.15
2023-03-26T06:13:00.835Z,7.40
2023-03-26T06:13:32.412Z,7.95
2023-03-26T06:14:04.028Z,7.63
2023-03-26T06:14:36.147Z,9.02
2023-03-26T06:15:08.622Z,6.65
2023-03-26T06:15:40.405Z,8.40
2023-03-26T06:16:26.324Z,7.13
2023-03-26T06:16:59.099Z,5.93
2023-03-26T06:17:30.912Z,6.93
2023-03-26T06:18:02.603Z,7.07
2023-03-26T06:18:34.359Z,8.00
2023-03-26T06:19:06.124Z,7.93
2023-03-26T06:19:37.986Z,7.40
2023-03-26T06:20:10.310Z,6.93
2023-03-26T06:20:42.279Z,7.03
2023-03-26T06:21:13.864Z,8.63
2023-03-26T06:21:45.907Z,5.60
2023-03-26T06:22:17.497Z,7.20
2023-03-26T06:22:49.175Z,6.03
2023-03-26T06:23:21.024Z,5.35
2023-03-26T06:23:53.253Z,7.00
2023-03-26T06:24:24.922Z,6.00
2023-03-26T06:24:56.648Z,6.18
2023-03-26T06:25:28.274Z,6.25
2023-03-26T06:26:00.181Z,6.28
2023-03-26T06:26:31.855Z,5.93
2023-03-26T06:27:03.527Z,7.65
2023-03-26T06:27:35.272Z,8.05
2023-03-26T06:28:07.100Z,8.77
2023-03-26T06:28:39.200Z,10.13
2023-03-26T06:29:11.074Z,9.65
2023-03-26T06:29:42.697Z,9.10
2023-03-26T06:30:14.598Z,9.25
2023-03-26T06:30:46.273Z,9.60
2023-03-26T06:31:19.323Z,7.68
2023-03-26T06:31:51.050Z,7.68
2023-03-26T06:32:22.829Z,7.25
2023-03-26T06:32:54.487Z,5.70
2023-03-26T06:33:26.089Z,6.97
2023-03-26T06:33:57.684Z,7.60
2023-03-26T06:34:29.370Z,8.23
2023-03-26T06:35:01.064Z,7.55
2023-03-26T06:35:33.044Z,7.07
2023-03-26T06:36:05.434Z,6.68
2023-03-26T06:36:37.076Z,5.40
2023-03-26T06:37:08.714Z,4.60
2023-03-26T06:37:40.438Z,5.20
2023-03-26T06:38:12.722Z,4.50
2023-03-26T06:38:44.408Z,4.78
2023-03-26T06:39:16.226Z,5.13
2023-03-26T06:39:47.825Z,4.80
2023-03-26T06:40:19.401Z,4.07
2023-03-26T06:40:51.259Z,5.15
2023-03-26T06:41:23.794Z,5.13
2023-03-26T06:41:55.540Z,5.05
2023-03-26T06:43:06.699Z,4.28
2023-03-26T06:43:20.154Z,4.63
2023-03-26T06:43:51.966Z,5.20
2023-03-26T06:44:23.568Z,4.50
2023-03-26T06:44:55.258Z,5.00
2023-03-26T06:45:30.383Z,5.78
2023-03-26T06:46:02.541Z,4.95
2023-03-26T06:46:34.173Z,4.95
2023-03-26T06:47:05.854Z,4.80
2023-03-26T06:47:37.537Z,7.25
2023-03-26T06:48:09.224Z,5.00
2023-03-26T06:48:42.294Z,5.10
2023-03-26T06:49:13.984Z,5.03
2023-03-26T06:49:45.711Z,5.13
2023-03-26T06:50:17.375Z,6.00
2023-03-26T06:50:48.978Z,6.00
2023-03-26T06:51:20.550Z,4.80
2023-03-26T06:51:52.118Z,4.40
2023-03-26T06:52:23.729Z,4.43
2023-03-26T06:52:56.287Z,5.32
2023-03-26T06:53:27.962Z,6.72
2023-03-26T06:53:59.549Z,5.70
2023-03-26T06:54:31.333Z,4.10
2023-03-26T06:55:03.169Z,4.70
2023-03-26T06:55:34.849Z,5.05
2023-03-26T06:56:09.027Z,4.70
2023-03-26T06:56:40.857Z,5.65
2023-03-26T06:57:12.513Z,5.85
2023-03-26T06:57:48.751Z,5.67
2023-03-26T06:58:20.957Z,5.35
2023-03-26T06:58:52.556Z,6.55
2023-03-26T06:59:24.119Z,5.05
2023-03-26T06:59:55.710Z,4.82
2023-03-26T07:00:27.297Z,4.70
2023-03-26T07:00:59.133Z,5.18
2023-03-26T07:01:31.050Z,5.22
2023-03-26T07:02:02.676Z,4.35
2023-03-26T07:02:35.675Z,4.70
2023-03-26T07:03:07.337Z,4.50
2023-03-26T07:03:39.036Z,4.35
2023-03-26T07:04:10.817Z,5.07
2023-03-26T07:04:42.507Z,4.22
2023-03-26T07:05:14.738Z,4.68
2023-03-26T07:05:47.062Z,6.07
2023-03-26T07:06:18.665Z,4.40
2023-03-26T07:06:50.344Z,5.15
2023-03-26T07:07:24.008Z,4.40
2023-03-26T07:07:55.702Z,5.32
2023-03-26T07:08:27.397Z,4.53
2023-03-26T07:08:59.093Z,4.75
2023-03-26T07:09:30.744Z,4.15
2023-03-26T07:10:02.405Z,4.93
2023-03-26T07:10:34.012Z,5.38
2023-03-26T07:11:06.097Z,4.85
2023-03-26T07:11:37.814Z,4.25
2023-03-26T07:12:09.825Z,4.10
2023-03-26T07:12:42.508Z,4.40
2023-03-26T07:13:14.149Z,4.25
2023-03-26T07:13:47.611Z,6.23
2023-03-26T07:14:19.229Z,4.28
2023-03-26T07:14:50.799Z,5.35
2023-03-26T07:15:22.369Z,4.85
2023-03-26T07:15:53.983Z,5.47
2023-03-26T07:16:25.985Z,5.28
2023-03-26T07:17:01.259Z,4.32
2023-03-26T07:17:32.926Z,5.00
2023-03-26T07:18:04.907Z,4.90
2023-03-26T07:18:36.523Z,4.68
2023-03-26T07:19:08.108Z,4.33
2023-03-26T07:19:39.685Z,5.30
2023-03-26T07:20:11.823Z,5.68
2023-03-26T07:20:45.259Z,4.43
2023-03-26T07:21:17.288Z,4.60
2023-03-26T07:21:49.682Z,5.05
2023-03-26T07:22:24.064Z,4.97
2023-03-26T07:22:56.069Z,5.13
2023-03-26T07:23:27.943Z,4.60
2023-03-26T07:23:59.832Z,4.63
2023-03-26T07:24:31.689Z,4.70
2023-03-26T07:25:04.423Z,4.65
2023-03-26T07:25:36.338Z,5.15
2023-03-26T07:26:23.264Z,5.45
2023-03-26T07:27:12.204Z,4.80
2023-03-26T07:27:53.615Z,5.13
2023-03-26T07:28:39.234Z,5.97
2023-03-26T07:29:24.609Z,5.22
2023-03-26T07:30:03.863Z,5.97
2023-03-26T07:30:53.617Z,4.63
2023-03-26T07:31:36.481Z,4.60
2023-03-26T07:32:19.009Z,5.50
2023-03-26T07:32:58.773Z,5.03