createdAt,value
2019-05-26T00:01:50.481Z,0.00
2019-05-26T00:02:50.514Z,0.00
2019-05-26T00:03:50.608Z,0.00
2019-05-26T00:04:50.582Z,0.00
2019-05-26T00:05:50.617Z,0.00
2019-05-26T00:06:50.651Z,0.00
2019-05-26T00:07:50.690Z,0.00
2019-05-26T00:08:50.719Z,0.00
2019-05-26T00:09:50.758Z,0.00
2019-05-26T00:10:50.841Z,0.00
2019-05-26T00:12:50.883Z,0.00
2019-05-26T00:13:51.003Z,0.00
2019-05-26T00:14:50.934Z,0.00
2019-05-26T00:15:50.983Z,0.00
2019-05-26T00:16:51.051Z,0.00
2019-05-26T00:17:51.155Z,0.00
2019-05-26T00:18:51.192Z,0.00
2019-05-26T00:19:51.106Z,0.00
2019-05-26T00:20:51.137Z,0.00
2019-05-26T00:21:51.177Z,0.00
2019-05-26T00:22:51.238Z,0.00
2019-05-26T00:23:51.291Z,0.00
2019-05-26T00:25:51.382Z,0.00
2019-05-26T00:26:51.349Z,0.00
2019-05-26T00:27:51.392Z,0.00
2019-05-26T00:28:51.745Z,0.00
2019-05-26T00:29:51.534Z,0.00
2019-05-26T00:30:51.498Z,0.00
2019-05-26T00:32:51.546Z,0.00
2019-05-26T00:33:51.596Z,0.00
2019-05-26T00:34:51.644Z,0.00
2019-05-26T00:35:51.657Z,0.00
2019-05-26T00:36:51.694Z,0.00
2019-05-26T00:37:51.740Z,0.00
2019-05-26T00:38:51.764Z,0.00
2019-05-26T00:39:51.910Z,0.00
2019-05-26T00:40:51.843Z,0.00
2019-05-26T00:41:51.857Z,0.00
2019-05-26T00:42:51.917Z,0.00
2019-05-26T00:45:52.016Z,0.00
2019-05-26T00:46:52.054Z,0.00
2019-05-26T00:48:52.109Z,0.00
2019-05-26T00:49:52.136Z,0.00
2019-05-26T00:50:52.177Z,0.00
2019-05-26T00:51:52.208Z,0.00
2019-05-26T00:52:55.675Z,0.00
2019-05-26T00:53:52.299Z,0.00
2019-05-26T00:54:52.313Z,0.00
2019-05-26T00:55:52.350Z,0.00
2019-05-26T00:56:52.384Z,0.00
2019-05-26T00:58:52.546Z,0.00
2019-05-26T00:59:52.480Z,0.00
2019-05-26T01:00:52.518Z,0.00
2019-05-26T01:01:52.561Z,0.00
2019-05-26T01:02:52.584Z,0.00
2019-05-26T01:03:52.619Z,0.00
2019-05-26T01:04:52.655Z,0.00
2019-05-26T01:05:52.704Z,0.00
2019-05-26T01:06:52.730Z,0.00
2019-05-26T01:08:05.773Z,0.00
2019-05-26T01:08:52.803Z,0.00
2019-05-26T01:09:52.844Z,0.00
2019-05-26T01:10:52.863Z,0.00
2019-05-26T01:11:52.902Z,0.00
2019-05-26T01:12:52.935Z,0.00
2019-05-26T01:13:53.000Z,0.00
2019-05-26T01:14:53.023Z,0.00
2019-05-26T01:15:53.049Z,0.00
2019-05-26T01:16:55.830Z,0.00
2019-05-26T01:17:53.106Z,0.00
2019-05-26T01:18:53.148Z,0.00
2019-05-26T01:19:53.186Z,0.00
2019-05-26T01:21:53.244Z,0.00
2019-05-26T01:22:54.018Z,0.00
2019-05-26T01:23:53.318Z,0.00
2019-05-26T01:24:53.351Z,0.00
2019-05-26T01:25:53.500Z,0.00
2019-05-26T01:26:53.440Z,0.00
2019-05-26T01:27:53.470Z,0.00
2019-05-26T01:28:53.485Z,0.00
2019-05-26T01:29:53.535Z,0.00
2019-05-26T01:30:53.580Z,0.00
2019-05-26T01:31:53.589Z,0.00
2019-05-26T01:32:53.629Z,0.00
2019-05-26T01:33:53.664Z,0.00
2019-05-26T01:34:53.708Z,0.00
2019-05-26T01:35:53.837Z,0.00
2019-05-26T01:36:53.757Z,0.00
2019-05-26T01:37:53.796Z,0.00
2019-05-26T01:38:53.828Z,0.00
2019-05-26T01:39:53.925Z,0.00
2019-05-26T01:40:53.912Z,0.00
2019-05-26T01:41:54.628Z,0.00
2019-05-26T01:42:53.999Z,0.00
2019-05-26T01:43:54.197Z,0.00
2019-05-26T01:44:54.029Z,0.00
2019-05-26T01:45:54.159Z,0.00
2019-05-26T01:46:54.100Z,0.00
2019-05-26T01:47:54.124Z,0.00
2019-05-26T01:48:54.176Z,0.00
2019-05-26T01:49:54.194Z,0.00
2019-05-26T01:50:54.237Z,0.00
2019-05-26T01:51:54.285Z,0.00
2019-05-26T01:52:54.295Z,0.00
2019-05-26T01:53:54.344Z,0.00
2019-05-26T01:54:54.368Z,0.00
2019-05-26T01:55:54.396Z,0.00
2019-05-26T01:56:54.438Z,0.00
2019-05-26T01:57:54.465Z,0.00
2019-05-26T02:00:54.882Z,0.00
2019-05-26T02:01:58.529Z,0.00
2019-05-26T02:02:54.637Z,0.00
2019-05-26T02:03:54.675Z,0.00
2019-05-26T02:04:54.707Z,0.00
2019-05-26T02:05:54.735Z,0.00
2019-05-26T02:06:54.879Z,0.00
2019-05-26T02:07:54.807Z,0.00
2019-05-26T02:08:54.841Z,0.00
2019-05-26T02:09:54.877Z,0.00
2019-05-26T02:10:54.974Z,0.00
2019-05-26T02:11:54.935Z,0.00
2019-05-26T02:12:54.991Z,0.00
2019-05-26T02:13:55.006Z,0.00
2019-05-26T02:14:55.038Z,0.00
2019-05-26T02:15:55.073Z,0.00
2019-05-26T02:16:55.109Z,0.00
2019-05-26T02:17:55.140Z,0.00
2019-05-26T02:18:55.168Z,0.00
2019-05-26T02:20:55.235Z,0.00
2019-05-26T02:21:55.271Z,0.00
2019-05-26T02:22:55.312Z,0.00
2019-05-26T02:23:55.339Z,0.00
2019-05-26T02:24:55.374Z,0.00
2019-05-26T02:25:55.409Z,0.00
2019-05-26T02:26:55.437Z,0.00
2019-05-26T02:27:55.471Z,0.00
2019-05-26T02:28:55.513Z,0.00
2019-05-26T02:29:55.543Z,0.00
2019-05-26T02:30:55.586Z,0.00
2019-05-26T02:31:55.608Z,0.00
2019-05-26T02:32:55.650Z,0.00
2019-05-26T02:33:55.677Z,0.00
2019-05-26T02:34:55.710Z,0.00
2019-05-26T02:35:55.743Z,0.00
2019-05-26T02:36:55.788Z,0.00
2019-05-26T02:37:55.808Z,0.00
2019-05-26T02:39:02.510Z,0.00
2019-05-26T02:39:55.872Z,0.00
2019-05-26T02:40:55.917Z,0.00
2019-05-26T02:41:55.936Z,0.00
2019-05-26T02:42:56.077Z,0.00
2019-05-26T02:43:56.030Z,0.00
2019-05-26T02:44:59.356Z,0.00
2019-05-26T02:45:56.067Z,0.00
2019-05-26T02:46:56.223Z,0.00
2019-05-26T02:47:56.151Z,0.00
2019-05-26T02:48:56.170Z,0.00
2019-05-26T02:49:56.208Z,0.00
2019-05-26T02:50:56.233Z,0.00
2019-05-26T02:51:56.272Z,0.00
2019-05-26T02:52:56.308Z,0.00
2019-05-26T02:53:56.344Z,0.00
2019-05-26T02:54:56.376Z,0.00
2019-05-26T02:55:56.403Z,0.00
2019-05-26T02:56:56.440Z,0.00
2019-05-26T02:57:56.790Z,0.00
2019-05-26T02:58:56.505Z,0.00
2019-05-26T02:59:56.535Z,0.00
2019-05-26T03:00:56.565Z,0.00
2019-05-26T03:02:03.549Z,0.00
2019-05-26T03:02:56.635Z,0.00
2019-05-26T03:03:56.668Z,0.00
2019-05-26T03:04:56.704Z,0.00
2019-05-26T03:05:56.738Z,0.00
2019-05-26T03:06:56.768Z,0.00
2019-05-26T03:07:56.800Z,0.00
2019-05-26T03:08:56.956Z,0.00
2019-05-26T03:09:56.865Z,0.00
2019-05-26T03:12:56.965Z,0.00
2019-05-26T03:13:57.001Z,0.00
2019-05-26T03:14:57.032Z,0.00
2019-05-26T03:15:57.072Z,0.00
2019-05-26T03:16:57.104Z,0.00
2019-05-26T03:19:57.194Z,0.00
2019-05-26T03:20:57.234Z,0.00
2019-05-26T03:22:57.300Z,0.00
2019-05-26T03:23:57.346Z,0.00
2019-05-26T03:24:57.372Z,0.00
2019-05-26T03:25:57.396Z,0.00
2019-05-26T03:26:57.454Z,0.00
2019-05-26T03:27:57.462Z,0.00
2019-05-26T03:28:57.493Z,0.00
2019-05-26T03:29:57.628Z,0.00
2019-05-26T03:30:57.588Z,0.00
2019-05-26T03:31:57.672Z,0.00
2019-05-26T03:32:57.632Z,0.00
2019-05-26T03:33:57.657Z,0.00
2019-05-26T03:34:57.717Z,0.00
2019-05-26T03:35:57.732Z,0.00
2019-05-26T03:36:57.754Z,0.00
2019-05-26T03:37:57.839Z,0.00
2019-05-26T03:38:57.822Z,0.00
2019-05-26T03:39:57.862Z,0.00
2019-05-26T03:40:57.887Z,0.00
2019-05-26T03:41:57.926Z,0.00
2019-05-26T03:42:57.954Z,0.00
2019-05-26T03:43:58.001Z,0.00
2019-05-26T03:44:58.035Z,0.00
2019-05-26T03:45:58.058Z,0.00
2019-05-26T03:46:58.089Z,5.63
2019-05-26T03:47:58.128Z,5.63
2019-05-26T03:48:58.154Z,5.63
2019-05-26T03:49:58.187Z,5.63
2019-05-26T03:50:58.241Z,5.63
2019-05-26T03:51:58.255Z,5.63
2019-05-26T03:52:58.287Z,5.63
2019-05-26T03:53:58.325Z,5.63
2019-05-26T03:54:58.367Z,5.63
2019-05-26T03:55:58.390Z,5.63
2019-05-26T03:56:58.419Z,5.63
2019-05-26T03:57:58.458Z,5.63
2019-05-26T03:58:58.503Z,5.63
2019-05-26T03:59:58.517Z,5.63
2019-05-26T04:00:58.547Z,5.63
2019-05-26T04:01:58.580Z,5.63
2019-05-26T04:02:58.617Z,5.63
2019-05-26T04:04:58.679Z,11.25
2019-05-26T04:05:58.843Z,11.25
2019-05-26T04:07:00.305Z,11.25
2019-05-26T04:08:04.068Z,11.25
2019-05-26T04:10:05.236Z,11.25
2019-05-26T04:10:58.887Z,11.25
2019-05-26T04:11:58.924Z,11.25
2019-05-26T04:12:59.048Z,11.25
2019-05-26T04:13:58.980Z,11.25
2019-05-26T04:14:59.012Z,11.25
2019-05-26T04:15:59.041Z,16.88
2019-05-26T04:16:59.084Z,16.88
2019-05-26T04:17:59.112Z,16.88
2019-05-26T04:18:59.139Z,16.88
2019-05-26T04:19:59.176Z,16.88
2019-05-26T04:20:59.204Z,16.88
2019-05-26T04:21:59.240Z,16.88
2019-05-26T04:22:59.382Z,16.88
2019-05-26T04:23:59.343Z,16.88
2019-05-26T04:24:59.341Z,16.88
2019-05-26T04:25:59.378Z,16.88
2019-05-26T04:27:59.445Z,16.88
2019-05-26T04:28:59.481Z,16.88
2019-05-26T04:29:59.607Z,22.50
2019-05-26T04:30:59.542Z,22.50
2019-05-26T04:32:02.039Z,22.50
2019-05-26T04:32:59.625Z,22.50
2019-05-26T04:33:59.637Z,22.50
2019-05-26T04:34:59.784Z,22.50
2019-05-26T04:35:59.706Z,22.50
2019-05-26T04:36:59.735Z,22.50
2019-05-26T04:37:59.770Z,22.50
2019-05-26T04:38:59.806Z,22.50
2019-05-26T04:39:59.838Z,22.50
2019-05-26T04:40:59.862Z,22.50
2019-05-26T04:41:59.966Z,22.50
2019-05-26T04:43:00.039Z,22.50
2019-05-26T04:43:59.968Z,22.50
2019-05-26T04:45:00.000Z,28.13
2019-05-26T04:46:00.038Z,28.13
2019-05-26T04:47:00.077Z,28.13
2019-05-26T04:48:00.199Z,28.13
2019-05-26T04:49:00.129Z,28.13
2019-05-26T04:50:00.166Z,28.13
2019-05-26T04:51:00.198Z,28.13
2019-05-26T04:52:00.329Z,28.13
2019-05-26T04:53:06.529Z,28.13
2019-05-26T04:54:00.299Z,28.13
2019-05-26T04:55:00.329Z,28.13
2019-05-26T04:56:00.368Z,28.13
2019-05-26T04:57:00.397Z,28.13
2019-05-26T04:58:00.469Z,28.13
2019-05-26T04:59:00.472Z,28.13
2019-05-26T05:00:00.622Z,28.13
2019-05-26T05:01:00.526Z,28.13
2019-05-26T05:02:00.561Z,28.13
2019-05-26T05:03:00.630Z,28.13
2019-05-26T05:04:00.647Z,28.13
2019-05-26T05:05:00.654Z,28.13
2019-05-26T05:06:00.693Z,28.13
2019-05-26T05:07:00.746Z,28.13
2019-05-26T05:08:00.762Z,28.13
2019-05-26T05:09:00.791Z,33.75
2019-05-26T05:10:00.820Z,33.75
2019-05-26T05:11:00.857Z,33.75
2019-05-26T05:12:00.893Z,33.75
2019-05-26T05:13:00.975Z,33.75
2019-05-26T05:14:00.953Z,33.75
2019-05-26T05:15:00.994Z,33.75
2019-05-26T05:17:01.061Z,33.75
2019-05-26T05:18:01.128Z,33.75
2019-05-26T05:19:01.121Z,33.75
2019-05-26T05:20:01.161Z,33.75
2019-05-26T05:21:01.190Z,33.75
2019-05-26T05:22:01.213Z,33.75
2019-05-26T05:23:01.253Z,33.75
2019-05-26T05:24:01.308Z,39.38
2019-05-26T05:25:01.319Z,39.38
2019-05-26T05:26:01.356Z,33.75
2019-05-26T05:27:01.388Z,39.38
2019-05-26T05:28:01.429Z,39.38
2019-05-26T05:29:01.446Z,39.38
2019-05-26T05:30:01.514Z,39.38
2019-05-26T05:31:01.523Z,39.38
2019-05-26T05:32:01.548Z,39.38
2019-05-26T05:33:01.597Z,39.38
2019-05-26T05:34:01.615Z,39.38
2019-05-26T05:35:01.649Z,39.38
2019-05-26T05:36:01.681Z,39.38
2019-05-26T05:37:01.715Z,39.38
2019-05-26T05:38:01.756Z,39.38
2019-05-26T05:39:01.787Z,39.38
2019-05-26T05:40:01.814Z,39.38
2019-05-26T05:41:01.894Z,45.00
2019-05-26T05:42:01.880Z,45.00
2019-05-26T05:43:01.914Z,45.00
2019-05-26T05:44:01.951Z,45.00
2019-05-26T05:45:02.093Z,45.00
2019-05-26T05:46:02.020Z,45.00
2019-05-26T05:47:02.049Z,45.00
2019-05-26T05:48:02.079Z,45.00
2019-05-26T05:49:02.111Z,45.00
2019-05-26T05:50:02.146Z,45.00
2019-05-26T05:51:02.177Z,45.00
2019-05-26T05:52:02.218Z,45.00
2019-05-26T05:53:02.268Z,45.00
2019-05-26T05:54:02.278Z,45.00
2019-05-26T05:55:02.318Z,45.00
2019-05-26T05:57:02.389Z,50.63
2019-05-26T05:58:02.414Z,50.63
2019-05-26T05:59:02.519Z,50.63
2019-05-26T06:00:02.482Z,50.63
2019-05-26T06:01:02.510Z,50.63
2019-05-26T06:02:02.565Z,50.63
2019-05-26T06:03:02.585Z,50.63
2019-05-26T06:04:02.625Z,50.63
2019-05-26T06:05:02.648Z,50.63
2019-05-26T06:06:02.680Z,50.63
2019-05-26T06:07:02.726Z,56.25
2019-05-26T06:08:02.764Z,56.25
2019-05-26T06:09:02.784Z,56.25
2019-05-26T06:10:02.816Z,56.25
2019-05-26T06:12:02.879Z,56.25
2019-05-26T06:13:02.910Z,56.25
2019-05-26T06:14:02.964Z,56.25
2019-05-26T06:15:02.980Z,56.25
2019-05-26T06:16:03.028Z,56.25
2019-05-26T06:17:03.059Z,56.25
2019-05-26T06:18:03.114Z,56.25
2019-05-26T06:19:03.127Z,56.25
2019-05-26T06:20:03.150Z,56.25
2019-05-26T06:22:03.212Z,56.25
2019-05-26T06:23:03.256Z,56.25
2019-05-26T06:24:03.286Z,56.25
2019-05-26T06:25:03.319Z,56.25
2019-05-26T06:26:03.454Z,56.25
2019-05-26T06:27:03.386Z,61.88
2019-05-26T06:28:03.415Z,61.88
2019-05-26T06:29:03.448Z,56.25
2019-05-26T06:31:03.521Z,61.88
2019-05-26T06:32:03.872Z,61.88
2019-05-26T06:33:03.976Z,61.88
2019-05-26T06:34:03.658Z,61.88
2019-05-26T06:35:03.650Z,61.88
2019-05-26T06:36:03.684Z,61.88
2019-05-26T06:37:03.721Z,61.88
2019-05-26T06:38:03.750Z,61.88
2019-05-26T06:39:03.785Z,61.88
2019-05-26T06:40:03.821Z,61.88
2019-05-26T06:41:03.856Z,61.88
2019-05-26T06:43:03.929Z,61.88
2019-05-26T06:44:03.954Z,61.88
2019-05-26T06:45:03.991Z,61.88
2019-05-26T06:46:04.018Z,67.50
2019-05-26T06:47:04.055Z,67.50
2019-05-26T06:48:04.127Z,67.50
2019-05-26T06:49:04.145Z,61.88
2019-05-26T06:50:04.189Z,61.88
2019-05-26T06:51:04.199Z,61.88
2019-05-26T06:52:04.232Z,61.88
2019-05-26T06:53:04.282Z,61.88
2019-05-26T06:54:04.374Z,61.88
2019-05-26T06:55:04.328Z,56.25
2019-05-26T06:56:04.364Z,56.25
2019-05-26T06:57:04.398Z,56.25
2019-05-26T06:58:04.433Z,56.25
2019-05-26T07:00:04.497Z,56.25
2019-05-26T07:01:04.537Z,61.88
2019-05-26T07:02:04.585Z,61.88
2019-05-26T07:03:04.600Z,61.88
2019-05-26T07:04:04.631Z,61.88
2019-05-26T07:06:04.700Z,61.88
2019-05-26T07:07:04.742Z,67.50
2019-05-26T07:08:04.772Z,67.50
2019-05-26T07:10:04.834Z,67.50
2019-05-26T07:11:04.902Z,67.50
2019-05-26T07:12:04.907Z,67.50
2019-05-26T07:13:04.935Z,73.13
2019-05-26T07:14:04.975Z,73.13
2019-05-26T07:15:05.007Z,73.13
2019-05-26T07:16:05.054Z,73.13
2019-05-26T07:17:05.069Z,73.13
2019-05-26T07:18:05.105Z,73.13
2019-05-26T07:19:05.141Z,73.13
2019-05-26T07:20:05.185Z,73.13
2019-05-26T07:21:05.223Z,73.13
2019-05-26T07:23:06.894Z,67.50
2019-05-26T07:24:05.315Z,67.50
2019-05-26T07:25:05.353Z,67.50
2019-05-26T07:26:05.388Z,61.88
2019-05-26T07:27:05.414Z,61.88
2019-05-26T07:28:05.480Z,61.88
2019-05-26T07:29:05.507Z,61.88
2019-05-26T07:30:05.517Z,61.88
2019-05-26T07:31:05.735Z,61.88
2019-05-26T07:33:05.629Z,56.25
2019-05-26T07:35:05.695Z,56.25
2019-05-26T07:36:05.725Z,56.25
2019-05-26T07:37:05.752Z,50.63
2019-05-26T07:38:05.803Z,50.63
2019-05-26T07:39:05.826Z,50.63
2019-05-26T07:40:05.855Z,50.63
2019-05-26T07:41:05.892Z,50.63
2019-05-26T07:42:10.624Z,50.63
2019-05-26T07:43:05.967Z,50.63
2019-05-26T07:44:06.001Z,50.63
2019-05-26T07:46:06.071Z,45.00
2019-05-26T07:47:06.095Z,45.00
2019-05-26T07:49:06.163Z,45.00
2019-05-26T07:50:06.197Z,39.38
2019-05-26T07:51:06.246Z,39.38
2019-05-26T07:52:06.282Z,39.38
2019-05-26T07:53:06.308Z,39.38
2019-05-26T07:56:06.405Z,39.38
2019-05-26T07:58:06.492Z,39.38
2019-05-26T07:59:06.515Z,39.38
2019-05-26T08:00:06.587Z,39.38
2019-05-26T08:01:06.583Z,45.00
2019-05-26T08:02:06.608Z,45.00
2019-05-26T08:03:06.649Z,45.00
2019-05-26T08:04:06.678Z,45.00
2019-05-26T08:05:06.720Z,45.00
2019-05-26T08:06:06.752Z,45.00
2019-05-26T08:07:06.788Z,45.00
2019-05-26T08:08:12.674Z,45.00
2019-05-26T08:09:06.847Z,45.00
2019-05-26T08:11:06.918Z,45.00
2019-05-26T08:12:06.959Z,45.00
2019-05-26T08:13:06.994Z,45.00
2019-05-26T08:14:07.020Z,45.00
2019-05-26T08:15:07.051Z,45.00
2019-05-26T08:16:07.095Z,45.00
2019-05-26T08:17:07.122Z,45.00
2019-05-26T08:18:07.161Z,39.38
2019-05-26T08:19:07.201Z,39.38
2019-05-26T08:20:07.229Z,39.38
2019-05-26T08:21:07.262Z,45.00
2019-05-26T08:22:07.295Z,45.00
2019-05-26T08:23:07.335Z,45.00
2019-05-26T08:24:07.376Z,45.00
2019-05-26T08:26:07.429Z,45.00
2019-05-26T08:27:07.465Z,45.00
2019-05-26T08:28:07.514Z,45.00
2019-05-26T08:29:07.537Z,45.00
2019-05-26T08:30:07.578Z,45.00
2019-05-26T08:31:07.608Z,45.00
2019-05-26T08:32:07.637Z,45.00
2019-05-26T08:33:07.676Z,45.00
2019-05-26T08:34:07.720Z,45.00
2019-05-26T08:35:07.748Z,45.00
2019-05-26T08:36:07.787Z,45.00
2019-05-26T08:37:07.807Z,45.00
2019-05-26T08:38:07.856Z,45.00
2019-05-26T08:39:07.884Z,45.00
2019-05-26T08:40:07.927Z,45.00
2019-05-26T08:41:07.957Z,45.00
2019-05-26T08:42:07.990Z,45.00
2019-05-26T08:43:08.022Z,45.00
2019-05-26T08:44:08.071Z,45.00
2019-05-26T08:45:08.169Z,45.00
2019-05-26T08:46:08.124Z,45.00
2019-05-26T08:47:08.153Z,45.00
2019-05-26T08:48:08.383Z,50.63
2019-05-26T08:49:08.225Z,50.63
2019-05-26T08:50:08.263Z,50.63
2019-05-26T08:51:08.299Z,50.63
2019-05-26T08:52:08.337Z,56.25
2019-05-26T08:54:08.412Z,61.88
2019-05-26T08:55:08.497Z,67.50
2019-05-26T08:56:08.540Z,78.75
2019-05-26T08:57:08.496Z,90.00
2019-05-26T08:58:08.570Z,106.88
2019-05-26T08:59:08.576Z,123.75
2019-05-26T09:00:08.607Z,135.00
2019-05-26T09:01:08.641Z,140.63
2019-05-26T09:02:08.678Z,140.63
2019-05-26T09:04:08.749Z,135.00
2019-05-26T09:05:08.775Z,135.00
2019-05-26T09:06:08.823Z,135.00
2019-05-26T09:07:08.845Z,135.00
2019-05-26T09:08:08.886Z,140.63
2019-05-26T09:09:08.925Z,140.63
2019-05-26T09:11:08.989Z,140.63
2019-05-26T09:12:09.032Z,140.63
2019-05-26T09:13:09.061Z,140.63
2019-05-26T09:14:09.097Z,146.25
2019-05-26T09:15:09.128Z,146.25
2019-05-26T09:16:09.167Z,146.25
2019-05-26T09:17:09.196Z,140.63
2019-05-26T09:18:09.256Z,140.63
2019-05-26T09:19:09.285Z,135.00
2019-05-26T09:20:11.533Z,135.00
2019-05-26T09:21:09.348Z,140.63
2019-05-26T09:22:09.382Z,140.63
2019-05-26T09:23:09.431Z,140.63
2019-05-26T09:24:09.457Z,140.63
2019-05-26T09:25:09.498Z,140.63
2019-05-26T09:26:09.524Z,140.63
2019-05-26T09:27:09.552Z,140.63
2019-05-26T09:28:09.585Z,140.63
2019-05-26T09:29:09.628Z,135.00
2019-05-26T09:30:09.655Z,129.38
2019-05-26T09:31:09.692Z,129.38
2019-05-26T09:32:09.724Z,129.38
2019-05-26T09:33:09.766Z,123.75
2019-05-26T09:34:09.799Z,123.75
2019-05-26T09:35:09.834Z,123.75
2019-05-26T09:36:09.875Z,118.13
2019-05-26T09:37:09.998Z,118.13
2019-05-26T09:38:09.940Z,118.13
2019-05-26T09:39:10.021Z,118.13
2019-05-26T09:40:10.014Z,112.50
2019-05-26T09:42:10.080Z,112.50
2019-05-26T09:43:16.236Z,112.50
2019-05-26T09:44:10.152Z,112.50
2019-05-26T09:45:10.189Z,112.50
2019-05-26T09:46:10.225Z,112.50
2019-05-26T09:47:10.259Z,106.88
2019-05-26T09:48:10.290Z,106.88
2019-05-26T09:49:10.338Z,106.88
2019-05-26T09:50:10.369Z,106.88
2019-05-26T09:51:10.402Z,101.25
2019-05-26T09:52:10.435Z,101.25
2019-05-26T09:53:10.472Z,101.25
2019-05-26T09:54:12.619Z,95.63
2019-05-26T09:56:10.591Z,95.63
2019-05-26T09:57:10.618Z,95.63
2019-05-26T09:58:10.645Z,95.63
2019-05-26T09:59:10.684Z,90.00
2019-05-26T10:01:10.759Z,90.00
2019-05-26T10:02:10.892Z,90.00
2019-05-26T10:03:10.846Z,90.00
2019-05-26T10:04:10.875Z,95.63
2019-05-26T10:05:10.909Z,95.63
2019-05-26T10:06:10.937Z,101.25
2019-05-26T10:07:15.468Z,101.25
2019-05-26T10:08:11.003Z,106.88
2019-05-26T10:09:11.344Z,106.88
2019-05-26T10:10:11.073Z,106.88
2019-05-26T10:11:11.108Z,106.88
2019-05-26T10:12:11.150Z,106.88
2019-05-26T10:13:11.182Z,112.50
2019-05-26T10:14:11.214Z,112.50
2019-05-26T10:15:11.256Z,118.13
2019-05-26T10:16:11.392Z,118.13
2019-05-26T10:17:11.325Z,118.13
2019-05-26T10:18:11.370Z,118.13
2019-05-26T10:20:11.442Z,118.13
2019-05-26T10:21:11.477Z,118.13
2019-05-26T10:22:11.505Z,118.13
2019-05-26T10:23:11.552Z,118.13
2019-05-26T10:24:11.767Z,118.13
2019-05-26T10:26:11.652Z,118.13
2019-05-26T10:27:11.686Z,118.13
2019-05-26T10:28:11.735Z,118.13
2019-05-26T10:29:11.755Z,118.13
2019-05-26T10:30:11.796Z,118.13
2019-05-26T10:33:11.907Z,112.50
2019-05-26T10:34:13.767Z,112.50
2019-05-26T10:35:11.978Z,112.50
2019-05-26T10:36:12.019Z,118.13
2019-05-26T10:37:12.056Z,118.13
2019-05-26T10:38:12.076Z,123.75
2019-05-26T10:39:12.113Z,123.75
2019-05-26T10:40:12.170Z,129.38
2019-05-26T10:41:12.230Z,135.00
2019-05-26T10:42:12.240Z,135.00
2019-05-26T10:43:12.276Z,140.63
2019-05-26T10:44:12.304Z,140.63
2019-05-26T10:45:12.334Z,140.63
2019-05-26T10:46:12.379Z,140.63
2019-05-26T10:47:12.406Z,140.63
2019-05-26T10:49:12.475Z,140.63
2019-05-26T10:50:12.519Z,140.63
2019-05-26T10:51:12.548Z,135.00
2019-05-26T10:52:12.588Z,129.38
2019-05-26T10:53:12.623Z,129.38
2019-05-26T10:54:12.652Z,129.38
2019-05-26T10:55:12.696Z,135.00
2019-05-26T10:56:12.740Z,140.63
2019-05-26T10:57:12.762Z,140.63
2019-05-26T10:58:12.819Z,140.63
2019-05-26T10:59:12.847Z,135.00
2019-05-26T11:00:12.877Z,135.00
2019-05-26T11:01:12.924Z,135.00
2019-05-26T11:02:12.944Z,140.63
2019-05-26T11:03:12.986Z,140.63
2019-05-26T11:04:13.053Z,140.63
2019-05-26T11:05:13.051Z,140.63
2019-05-26T11:06:13.303Z,140.63
2019-05-26T11:07:13.149Z,146.25
2019-05-26T11:08:13.167Z,146.25
2019-05-26T11:09:13.201Z,140.63
2019-05-26T11:10:13.239Z,140.63
2019-05-26T11:11:13.289Z,140.63
2019-05-26T11:12:13.541Z,135.00
2019-05-26T11:13:13.621Z,135.00
2019-05-26T11:14:13.834Z,135.00
2019-05-26T11:15:13.788Z,140.63
2019-05-26T11:16:13.812Z,140.63
2019-05-26T11:18:13.904Z,140.63
2019-05-26T11:19:13.556Z,140.63
2019-05-26T11:20:13.596Z,140.63
2019-05-26T11:21:13.680Z,140.63
2019-05-26T11:22:13.666Z,140.63
2019-05-26T11:23:13.714Z,146.25
2019-05-26T11:24:13.737Z,146.25
2019-05-26T11:25:13.787Z,151.88
2019-05-26T11:26:13.833Z,151.88
2019-05-26T11:27:14.673Z,151.88
2019-05-26T11:28:13.888Z,151.88
2019-05-26T11:29:13.929Z,151.88
2019-05-26T11:30:13.956Z,151.88
2019-05-26T11:31:13.992Z,151.88
2019-05-26T11:32:14.031Z,151.88
2019-05-26T11:33:14.070Z,151.88
2019-05-26T11:34:14.103Z,151.88
2019-05-26T11:35:14.146Z,157.50
2019-05-26T11:36:14.234Z,157.50
2019-05-26T11:37:14.209Z,163.13
2019-05-26T11:38:14.256Z,163.13
2019-05-26T11:39:14.286Z,163.13
2019-05-26T11:40:14.330Z,163.13
2019-05-26T11:41:14.363Z,163.13
2019-05-26T11:42:14.670Z,163.13
2019-05-26T11:43:17.048Z,157.50
2019-05-26T11:44:18.059Z,151.88
2019-05-26T11:45:14.619Z,146.25
2019-05-26T11:46:16.652Z,140.63
2019-05-26T11:47:14.591Z,140.63
2019-05-26T11:48:14.676Z,135.00
2019-05-26T11:49:14.646Z,135.00
2019-05-26T11:50:14.689Z,140.63
2019-05-26T11:51:15.046Z,146.25
2019-05-26T11:52:15.136Z,146.25
2019-05-26T11:53:14.795Z,140.63
2019-05-26T11:54:15.177Z,140.63
2019-05-26T11:55:14.995Z,135.00
2019-05-26T11:56:14.907Z,135.00
2019-05-26T11:57:14.939Z,140.63
2019-05-26T11:58:14.974Z,146.25
2019-05-26T11:59:15.033Z,146.25
2019-05-26T12:00:15.087Z,146.25
2019-05-26T12:01:15.080Z,146.25
2019-05-26T12:02:15.122Z,140.63
2019-05-26T12:03:15.157Z,140.63
2019-05-26T12:04:15.194Z,140.63
2019-05-26T12:05:17.786Z,140.63
2019-05-26T12:06:15.266Z,140.63
2019-05-26T12:07:15.300Z,146.25
2019-05-26T12:08:15.339Z,140.63
2019-05-26T12:09:15.375Z,129.38
2019-05-26T12:10:15.410Z,129.38
2019-05-26T12:11:15.467Z,140.63
2019-05-26T12:12:15.488Z,151.88
2019-05-26T12:13:15.518Z,163.13
2019-05-26T12:14:15.561Z,163.13
2019-05-26T12:15:15.593Z,163.13
2019-05-26T12:16:15.634Z,151.88
2019-05-26T12:17:15.686Z,146.25
2019-05-26T12:18:15.729Z,151.88
2019-05-26T12:19:15.745Z,151.88
2019-05-26T12:20:15.783Z,151.88
2019-05-26T12:21:15.853Z,157.50
2019-05-26T12:22:15.859Z,163.13
2019-05-26T12:23:15.888Z,163.13
2019-05-26T12:24:15.931Z,163.13
2019-05-26T12:26:16.005Z,157.50
2019-05-26T12:27:16.031Z,163.13
2019-05-26T12:28:16.078Z,174.38
2019-05-26T12:29:16.100Z,185.63
2019-05-26T12:30:16.141Z,196.88
2019-05-26T12:31:16.180Z,202.50
2019-05-26T12:32:16.218Z,208.13
2019-05-26T12:33:16.252Z,208.13
2019-05-26T12:34:16.290Z,208.13
2019-05-26T12:35:16.333Z,208.13
2019-05-26T12:36:16.365Z,208.13
2019-05-26T12:37:16.506Z,208.13
2019-05-26T12:38:16.438Z,202.50
2019-05-26T12:39:16.466Z,191.25
2019-05-26T12:40:16.513Z,180.00
2019-05-26T12:41:16.543Z,174.38
2019-05-26T12:42:17.186Z,168.75
2019-05-26T12:43:16.679Z,163.13
2019-05-26T12:44:16.674Z,157.50
2019-05-26T12:45:16.701Z,151.88
2019-05-26T12:46:16.728Z,146.25
2019-05-26T12:47:16.795Z,140.63
2019-05-26T12:48:16.805Z,135.00
2019-05-26T12:49:17.000Z,129.38
2019-05-26T12:50:16.969Z,129.38
2019-05-26T12:51:16.943Z,129.38
2019-05-26T12:52:17.069Z,129.38
2019-05-26T12:53:16.987Z,129.38
2019-05-26T12:54:17.126Z,123.75
2019-05-26T12:55:17.228Z,123.75
2019-05-26T12:56:17.098Z,118.13
2019-05-26T12:57:17.260Z,118.13
2019-05-26T12:58:17.239Z,123.75
2019-05-26T12:59:17.212Z,129.38
2019-05-26T13:00:17.250Z,129.38
2019-05-26T13:01:17.292Z,129.38
2019-05-26T13:02:17.319Z,129.38
2019-05-26T13:03:17.391Z,129.38
2019-05-26T13:04:17.384Z,135.00
2019-05-26T13:05:17.550Z,135.00
2019-05-26T13:07:17.593Z,146.25
2019-05-26T13:08:17.665Z,151.88
2019-05-26T13:09:17.616Z,151.88
2019-05-26T13:10:17.681Z,157.50
2019-05-26T13:11:17.757Z,157.50
2019-05-26T13:12:17.792Z,151.88
2019-05-26T13:13:17.715Z,151.88
2019-05-26T13:14:17.770Z,146.25
2019-05-26T13:15:17.891Z,151.88
2019-05-26T13:16:17.829Z,157.50
2019-05-26T13:17:17.869Z,157.50
2019-05-26T13:18:17.921Z,163.13
2019-05-26T13:19:17.944Z,163.13
2019-05-26T13:20:18.002Z,163.13
2019-05-26T13:21:18.007Z,163.13
2019-05-26T13:22:18.051Z,163.13
2019-05-26T13:23:18.153Z,157.50
2019-05-26T13:24:18.737Z,157.50
2019-05-26T13:25:18.257Z,151.88
2019-05-26T13:26:18.292Z,151.88
2019-05-26T13:28:18.345Z,151.88
2019-05-26T13:29:18.475Z,163.13
2019-05-26T13:30:18.372Z,163.13
2019-05-26T13:31:18.413Z,163.13
2019-05-26T13:32:18.517Z,163.13
2019-05-26T13:33:18.561Z,163.13
2019-05-26T13:35:18.596Z,151.88
2019-05-26T13:37:18.693Z,151.88
2019-05-26T13:38:18.721Z,163.13
2019-05-26T13:39:18.730Z,163.13
2019-05-26T13:40:18.747Z,168.75
2019-05-26T13:41:18.878Z,180.00
2019-05-26T13:42:18.863Z,180.00
2019-05-26T13:43:19.103Z,174.38
2019-05-26T13:46:19.008Z,180.00
2019-05-26T13:48:19.051Z,185.63
2019-05-26T13:49:19.104Z,185.63
2019-05-26T13:50:19.124Z,185.63
2019-05-26T13:51:19.221Z,185.63