createdAt,value
2018-05-29T00:00:01.752Z,8.90
2018-05-29T00:02:30.037Z,8.73
2018-05-29T00:04:58.327Z,8.47
2018-05-29T00:07:26.607Z,8.50
2018-05-29T00:09:57.645Z,8.90
2018-05-29T00:12:25.904Z,8.13
2018-05-29T00:14:55.244Z,8.33
2018-05-29T00:17:23.567Z,8.53
2018-05-29T00:19:51.884Z,9.80
2018-05-29T00:22:21.101Z,8.73
2018-05-29T00:24:49.367Z,8.60
2018-05-29T00:27:17.646Z,8.57
2018-05-29T00:29:45.949Z,9.10
2018-05-29T00:32:15.041Z,8.27
2018-05-29T00:34:43.757Z,8.37
2018-05-29T00:37:12.004Z,8.70
2018-05-29T00:39:40.286Z,9.20
2018-05-29T00:42:08.580Z,9.10
2018-05-29T00:44:37.639Z,9.30
2018-05-29T00:47:05.921Z,7.63
2018-05-29T00:49:34.590Z,8.70
2018-05-29T00:52:02.866Z,8.60
2018-05-29T00:54:31.194Z,8.47
2018-05-29T00:57:00.231Z,8.13
2018-05-29T00:59:28.546Z,8.50
2018-05-29T01:01:57.326Z,8.80
2018-05-29T01:04:25.617Z,8.23
2018-05-29T01:06:53.935Z,10.50
2018-05-29T01:09:23.143Z,9.37
2018-05-29T01:11:51.433Z,8.60
2018-05-29T01:14:19.720Z,9.43
2018-05-29T01:16:47.983Z,9.17
2018-05-29T01:19:16.272Z,9.10
2018-05-29T01:21:44.592Z,9.17
2018-05-29T01:24:12.885Z,8.50
2018-05-29T01:26:43.308Z,8.23
2018-05-29T01:29:11.606Z,8.20
2018-05-29T01:31:40.645Z,8.33
2018-05-29T01:34:09.682Z,7.83
2018-05-29T01:36:37.956Z,9.13
2018-05-29T01:39:06.246Z,8.43
2018-05-29T01:41:35.283Z,9.27
2018-05-29T01:44:03.576Z,8.43
2018-05-29T01:46:31.874Z,8.50
2018-05-29T01:49:00.158Z,9.27
2018-05-29T01:51:28.444Z,9.27
2018-05-29T01:53:57.485Z,8.03
2018-05-29T01:56:25.783Z,9.73
2018-05-29T01:58:54.064Z,9.27
2018-05-29T02:01:23.090Z,9.40
2018-05-29T02:03:52.302Z,8.20
2018-05-29T02:06:20.588Z,8.53
2018-05-29T02:08:48.875Z,10.70
2018-05-29T02:11:17.191Z,8.93
2018-05-29T02:13:45.472Z,9.20
2018-05-29T02:16:13.774Z,8.77
2018-05-29T02:18:42.056Z,9.27
2018-05-29T02:21:12.374Z,9.20
2018-05-29T02:23:41.146Z,9.80
2018-05-29T02:26:09.428Z,9.00
2018-05-29T02:28:37.717Z,8.53
2018-05-29T02:31:05.992Z,8.90
2018-05-29T02:33:34.303Z,9.20
2018-05-29T02:36:02.594Z,8.50
2018-05-29T02:38:30.882Z,8.67
2018-05-29T02:40:59.163Z,9.57
2018-05-29T02:43:27.441Z,9.43
2018-05-29T02:45:56.774Z,8.90
2018-05-29T02:48:25.064Z,9.77
2018-05-29T02:50:53.790Z,8.60
2018-05-29T02:53:22.794Z,8.83
2018-05-29T02:55:51.058Z,9.00
2018-05-29T02:58:19.348Z,9.47
2018-05-29T03:00:47.732Z,9.73
2018-05-29T03:03:16.002Z,8.70
2018-05-29T03:05:44.288Z,9.97
2018-05-29T03:08:12.582Z,9.67
2018-05-29T03:10:40.892Z,9.23
2018-05-29T03:13:09.231Z,9.43
2018-05-29T03:15:37.518Z,10.00
2018-05-29T03:18:06.585Z,9.67
2018-05-29T03:20:34.886Z,8.30
2018-05-29T03:23:04.132Z,9.30
2018-05-29T03:25:32.393Z,9.30
2018-05-29T03:28:05.671Z,9.17
2018-05-29T03:30:33.930Z,8.90
2018-05-29T03:33:02.212Z,9.97
2018-05-29T03:35:31.443Z,9.40
2018-05-29T03:37:59.724Z,10.40
2018-05-29T03:40:28.095Z,9.23
2018-05-29T03:42:57.177Z,10.23
2018-05-29T03:45:25.460Z,9.37
2018-05-29T03:47:53.777Z,9.50
2018-05-29T03:50:22.804Z,9.80
2018-05-29T03:52:51.071Z,9.80
2018-05-29T03:55:19.367Z,10.07
2018-05-29T03:57:47.643Z,10.00
2018-05-29T04:00:15.967Z,9.97
2018-05-29T04:02:44.242Z,9.70
2018-05-29T04:05:13.422Z,9.57
2018-05-29T04:07:42.506Z,10.90
2018-05-29T04:10:10.788Z,18.43
2018-05-29T04:12:39.972Z,10.20
2018-05-29T04:15:08.240Z,9.60
2018-05-29T04:17:36.513Z,9.10
2018-05-29T04:20:04.818Z,8.73
2018-05-29T04:22:33.102Z,10.00
2018-05-29T04:25:01.529Z,10.20
2018-05-29T04:27:30.603Z,9.90
2018-05-29T04:29:58.893Z,9.27
2018-05-29T04:32:27.279Z,13.70
2018-05-29T04:34:57.230Z,10.67
2018-05-29T04:37:25.554Z,10.63
2018-05-29T04:39:53.831Z,10.00
2018-05-29T04:42:22.137Z,11.07
2018-05-29T04:44:51.235Z,10.23
2018-05-29T04:47:19.510Z,10.37
2018-05-29T04:49:48.576Z,10.70
2018-05-29T04:52:16.873Z,10.87
2018-05-29T04:54:45.149Z,10.90
2018-05-29T04:57:13.444Z,11.77
2018-05-29T04:59:41.716Z,10.37
2018-05-29T05:02:10.772Z,12.03
2018-05-29T05:04:39.081Z,11.20
2018-05-29T05:07:07.377Z,13.13
2018-05-29T05:09:36.441Z,11.40
2018-05-29T05:12:04.718Z,11.50
2018-05-29T05:14:32.985Z,11.40
2018-05-29T05:17:01.317Z,10.93
2018-05-29T05:19:29.691Z,11.20
2018-05-29T05:21:58.785Z,11.00
2018-05-29T05:24:27.091Z,12.70
2018-05-29T05:26:55.350Z,13.00
2018-05-29T05:29:23.687Z,12.20
2018-05-29T05:31:51.965Z,11.43
2018-05-29T05:34:20.245Z,11.97
2018-05-29T05:36:48.569Z,10.57
2018-05-29T05:39:16.848Z,11.47
2018-05-29T05:41:45.127Z,11.13
2018-05-29T05:44:13.416Z,11.67
2018-05-29T05:46:41.701Z,10.30
2018-05-29T05:49:09.984Z,9.80
2018-05-29T05:51:38.286Z,10.53
2018-05-29T05:54:06.578Z,10.73
2018-05-29T05:56:34.865Z,10.30
2018-05-29T05:59:03.163Z,9.23
2018-05-29T06:01:31.436Z,10.60
2018-05-29T06:04:00.527Z,10.60
2018-05-29T06:06:28.808Z,9.30
2018-05-29T06:08:57.849Z,10.47
2018-05-29T06:11:26.145Z,9.60
2018-05-29T06:13:54.431Z,9.10
2018-05-29T06:16:22.810Z,8.13
2018-05-29T06:18:51.053Z,9.80
2018-05-29T06:21:19.322Z,9.33
2018-05-29T06:23:47.629Z,9.33
2018-05-29T06:26:15.896Z,8.90
2018-05-29T06:28:44.217Z,8.70
2018-05-29T06:31:13.275Z,8.50
2018-05-29T06:33:41.577Z,8.90
2018-05-29T06:36:09.901Z,10.27
2018-05-29T06:38:38.181Z,8.90
2018-05-29T06:41:06.473Z,8.93
2018-05-29T06:43:34.749Z,9.10
2018-05-29T06:46:03.931Z,9.07
2018-05-29T06:48:33.674Z,8.60
2018-05-29T06:51:01.949Z,8.97
2018-05-29T06:53:30.282Z,10.20
2018-05-29T06:55:58.573Z,8.50
2018-05-29T06:58:26.855Z,7.80
2018-05-29T07:00:55.160Z,8.40
2018-05-29T07:03:23.449Z,7.67
2018-05-29T07:05:51.719Z,6.67
2018-05-29T07:08:19.992Z,7.83
2018-05-29T07:10:48.274Z,9.37
2018-05-29T07:13:17.394Z,7.40
2018-05-29T07:15:45.695Z,7.60
2018-05-29T07:18:15.019Z,8.10
2018-05-29T07:20:43.300Z,7.43
2018-05-29T07:23:11.580Z,7.90
2018-05-29T07:25:39.871Z,7.80
2018-05-29T07:28:08.159Z,7.30
2018-05-29T07:30:36.468Z,6.77
2018-05-29T07:33:04.744Z,7.67
2018-05-29T07:35:33.033Z,7.63
2018-05-29T07:38:01.338Z,7.97
2018-05-29T07:40:30.393Z,6.83
2018-05-29T07:42:58.684Z,6.97
2018-05-29T07:45:27.648Z,7.50
2018-05-29T07:47:55.976Z,8.10
2018-05-29T07:50:24.303Z,8.03
2018-05-29T07:52:52.587Z,8.10
2018-05-29T07:55:20.882Z,8.10
2018-05-29T07:57:49.171Z,8.13
2018-05-29T08:00:17.459Z,7.83
2018-05-29T08:02:46.514Z,8.80
2018-05-29T08:05:14.813Z,7.10
2018-05-29T08:07:43.113Z,8.30
2018-05-29T08:10:12.175Z,6.67
2018-05-29T08:12:40.447Z,7.50
2018-05-29T08:15:08.756Z,7.57
2018-05-29T08:17:37.083Z,7.20
2018-05-29T08:20:05.367Z,7.87
2018-05-29T08:22:33.664Z,8.07
2018-05-29T08:25:01.955Z,7.93
2018-05-29T08:27:30.222Z,8.00
2018-05-29T08:29:58.525Z,7.50
2018-05-29T08:32:30.549Z,8.77
2018-05-29T08:34:58.848Z,7.67
2018-05-29T08:37:27.132Z,8.00
2018-05-29T08:39:55.410Z,8.93
2018-05-29T08:42:23.756Z,8.40
2018-05-29T08:44:52.020Z,7.80
2018-05-29T08:47:21.041Z,7.57
2018-05-29T08:49:49.317Z,7.43
2018-05-29T08:52:17.574Z,8.20
2018-05-29T08:54:45.872Z,7.10
2018-05-29T08:57:14.169Z,7.27
2018-05-29T08:59:42.449Z,7.30
2018-05-29T09:02:11.722Z,7.17
2018-05-29T09:04:39.996Z,7.57
2018-05-29T09:07:08.282Z,8.83
2018-05-29T09:09:36.621Z,8.63
2018-05-29T09:12:07.781Z,7.97
2018-05-29T09:14:36.076Z,8.33
2018-05-29T09:17:04.348Z,8.37
2018-05-29T09:19:32.608Z,7.60
2018-05-29T09:22:00.912Z,7.80
2018-05-29T09:24:30.074Z,8.53
2018-05-29T09:26:58.403Z,7.47
2018-05-29T09:29:26.660Z,8.03
2018-05-29T09:31:54.960Z,8.20
2018-05-29T09:34:23.278Z,8.20
2018-05-29T09:36:51.569Z,7.60
2018-05-29T09:39:20.628Z,7.40
2018-05-29T09:41:48.905Z,7.03
2018-05-29T09:44:17.176Z,7.13
2018-05-29T09:46:45.464Z,7.77
2018-05-29T09:49:13.725Z,7.10
2018-05-29T09:51:42.014Z,7.50
2018-05-29T09:54:10.300Z,7.73
2018-05-29T09:56:38.579Z,7.83
2018-05-29T09:59:06.880Z,8.10
2018-05-29T10:01:35.814Z,8.30
2018-05-29T10:04:04.099Z,8.23
2018-05-29T10:06:32.376Z,7.97
2018-05-29T10:09:00.645Z,8.30
2018-05-29T10:11:28.924Z,7.00
2018-05-29T10:13:57.198Z,9.10
2018-05-29T10:16:25.516Z,8.83
2018-05-29T10:18:53.795Z,8.00
2018-05-29T10:21:22.925Z,7.77
2018-05-29T10:23:51.236Z,8.03
2018-05-29T10:26:19.500Z,8.10
2018-05-29T10:28:47.793Z,8.33
2018-05-29T10:31:16.075Z,7.17
2018-05-29T10:33:44.379Z,7.70
2018-05-29T10:36:12.718Z,7.37
2018-05-29T10:38:40.988Z,7.00
2018-05-29T10:41:09.276Z,6.13
2018-05-29T10:43:37.549Z,8.00
2018-05-29T10:46:05.854Z,7.20
2018-05-29T10:48:34.151Z,6.00
2018-05-29T10:51:02.433Z,6.77
2018-05-29T10:53:30.748Z,6.90
2018-05-29T10:55:59.021Z,6.70
2018-05-29T10:58:27.286Z,6.30
2018-05-29T11:00:55.588Z,6.90
2018-05-29T11:03:23.882Z,6.23
2018-05-29T11:05:52.154Z,7.47
2018-05-29T11:08:20.432Z,6.20
2018-05-29T11:10:48.744Z,7.50
2018-05-29T11:13:17.055Z,6.30
2018-05-29T11:15:45.350Z,7.20
2018-05-29T11:18:13.643Z,7.07
2018-05-29T11:20:41.932Z,6.67
2018-05-29T11:23:10.209Z,6.50
2018-05-29T11:25:38.481Z,6.70
2018-05-29T11:28:06.769Z,8.00
2018-05-29T11:30:35.073Z,7.33
2018-05-29T11:33:03.367Z,8.43
2018-05-29T11:35:31.651Z,8.33
2018-05-29T11:38:00.734Z,8.13
2018-05-29T11:40:29.028Z,7.53
2018-05-29T11:42:58.113Z,7.50
2018-05-29T11:45:26.365Z,7.10
2018-05-29T11:47:54.642Z,8.00
2018-05-29T11:50:22.942Z,7.57
2018-05-29T11:52:51.214Z,7.33
2018-05-29T11:55:20.886Z,7.90
2018-05-29T11:57:49.221Z,8.17
2018-05-29T12:00:17.510Z,8.80
2018-05-29T12:02:45.790Z,8.60
2018-05-29T12:05:14.074Z,9.00
2018-05-29T12:07:42.385Z,7.80
2018-05-29T12:10:10.695Z,8.27
2018-05-29T12:12:38.986Z,7.60
2018-05-29T12:15:07.438Z,6.93
2018-05-29T12:17:35.721Z,6.87
2018-05-29T12:20:04.002Z,7.40
2018-05-29T12:22:32.300Z,7.53
2018-05-29T12:25:00.565Z,6.47
2018-05-29T12:27:28.883Z,6.40
2018-05-29T12:29:57.977Z,6.90
2018-05-29T12:32:26.261Z,7.30
2018-05-29T12:34:54.564Z,6.87
2018-05-29T12:37:22.853Z,7.50
2018-05-29T12:39:51.181Z,7.23
2018-05-29T12:42:19.464Z,8.83
2018-05-29T12:44:48.554Z,7.67
2018-05-29T12:47:16.838Z,8.60
2018-05-29T12:49:45.891Z,8.47
2018-05-29T12:52:14.162Z,7.97
2018-05-29T12:54:42.437Z,7.20
2018-05-29T12:57:10.726Z,7.50
2018-05-29T12:59:39.023Z,7.60
2018-05-29T13:02:07.298Z,7.43
2018-05-29T13:04:35.610Z,7.00
2018-05-29T13:07:03.886Z,6.83
2018-05-29T13:09:32.911Z,7.90
2018-05-29T13:12:01.235Z,6.37
2018-05-29T13:14:29.501Z,6.30
2018-05-29T13:16:57.774Z,6.90
2018-05-29T13:19:26.106Z,6.37
2018-05-29T13:21:54.411Z,7.27
2018-05-29T13:24:23.279Z,6.20
2018-05-29T13:26:51.566Z,6.00
2018-05-29T13:29:19.855Z,6.00
2018-05-29T13:31:48.122Z,6.40
2018-05-29T13:34:16.415Z,6.10
2018-05-29T13:36:44.699Z,6.33
2018-05-29T13:39:12.999Z,6.10
2018-05-29T13:41:41.276Z,6.53
2018-05-29T13:44:09.563Z,6.27
2018-05-29T13:46:37.833Z,5.63
2018-05-29T13:49:06.132Z,6.03
2018-05-29T13:51:34.426Z,4.50
2018-05-29T13:54:02.713Z,6.20
2018-05-29T13:56:32.502Z,5.10
2018-05-29T13:59:00.722Z,5.67
2018-05-29T14:01:28.995Z,6.10
2018-05-29T14:03:57.311Z,5.53
2018-05-29T14:06:25.575Z,5.40
2018-05-29T14:08:53.907Z,5.13
2018-05-29T14:11:22.151Z,5.80
2018-05-29T14:13:51.448Z,5.17
2018-05-29T14:16:19.736Z,5.63
2018-05-29T14:18:48.043Z,5.70
2018-05-29T14:21:17.496Z,5.03
2018-05-29T14:23:45.805Z,5.00
2018-05-29T14:26:16.204Z,5.17
2018-05-29T14:28:44.497Z,4.70
2018-05-29T14:31:12.768Z,4.90
2018-05-29T14:33:41.067Z,4.53
2018-05-29T14:36:10.126Z,5.47
2018-05-29T14:38:38.380Z,4.90
2018-05-29T14:41:06.711Z,5.50
2018-05-29T14:43:34.997Z,5.00
2018-05-29T14:46:04.024Z,4.70
2018-05-29T14:48:32.332Z,5.00
2018-05-29T14:51:01.455Z,5.13
2018-05-29T14:53:29.750Z,5.43
2018-05-29T14:55:58.811Z,5.17
2018-05-29T14:58:27.099Z,4.67
2018-05-29T15:00:55.447Z,4.77
2018-05-29T15:03:23.713Z,4.80
2018-05-29T15:05:52.023Z,5.00
2018-05-29T15:08:21.525Z,10.00
2018-05-29T15:10:49.816Z,4.60
2018-05-29T15:13:18.122Z,5.30
2018-05-29T15:15:46.422Z,5.37
2018-05-29T15:18:14.781Z,6.10
2018-05-29T15:20:43.841Z,4.63
2018-05-29T15:23:12.097Z,4.70
2018-05-29T15:25:40.397Z,5.43
2018-05-29T15:28:08.744Z,5.17
2018-05-29T15:30:37.015Z,5.60
2018-05-29T15:33:05.319Z,4.23
2018-05-29T15:35:33.626Z,4.93
2018-05-29T15:38:01.900Z,5.30
2018-05-29T15:40:30.181Z,4.50
2018-05-29T15:42:59.516Z,5.33
2018-05-29T16:03:35.206Z,4.37
2018-05-29T16:24:09.154Z,4.27
2018-05-29T16:44:44.435Z,3.70
2018-05-29T17:05:16.626Z,4.23
2018-05-29T17:25:48.832Z,4.30
2018-05-29T17:46:21.950Z,3.47
2018-05-29T18:06:56.571Z,4.90
2018-05-29T18:27:34.644Z,3.70
2018-05-29T18:48:10.835Z,4.07
2018-05-29T19:08:43.038Z,4.90
2018-05-29T19:29:16.159Z,4.30
2018-05-29T19:49:51.437Z,5.50
2018-05-29T20:10:25.508Z,5.30
2018-05-29T20:31:00.441Z,7.17
2018-05-29T20:51:35.331Z,6.33
2018-05-29T21:12:08.219Z,5.30
2018-05-29T21:32:42.575Z,4.60
2018-05-29T21:53:16.973Z,6.00
2018-05-29T22:13:51.198Z,5.60
2018-05-29T22:34:25.011Z,5.40
2018-05-29T22:54:59.358Z,4.90
2018-05-29T23:15:34.637Z,5.30
2018-05-29T23:36:09.907Z,5.20
2018-05-29T23:56:43.025Z,4.97
