createdAt,value
2023-05-05T00:00:41.050Z,4.75
2023-05-05T00:03:28.204Z,4.47
2023-05-05T00:06:15.220Z,4.88
2023-05-05T00:09:04.004Z,5.25
2023-05-05T00:11:50.843Z,5.35
2023-05-05T00:14:37.739Z,5.10
2023-05-05T00:17:24.645Z,5.68
2023-05-05T00:20:12.155Z,4.60
2023-05-05T00:22:59.088Z,5.78
2023-05-05T00:25:46.024Z,5.45
2023-05-05T00:28:32.887Z,5.70
2023-05-05T00:31:20.086Z,6.53
2023-05-05T00:34:07.064Z,5.82
2023-05-05T00:36:53.999Z,5.55
2023-05-05T00:39:40.956Z,5.63
2023-05-05T00:42:27.881Z,4.75
2023-05-05T00:45:15.628Z,4.47
2023-05-05T00:48:02.857Z,5.10
2023-05-05T00:50:49.833Z,5.60
2023-05-05T00:53:39.094Z,5.38
2023-05-05T00:56:27.385Z,4.53
2023-05-05T00:59:14.464Z,5.07
2023-05-05T01:02:01.401Z,5.47
2023-05-05T01:04:48.740Z,5.85
2023-05-05T01:07:56.971Z,4.85
2023-05-05T01:10:43.761Z,5.72
2023-05-05T01:13:48.969Z,6.03
2023-05-05T01:16:38.962Z,5.93
2023-05-05T01:19:35.062Z,5.95
2023-05-05T01:22:27.166Z,6.18
2023-05-05T01:25:45.935Z,5.70
2023-05-05T01:29:02.272Z,7.07
2023-05-05T01:32:01.037Z,6.35
2023-05-05T01:35:15.389Z,6.05
2023-05-05T01:38:11.923Z,6.10
2023-05-05T01:41:10.968Z,6.93
2023-05-05T01:44:01.468Z,7.53
2023-05-05T01:46:50.361Z,6.60
2023-05-05T01:49:38.265Z,6.28
2023-05-05T01:52:27.684Z,6.38
2023-05-05T01:55:17.538Z,6.53
2023-05-05T01:58:07.407Z,6.03
2023-05-05T02:00:56.742Z,6.45
2023-05-05T02:03:47.073Z,6.05
2023-05-05T02:06:35.661Z,6.88
2023-05-05T02:09:25.032Z,6.25
2023-05-05T02:12:12.548Z,6.63
2023-05-05T02:15:01.361Z,6.20
2023-05-05T02:17:51.939Z,6.00
2023-05-05T02:20:40.419Z,5.97
2023-05-05T02:23:27.480Z,6.53
2023-05-05T02:26:16.760Z,5.72
2023-05-05T02:29:18.964Z,5.40
2023-05-05T02:32:17.049Z,5.43
2023-05-05T02:35:21.405Z,5.45
2023-05-05T02:38:17.275Z,5.60
2023-05-05T02:41:05.957Z,5.78
2023-05-05T02:43:56.186Z,5.50
2023-05-05T02:46:43.265Z,5.30
2023-05-05T02:49:30.496Z,5.10
2023-05-05T02:52:17.580Z,5.40
2023-05-05T02:55:06.497Z,5.15
2023-05-05T02:58:07.778Z,5.28
2023-05-05T03:01:40.234Z,5.47
2023-05-05T03:04:48.712Z,5.25
2023-05-05T03:07:42.226Z,6.10
2023-05-05T03:10:34.621Z,5.70
2023-05-05T03:13:25.704Z,5.70
2023-05-05T03:16:15.437Z,5.38
2023-05-05T03:19:05.318Z,4.47
2023-05-05T03:21:52.528Z,5.50
2023-05-05T03:24:43.936Z,5.47
2023-05-05T03:27:31.481Z,5.90
2023-05-05T03:30:20.674Z,5.05
2023-05-05T03:33:08.828Z,5.32
2023-05-05T03:35:56.055Z,5.75
2023-05-05T03:38:42.880Z,5.60
2023-05-05T03:41:29.856Z,4.90
2023-05-05T03:44:16.758Z,340.88
2023-05-05T03:47:03.613Z,521.75
2023-05-05T03:49:51.174Z,503.75
2023-05-05T03:52:38.094Z,236.55
2023-05-05T03:55:24.984Z,118.03
2023-05-05T03:58:12.330Z,45.25
2023-05-05T04:00:59.388Z,21.70
2023-05-05T04:03:46.396Z,11.13
2023-05-05T04:06:33.314Z,8.20
2023-05-05T04:09:20.152Z,8.68
2023-05-05T04:12:07.631Z,6.88
2023-05-05T04:14:54.500Z,6.85
2023-05-05T04:17:41.388Z,5.72
2023-05-05T04:20:29.605Z,5.70
2023-05-05T04:23:16.430Z,5.28
2023-05-05T04:26:03.318Z,5.57
2023-05-05T04:28:50.413Z,5.47
2023-05-05T04:31:37.317Z,4.65
2023-05-05T04:34:24.230Z,6.88
2023-05-05T04:37:11.417Z,6.38
2023-05-05T04:39:58.302Z,6.05
2023-05-05T04:42:45.576Z,5.32
2023-05-05T04:45:32.433Z,4.45
2023-05-05T04:48:20.920Z,5.38
2023-05-05T04:51:08.055Z,6.97
2023-05-05T04:53:55.895Z,7.10
2023-05-05T04:56:42.850Z,6.93
2023-05-05T04:59:29.815Z,6.13
2023-05-05T05:02:16.718Z,6.28
2023-05-05T05:05:04.117Z,6.05
2023-05-05T05:07:51.031Z,5.40
2023-05-05T05:10:37.924Z,5.38
2023-05-05T05:13:25.106Z,6.57
2023-05-05T05:16:12.105Z,6.68
2023-05-05T05:19:00.927Z,7.20
2023-05-05T05:21:48.608Z,8.52
2023-05-05T05:24:36.332Z,6.95
2023-05-05T05:27:23.165Z,7.72
2023-05-05T05:30:10.513Z,6.28
2023-05-05T05:32:57.527Z,6.28
2023-05-05T05:35:44.374Z,6.10
2023-05-05T05:38:31.258Z,6.70
2023-05-05T05:41:18.153Z,5.63
2023-05-05T05:44:05.306Z,5.40
2023-05-05T05:46:52.159Z,5.63
2023-05-05T05:49:39.126Z,5.82
2023-05-05T05:52:25.963Z,6.18
2023-05-05T05:55:12.857Z,6.10
2023-05-05T05:58:00.181Z,5.00
2023-05-05T06:00:48.590Z,5.40
2023-05-05T06:03:35.571Z,6.05
2023-05-05T06:06:22.509Z,8.95
2023-05-05T06:09:09.330Z,8.93
2023-05-05T06:11:56.172Z,8.00
2023-05-05T06:14:43.036Z,7.07
2023-05-05T06:17:29.872Z,7.32
2023-05-05T06:20:16.832Z,7.28
2023-05-05T06:23:03.703Z,5.72
2023-05-05T06:25:50.847Z,5.80
2023-05-05T06:28:37.799Z,6.00
2023-05-05T06:31:24.826Z,6.05
2023-05-05T06:34:12.213Z,5.88
2023-05-05T06:36:59.061Z,5.85
2023-05-05T06:39:46.026Z,5.97
2023-05-05T06:42:33.122Z,6.05
2023-05-05T06:45:20.060Z,6.70
2023-05-05T06:48:06.933Z,5.55
2023-05-05T06:50:53.860Z,6.50
2023-05-05T06:53:40.765Z,6.18
2023-05-05T06:56:27.957Z,5.75
2023-05-05T06:59:15.498Z,5.90
2023-05-05T07:02:02.396Z,6.15
2023-05-05T07:04:49.369Z,6.85
2023-05-05T07:07:36.716Z,6.80
2023-05-05T07:10:24.664Z,5.88
2023-05-05T07:13:11.512Z,6.03
2023-05-05T07:15:58.506Z,6.22
2023-05-05T07:18:45.350Z,5.18
2023-05-05T07:21:35.520Z,5.78
2023-05-05T07:24:23.915Z,6.22
2023-05-05T07:27:10.977Z,7.07
2023-05-05T07:29:57.981Z,6.45
2023-05-05T07:32:44.948Z,6.43
2023-05-05T07:35:31.930Z,7.28
2023-05-05T07:38:18.749Z,6.97
2023-05-05T07:41:05.630Z,7.25
2023-05-05T07:43:52.554Z,7.32
2023-05-05T07:46:39.685Z,6.95
2023-05-05T07:49:26.875Z,7.03
2023-05-05T07:52:13.839Z,7.60
2023-05-05T07:55:00.792Z,7.40
2023-05-05T07:57:48.287Z,6.70
2023-05-05T08:00:35.619Z,6.15
2023-05-05T08:03:24.926Z,6.32
2023-05-05T08:06:15.903Z,6.32
2023-05-05T08:09:03.468Z,6.38
2023-05-05T08:11:50.396Z,6.63
2023-05-05T08:14:37.303Z,6.40
2023-05-05T08:17:26.229Z,7.30
2023-05-05T08:20:13.722Z,6.20
2023-05-05T08:23:00.725Z,6.10
2023-05-05T08:25:47.674Z,5.97
2023-05-05T08:28:36.385Z,6.20
2023-05-05T08:31:23.315Z,6.85
2023-05-05T08:34:10.192Z,5.93
2023-05-05T08:36:57.052Z,6.28
2023-05-05T08:39:43.890Z,6.25
2023-05-05T08:42:38.400Z,6.88
2023-05-05T08:45:27.573Z,6.18
2023-05-05T08:48:17.823Z,6.15
2023-05-05T08:51:06.660Z,6.93
2023-05-05T08:54:00.969Z,6.25
2023-05-05T08:56:51.377Z,5.78
2023-05-05T08:59:38.567Z,5.85
2023-05-05T09:02:29.822Z,5.40
2023-05-05T09:05:17.233Z,5.35
2023-05-05T09:08:09.970Z,6.20
2023-05-05T09:13:43.974Z,5.47
2023-05-05T09:16:30.876Z,5.85
2023-05-05T09:19:17.764Z,6.55
2023-05-05T09:22:04.631Z,5.57
2023-05-05T09:24:55.236Z,6.25
2023-05-05T09:27:45.888Z,6.18
2023-05-05T09:30:33.428Z,5.43
2023-05-05T09:33:30.863Z,6.50
2023-05-05T09:36:17.711Z,6.28
2023-05-05T09:39:07.436Z,6.47
2023-05-05T09:41:54.366Z,5.82
2023-05-05T09:44:41.285Z,5.82
2023-05-05T09:47:36.163Z,5.65
2023-05-05T09:50:23.623Z,5.43
2023-05-05T09:53:11.787Z,5.25
2023-05-05T09:56:01.614Z,5.55
2023-05-05T09:58:48.658Z,5.32
2023-05-05T10:01:35.845Z,4.57
2023-05-05T10:04:30.202Z,5.18
2023-05-05T10:07:27.448Z,5.47
2023-05-05T10:10:16.563Z,5.20
2023-05-05T10:13:04.004Z,5.40
2023-05-05T10:15:57.197Z,6.18
2023-05-05T10:18:46.612Z,5.57
2023-05-05T10:21:40.919Z,5.97
2023-05-05T10:24:39.476Z,6.22
2023-05-05T10:27:29.191Z,5.97
2023-05-05T10:30:32.556Z,5.82
2023-05-05T10:36:16.703Z,5.28
2023-05-05T10:39:06.686Z,5.70
2023-05-05T10:41:53.706Z,5.03
2023-05-05T10:44:41.279Z,4.82
2023-05-05T10:47:28.899Z,5.30
2023-05-05T10:50:33.985Z,5.05
2023-05-05T10:53:28.303Z,5.45
2023-05-05T10:56:21.967Z,5.43
2023-05-05T10:59:38.853Z,5.20
2023-05-05T11:02:28.093Z,5.30
2023-05-05T11:05:20.443Z,5.20
2023-05-05T11:08:25.625Z,5.10
2023-05-05T11:11:13.270Z,5.07
2023-05-05T11:14:19.953Z,5.75
2023-05-05T11:17:47.847Z,4.88
2023-05-05T11:20:40.356Z,4.90
2023-05-05T11:23:28.107Z,5.25
2023-05-05T11:26:16.202Z,4.90
2023-05-05T11:29:04.821Z,5.20
2023-05-05T11:32:17.830Z,4.95
2023-05-05T11:38:04.695Z,5.15
2023-05-05T11:40:58.461Z,4.93
2023-05-05T11:43:45.906Z,5.60
2023-05-05T11:46:32.797Z,5.25
2023-05-05T11:49:28.726Z,5.25
2023-05-05T11:52:15.684Z,4.55
2023-05-05T11:55:03.667Z,5.50
2023-05-05T11:57:51.208Z,4.32
2023-05-05T12:00:38.197Z,5.28
2023-05-05T12:03:25.503Z,4.90
2023-05-05T12:06:13.189Z,4.90
2023-05-05T12:09:00.942Z,4.47
2023-05-05T12:11:54.685Z,4.85
2023-05-05T12:14:51.640Z,4.18
2023-05-05T12:17:44.935Z,4.47
2023-05-05T12:20:33.699Z,3.90
2023-05-05T12:23:21.264Z,4.25
2023-05-05T12:26:08.448Z,4.25
2023-05-05T12:28:59.695Z,3.95
2023-05-05T12:31:46.706Z,3.92
2023-05-05T12:34:33.891Z,4.20
2023-05-05T12:37:22.247Z,3.67
2023-05-05T12:40:47.512Z,3.92
2023-05-05T12:43:35.304Z,4.35
2023-05-05T12:46:22.864Z,4.13
2023-05-05T12:49:10.018Z,4.28
2023-05-05T12:51:57.310Z,3.78
2023-05-05T12:54:59.849Z,3.78
2023-05-05T12:58:04.545Z,4.00
2023-05-05T13:01:11.025Z,3.50
2023-05-05T13:04:05.550Z,3.65
2023-05-05T13:07:15.839Z,3.63
2023-05-05T13:10:12.358Z,3.78
2023-05-05T13:12:59.393Z,4.00
2023-05-05T13:15:46.310Z,4.65
2023-05-05T13:18:46.823Z,3.97
2023-05-05T13:21:33.720Z,3.47
2023-05-05T13:24:28.556Z,4.20
2023-05-05T13:27:25.323Z,3.42
2023-05-05T13:30:12.675Z,4.05
2023-05-05T13:32:59.607Z,3.35
2023-05-05T13:35:46.552Z,3.78
2023-05-05T13:38:33.474Z,3.55
2023-05-05T13:41:20.377Z,3.40
2023-05-05T13:44:07.238Z,4.25
2023-05-05T13:46:54.183Z,3.20
2023-05-05T13:49:41.308Z,3.33
2023-05-05T13:52:29.832Z,2.97
2023-05-05T13:55:18.127Z,4.40
2023-05-05T13:58:05.339Z,4.07
2023-05-05T14:00:52.414Z,3.17
2023-05-05T14:03:39.757Z,3.90
2023-05-05T14:06:27.708Z,3.88
2023-05-05T14:09:14.682Z,3.38
2023-05-05T14:12:01.644Z,3.47
2023-05-05T14:14:49.405Z,3.55
2023-05-05T14:17:36.350Z,3.13
2023-05-05T14:20:23.355Z,4.25
2023-05-05T14:23:10.199Z,4.10
2023-05-05T14:25:57.704Z,3.25
2023-05-05T14:28:46.740Z,3.00
2023-05-05T14:31:36.675Z,2.80
2023-05-05T14:34:23.629Z,3.03
2023-05-05T14:37:10.615Z,4.90
2023-05-05T14:39:58.186Z,4.47
2023-05-05T14:42:45.183Z,3.30
2023-05-05T14:45:32.208Z,3.88
2023-05-05T14:48:22.113Z,4.35
2023-05-05T14:51:09.039Z,3.53
2023-05-05T14:53:55.967Z,3.83
2023-05-05T14:56:42.845Z,3.67
2023-05-05T14:59:29.951Z,3.17
2023-05-05T15:02:16.763Z,3.60
2023-05-05T15:05:03.799Z,3.35
2023-05-05T15:07:50.737Z,3.30
2023-05-05T15:10:37.650Z,3.22
2023-05-05T15:13:24.554Z,3.40
2023-05-05T15:16:12.225Z,3.30
2023-05-05T15:18:59.130Z,3.70
2023-05-05T15:21:53.010Z,3.85
2023-05-05T15:24:39.898Z,3.88
2023-05-05T15:27:26.909Z,5.10
2023-05-05T15:30:14.346Z,3.92
2023-05-05T15:33:01.349Z,4.07
2023-05-05T15:35:48.257Z,4.28
2023-05-05T15:38:41.786Z,3.40
2023-05-05T15:41:29.409Z,3.03
2023-05-05T15:44:16.348Z,4.38
2023-05-05T15:47:03.250Z,3.42
2023-05-05T15:49:50.123Z,4.22
2023-05-05T15:52:36.924Z,3.50
2023-05-05T15:55:24.200Z,4.07
2023-05-05T15:58:11.190Z,4.35
2023-05-05T16:00:58.221Z,3.30
2023-05-05T16:03:47.867Z,3.33
2023-05-05T16:06:34.763Z,4.45
2023-05-05T16:09:21.720Z,4.53
2023-05-05T16:12:08.633Z,4.07
2023-05-05T16:14:55.753Z,3.80
2023-05-05T16:17:42.665Z,4.55
2023-05-05T16:20:29.762Z,4.38
2023-05-05T16:23:16.756Z,5.68
2023-05-05T16:26:04.176Z,4.28
2023-05-05T16:28:51.298Z,4.78
2023-05-05T16:31:38.489Z,5.07
2023-05-05T16:34:25.423Z,5.25
2023-05-05T16:37:12.783Z,4.65
2023-05-05T16:40:01.344Z,3.90
2023-05-05T16:42:48.176Z,4.30
2023-05-05T16:45:35.169Z,5.35
2023-05-05T16:48:21.993Z,4.78
2023-05-05T16:51:09.008Z,5.00
2023-05-05T16:53:56.209Z,4.72
2023-05-05T16:56:43.068Z,4.85
2023-05-05T16:59:31.611Z,5.85
2023-05-05T17:02:18.668Z,5.15
2023-05-05T17:05:06.342Z,5.30
2023-05-05T17:07:53.282Z,4.50
2023-05-05T17:10:44.482Z,6.22
2023-05-05T17:13:31.419Z,5.15
2023-05-05T17:16:18.317Z,5.70
2023-05-05T17:19:05.258Z,6.07
2023-05-05T17:21:52.107Z,7.40
2023-05-05T17:24:39.020Z,7.88
2023-05-05T17:27:25.871Z,6.38
2023-05-05T17:30:13.231Z,7.40
2023-05-05T17:33:00.154Z,7.63
2023-05-05T17:35:47.869Z,6.13
2023-05-05T17:38:34.802Z,7.50
2023-05-05T17:41:22.046Z,7.43
2023-05-05T17:44:08.838Z,8.18
2023-05-05T17:46:55.872Z,8.68
2023-05-05T17:49:42.708Z,7.93
2023-05-05T17:52:29.625Z,7.72
2023-05-05T17:55:16.577Z,8.35
2023-05-05T17:58:03.534Z,8.88
2023-05-05T18:00:50.974Z,7.47
2023-05-05T18:03:40.560Z,7.57
2023-05-05T18:06:29.318Z,9.60
2023-05-05T18:09:16.788Z,8.35
2023-05-05T18:12:03.886Z,7.78
2023-05-05T18:14:50.957Z,6.97
2023-05-05T18:17:37.937Z,8.98
2023-05-05T18:20:24.857Z,7.07
2023-05-05T18:23:11.705Z,6.90
2023-05-05T18:25:58.603Z,6.65
2023-05-05T18:28:45.523Z,6.00
2023-05-05T18:31:32.564Z,4.85
2023-05-05T18:34:20.512Z,5.85
2023-05-05T18:37:07.574Z,7.32
2023-05-05T18:39:54.450Z,6.50
2023-05-05T18:42:41.797Z,6.15
2023-05-05T18:45:28.772Z,6.03
2023-05-05T18:48:16.488Z,6.03
2023-05-05T18:51:04.469Z,5.55
2023-05-05T18:53:51.388Z,5.93
2023-05-05T18:56:38.286Z,5.50
2023-05-05T18:59:25.255Z,5.05
2023-05-05T19:02:12.173Z,4.82
2023-05-05T19:04:59.079Z,5.38
2023-05-05T19:07:46.163Z,4.93
2023-05-05T19:10:33.430Z,5.00
2023-05-05T19:13:20.729Z,5.32
2023-05-05T19:16:08.291Z,5.10
2023-05-05T19:19:05.153Z,5.20
2023-05-05T19:21:56.125Z,5.38
2023-05-05T19:24:43.035Z,6.70
2023-05-05T19:27:45.267Z,5.00
2023-05-05T19:30:33.558Z,4.80
2023-05-05T19:33:21.081Z,5.85
2023-05-05T19:36:19.211Z,5.45
2023-05-05T19:39:06.564Z,5.75
2023-05-05T19:41:53.792Z,5.30
2023-05-05T19:44:40.663Z,5.15
2023-05-05T19:47:27.617Z,5.13
2023-05-05T19:50:16.077Z,5.13
2023-05-05T19:53:03.687Z,5.20
2023-05-05T19:55:50.690Z,5.40
2023-05-05T19:59:00.841Z,4.63
2023-05-05T20:01:49.364Z,4.25
2023-05-05T20:04:36.219Z,4.60
2023-05-05T20:07:23.262Z,4.75
2023-05-05T20:10:10.622Z,4.78
2023-05-05T20:12:57.880Z,4.57
2023-05-05T20:15:44.764Z,5.43
2023-05-05T20:18:32.285Z,5.13
2023-05-05T20:21:19.211Z,4.97
2023-05-05T20:24:07.362Z,5.57
2023-05-05T20:26:54.267Z,5.07
2023-05-05T20:29:41.109Z,5.47
2023-05-05T20:32:27.934Z,5.18
2023-05-05T20:35:14.914Z,6.65
2023-05-05T20:38:03.745Z,5.68
2023-05-05T20:40:52.088Z,5.85
2023-05-05T20:43:39.211Z,6.25
2023-05-05T20:46:26.153Z,6.78
2023-05-05T20:49:13.024Z,7.90
2023-05-05T20:52:00.328Z,6.50
2023-05-05T20:54:47.176Z,6.55
2023-05-05T20:57:34.248Z,6.80
2023-05-05T21:00:21.520Z,11.95
2023-05-05T21:07:26.329Z,9.80
2023-05-05T21:10:13.212Z,9.35
2023-05-05T21:13:02.188Z,7.88
2023-05-05T21:15:49.070Z,5.82
2023-05-05T21:18:35.992Z,5.43
2023-05-05T21:21:23.927Z,7.53
2023-05-05T21:24:12.956Z,8.25
2023-05-05T21:27:00.002Z,7.80
2023-05-05T21:29:46.928Z,7.97
2023-05-05T21:32:33.852Z,7.28
2023-05-05T21:35:21.098Z,8.00
2023-05-05T21:38:08.331Z,7.93
2023-05-05T21:40:58.792Z,7.25
2023-05-05T21:43:45.691Z,7.32
2023-05-05T21:46:32.628Z,7.20
2023-05-05T21:49:19.686Z,7.15
2023-05-05T21:52:06.631Z,7.63
2023-05-05T21:54:53.565Z,8.25
2023-05-05T21:57:40.532Z,8.73
2023-05-05T22:00:27.447Z,7.90
2023-05-05T22:03:14.343Z,8.05
2023-05-05T22:06:01.279Z,7.18
2023-05-05T22:08:48.871Z,7.45
2023-05-05T22:11:35.942Z,7.45
2023-05-05T22:14:22.855Z,6.97
2023-05-05T22:17:09.876Z,7.22
2023-05-05T22:19:56.724Z,7.50
2023-05-05T22:22:43.600Z,8.02
2023-05-05T22:25:30.512Z,7.20
2023-05-05T22:28:17.402Z,6.30
2023-05-05T22:31:04.618Z,5.10
2023-05-05T22:33:51.504Z,3.67
2023-05-05T22:36:38.344Z,3.33
2023-05-05T22:39:25.273Z,2.25
2023-05-05T22:42:12.119Z,1.85
2023-05-05T22:44:59.018Z,1.95
2023-05-05T22:47:45.898Z,2.83
2023-05-05T22:50:32.838Z,1.13
2023-05-05T22:53:19.721Z,1.38
2023-05-05T22:56:06.703Z,1.23
2023-05-05T22:58:53.738Z,1.40
2023-05-05T23:01:40.847Z,1.08
2023-05-05T23:04:27.748Z,1.67
2023-05-05T23:07:14.671Z,1.60
2023-05-05T23:10:01.588Z,1.45
2023-05-05T23:12:48.544Z,1.10
2023-05-05T23:15:35.640Z,0.98
2023-05-05T23:18:22.505Z,1.00
2023-05-05T23:21:10.138Z,0.70
2023-05-05T23:23:57.037Z,0.93
2023-05-05T23:26:43.860Z,0.90
2023-05-05T23:29:31.102Z,1.00
2023-05-05T23:32:17.972Z,1.42
2023-05-05T23:35:05.544Z,0.93
2023-05-05T23:37:52.410Z,0.88
2023-05-05T23:40:39.250Z,0.80
2023-05-05T23:43:26.164Z,1.00
2023-05-05T23:46:13.111Z,0.82
2023-05-05T23:48:59.990Z,1.25
2023-05-05T23:51:46.858Z,0.98
2023-05-05T23:54:33.714Z,0.90
2023-05-05T23:57:20.761Z,0.73
