createdAt,value
2022-10-30T00:00:15.376Z,12.10
2022-10-30T00:05:22.725Z,12.00
2022-10-30T00:10:28.148Z,12.00
2022-10-30T00:15:33.510Z,12.00
2022-10-30T00:20:39.493Z,12.00
2022-10-30T00:25:44.883Z,12.00
2022-10-30T00:31:07.853Z,12.00
2022-10-30T00:36:13.123Z,12.00
2022-10-30T00:41:21.170Z,12.00
2022-10-30T00:46:38.424Z,12.00
2022-10-30T00:51:49.259Z,12.00
2022-10-30T00:56:56.653Z,12.00
2022-10-30T01:02:04.300Z,12.10
2022-10-30T01:07:12.916Z,12.10
2022-10-30T01:12:18.753Z,12.10
2022-10-30T01:17:27.047Z,12.10
2022-10-30T01:22:41.225Z,12.10
2022-10-30T01:28:24.970Z,12.10
2022-10-30T01:34:08.246Z,12.10
2022-10-30T01:39:36.836Z,12.10
2022-10-30T01:44:44.730Z,12.10
2022-10-30T01:50:10.987Z,12.10
2022-10-30T01:55:24.826Z,12.10
2022-10-30T02:00:30.231Z,12.10
2022-10-30T02:05:54.963Z,12.10
2022-10-30T02:11:18.170Z,12.10
2022-10-30T02:16:44.017Z,12.10
2022-10-30T02:21:49.715Z,12.10
2022-10-30T02:26:55.986Z,12.10
2022-10-30T02:32:18.506Z,12.10
2022-10-30T02:37:41.013Z,12.10
2022-10-30T02:42:48.297Z,12.10
2022-10-30T02:47:53.756Z,12.00
2022-10-30T02:53:01.035Z,12.00
2022-10-30T02:58:06.737Z,12.10
2022-10-30T03:03:12.239Z,12.10
2022-10-30T03:08:17.698Z,12.20
2022-10-30T03:13:41.828Z,12.20
2022-10-30T03:18:47.340Z,12.30
2022-10-30T03:24:09.902Z,12.30
2022-10-30T03:29:15.835Z,12.20
2022-10-30T03:34:39.093Z,12.20
2022-10-30T03:39:44.541Z,12.20
2022-10-30T03:44:50.797Z,12.20
2022-10-30T03:49:56.865Z,12.20
2022-10-30T03:55:19.950Z,12.20
2022-10-30T04:00:25.306Z,12.20
2022-10-30T04:05:31.954Z,12.20
2022-10-30T04:10:37.436Z,12.20
2022-10-30T04:15:43.716Z,12.20
2022-10-30T04:20:49.418Z,12.10
2022-10-30T04:26:13.076Z,12.10
2022-10-30T04:31:18.483Z,12.10
2022-10-30T04:36:26.223Z,12.00
2022-10-30T04:41:31.511Z,12.00
2022-10-30T04:46:36.935Z,12.00
2022-10-30T04:51:42.305Z,11.90
2022-10-30T04:56:47.452Z,12.00
2022-10-30T05:01:52.810Z,11.90
2022-10-30T05:06:59.454Z,12.00
2022-10-30T05:12:04.783Z,11.90
2022-10-30T05:17:11.124Z,11.90
2022-10-30T05:22:16.510Z,11.90
2022-10-30T05:27:21.852Z,11.90
2022-10-30T05:32:45.226Z,11.80
2022-10-30T05:37:50.509Z,11.80
2022-10-30T05:42:56.438Z,11.80
2022-10-30T05:48:20.972Z,11.80
2022-10-30T05:53:43.378Z,11.80
2022-10-30T05:58:50.826Z,11.70
2022-10-30T06:04:13.445Z,11.70
2022-10-30T06:09:18.776Z,11.70
2022-10-30T06:14:41.343Z,11.70
2022-10-30T06:19:46.813Z,11.70
2022-10-30T06:24:52.134Z,11.70
2022-10-30T06:29:57.499Z,11.70
2022-10-30T06:35:03.416Z,11.80
2022-10-30T06:40:26.099Z,11.90
2022-10-30T06:45:48.805Z,12.00
2022-10-30T06:50:58.243Z,12.00
2022-10-30T06:56:05.090Z,12.10
2022-10-30T07:01:10.805Z,12.20
2022-10-30T07:06:33.680Z,12.40
2022-10-30T07:12:07.008Z,12.60
2022-10-30T07:17:27.433Z,12.70
2022-10-30T07:22:33.097Z,13.00
2022-10-30T07:27:50.681Z,13.30
2022-10-30T07:33:17.743Z,13.40
2022-10-30T07:38:29.316Z,13.50
2022-10-30T07:43:37.327Z,13.90
2022-10-30T07:48:46.176Z,14.60
2022-10-30T07:53:51.892Z,15.30
2022-10-30T07:59:14.646Z,15.40
2022-10-30T08:04:37.510Z,15.10
2022-10-30T08:09:45.978Z,15.20
2022-10-30T08:15:00.533Z,15.70
2022-10-30T08:20:27.438Z,15.80
2022-10-30T08:25:47.377Z,16.20
2022-10-30T08:31:17.241Z,16.60
2022-10-30T08:36:22.688Z,16.50
2022-10-30T08:41:28.404Z,16.30
2022-10-30T08:46:35.143Z,16.10
2022-10-30T08:51:41.004Z,15.90
2022-10-30T08:57:04.024Z,15.70
2022-10-30T09:02:10.658Z,15.60
2022-10-30T09:07:20.315Z,15.40
2022-10-30T09:12:25.754Z,15.30
2022-10-30T09:17:31.156Z,15.30
2022-10-30T09:22:59.924Z,15.40
2022-10-30T09:28:05.592Z,15.40
2022-10-30T09:33:10.934Z,15.50
2022-10-30T09:38:19.887Z,15.90
2022-10-30T09:43:54.388Z,16.50
2022-10-30T09:49:26.839Z,16.70
2022-10-30T09:54:58.177Z,16.60
2022-10-30T10:00:12.209Z,16.30
2022-10-30T10:05:26.295Z,16.10
2022-10-30T10:10:43.579Z,15.90
2022-10-30T10:15:51.734Z,15.80
2022-10-30T10:21:00.162Z,15.80
2022-10-30T10:26:25.599Z,16.00
2022-10-30T10:31:54.730Z,16.20
2022-10-30T10:37:12.027Z,16.50
2022-10-30T10:42:20.263Z,16.70
2022-10-30T10:53:32.605Z,16.60
2022-10-30T10:58:52.737Z,16.50
2022-10-30T11:04:15.523Z,16.40
2022-10-30T11:09:23.025Z,16.20
2022-10-30T11:14:45.482Z,16.20
2022-10-30T11:20:20.361Z,16.30
2022-10-30T11:25:31.401Z,16.40
2022-10-30T11:30:55.590Z,16.60
2022-10-30T11:41:21.772Z,16.60
2022-10-30T11:46:28.088Z,16.60
2022-10-30T11:51:37.995Z,16.50
2022-10-30T11:56:46.807Z,16.40
2022-10-30T12:02:07.055Z,16.40
2022-10-30T12:07:34.925Z,16.40
2022-10-30T12:12:44.035Z,16.40
2022-10-30T12:17:57.964Z,16.40
2022-10-30T12:23:15.569Z,16.50
2022-10-30T12:28:26.437Z,16.50
2022-10-30T12:33:46.727Z,16.60
2022-10-30T12:39:00.938Z,16.70
2022-10-30T12:44:42.457Z,16.70
2022-10-30T12:49:50.732Z,16.80
2022-10-30T12:55:22.229Z,16.60
2022-10-30T13:00:30.724Z,16.60
2022-10-30T13:06:08.242Z,16.50
2022-10-30T13:11:16.418Z,16.50
2022-10-30T13:16:27.634Z,16.50
2022-10-30T13:27:12.874Z,16.20
2022-10-30T13:32:40.805Z,16.10
2022-10-30T13:38:01.252Z,16.00
2022-10-30T13:43:44.350Z,15.90
2022-10-30T13:49:07.812Z,15.80
2022-10-30T13:54:21.657Z,15.70
2022-10-30T14:00:09.049Z,15.70
2022-10-30T14:05:23.185Z,15.70
2022-10-30T14:10:54.561Z,15.80
2022-10-30T14:16:11.099Z,15.80
2022-10-30T14:21:40.241Z,15.80
2022-10-30T14:27:07.692Z,15.80
2022-10-30T14:32:18.991Z,15.70
2022-10-30T14:37:40.121Z,15.60
2022-10-30T14:42:54.834Z,15.50
2022-10-30T14:48:28.970Z,15.30
2022-10-30T14:54:02.668Z,15.20
2022-10-30T14:59:13.953Z,15.00
2022-10-30T15:04:25.674Z,14.80
2022-10-30T15:09:41.319Z,14.60
2022-10-30T15:14:54.116Z,14.40
2022-10-30T15:20:25.358Z,14.20
2022-10-30T15:25:33.524Z,14.00
2022-10-30T15:30:41.818Z,13.80
2022-10-30T15:35:48.344Z,13.60
2022-10-30T15:40:59.323Z,13.50
2022-10-30T15:46:10.558Z,13.30
2022-10-30T15:51:21.706Z,13.20
2022-10-30T15:57:17.794Z,13.10
2022-10-30T16:01:59.898Z,13.00
2022-10-30T16:07:11.098Z,12.80
2022-10-30T16:12:16.527Z,12.70
2022-10-30T16:17:22.360Z,12.60
2022-10-30T16:22:44.785Z,12.40
2022-10-30T16:27:50.111Z,12.40
2022-10-30T16:33:00.852Z,12.20
2022-10-30T16:38:24.920Z,12.10
2022-10-30T16:43:56.309Z,12.00
2022-10-30T16:49:22.088Z,11.90
2022-10-30T16:54:36.086Z,11.80
2022-10-30T16:59:46.889Z,11.70
2022-10-30T17:05:14.702Z,11.70
2022-10-30T17:10:34.913Z,11.60
2022-10-30T17:15:40.864Z,11.50
2022-10-30T17:20:46.328Z,11.40
2022-10-30T17:25:51.923Z,11.30
2022-10-30T17:31:26.764Z,11.20
2022-10-30T17:36:32.962Z,11.20
2022-10-30T17:41:39.447Z,11.10
2022-10-30T17:46:44.764Z,11.00
2022-10-30T17:51:50.002Z,10.90
2022-10-30T17:56:55.891Z,10.90
2022-10-30T18:02:21.245Z,10.80
2022-10-30T18:07:26.783Z,10.70
2022-10-30T18:12:31.891Z,10.70
2022-10-30T18:17:37.168Z,10.70
2022-10-30T18:23:00.587Z,10.60
2022-10-30T18:28:06.319Z,10.50
2022-10-30T18:33:12.701Z,10.40
2022-10-30T18:38:19.256Z,10.40
2022-10-30T18:43:24.550Z,10.30
2022-10-30T18:48:29.760Z,10.30
2022-10-30T18:53:35.510Z,10.20
2022-10-30T18:58:40.849Z,10.20
2022-10-30T19:03:48.130Z,10.20
2022-10-30T19:08:53.620Z,10.20
2022-10-30T19:14:17.038Z,10.20
2022-10-30T19:19:39.827Z,10.30
2022-10-30T19:24:45.303Z,10.30
2022-10-30T19:29:50.648Z,10.30
2022-10-30T19:35:15.716Z,10.20
2022-10-30T19:40:29.465Z,10.10
2022-10-30T19:45:38.002Z,10.00
2022-10-30T19:50:46.004Z,9.90
2022-10-30T19:55:51.251Z,9.80
2022-10-30T20:01:14.775Z,9.70
2022-10-30T20:06:22.921Z,9.70
2022-10-30T20:11:28.283Z,9.50
2022-10-30T20:16:34.153Z,9.60
2022-10-30T20:21:39.307Z,9.50
2022-10-30T20:27:02.979Z,9.50
2022-10-30T20:32:10.633Z,9.40
2022-10-30T20:37:15.905Z,9.40
2022-10-30T20:42:24.570Z,9.40
2022-10-30T20:47:30.117Z,9.30
2022-10-30T20:52:53.795Z,9.30
2022-10-30T20:58:16.338Z,9.30
2022-10-30T21:03:21.663Z,9.30
2022-10-30T21:08:29.982Z,9.20
2022-10-30T21:13:35.887Z,9.20
2022-10-30T21:18:43.266Z,9.30
2022-10-30T21:23:48.872Z,9.40
2022-10-30T21:28:54.073Z,9.50
2022-10-30T21:33:59.244Z,9.50
2022-10-30T21:39:22.125Z,9.60
2022-10-30T21:44:28.492Z,9.70
2022-10-30T21:49:33.805Z,9.70
2022-10-30T21:54:40.811Z,9.80
2022-10-30T21:59:46.059Z,9.80
2022-10-30T22:04:51.477Z,9.80
2022-10-30T22:10:14.256Z,9.90
2022-10-30T22:15:19.633Z,9.90
2022-10-30T22:20:25.048Z,9.90
2022-10-30T22:25:30.223Z,10.00
2022-10-30T22:30:35.342Z,10.00
2022-10-30T22:35:59.569Z,10.10
2022-10-30T22:41:28.743Z,10.10
2022-10-30T22:46:33.925Z,10.20
2022-10-30T22:51:40.541Z,10.20
2022-10-30T22:56:45.772Z,10.20
2022-10-30T23:01:50.967Z,10.30
2022-10-30T23:06:56.037Z,10.30
2022-10-30T23:12:01.173Z,10.30
2022-10-30T23:17:06.323Z,10.30
2022-10-30T23:22:11.561Z,10.30
2022-10-30T23:27:16.624Z,10.40
2022-10-30T23:32:21.703Z,10.40
2022-10-30T23:37:26.807Z,10.40
2022-10-30T23:42:32.052Z,10.40
2022-10-30T23:47:41.187Z,10.40
2022-10-30T23:52:43.994Z,10.30
2022-10-30T23:57:50.165Z,10.30
