createdAt,value
2018-11-12T00:02:16.573Z,96549.00
2018-11-12T00:04:46.657Z,96560.00
2018-11-12T00:07:16.788Z,96548.00
2018-11-12T00:09:46.911Z,96555.00
2018-11-12T00:12:17.021Z,96550.00
2018-11-12T00:14:47.369Z,96555.00
2018-11-12T00:17:20.285Z,96548.00
2018-11-12T00:19:50.370Z,96553.00
2018-11-12T00:22:20.522Z,96558.00
2018-11-12T00:24:50.656Z,96555.00
2018-11-12T00:27:21.394Z,96563.00
2018-11-12T00:29:51.464Z,96560.00
2018-11-12T00:32:21.683Z,96567.00
2018-11-12T00:34:51.886Z,96560.00
2018-11-12T00:37:27.505Z,96556.00
2018-11-12T00:39:57.593Z,96562.00
2018-11-12T00:42:27.676Z,96569.00
2018-11-12T00:44:57.765Z,96559.00
2018-11-12T00:47:27.869Z,96558.00
2018-11-12T00:49:58.030Z,96564.00
2018-11-12T00:52:33.592Z,96566.00
2018-11-12T00:55:03.797Z,96557.00
2018-11-12T00:57:34.001Z,96553.00
2018-11-12T01:00:04.207Z,96555.00
2018-11-12T01:02:44.513Z,96541.00
2018-11-12T01:05:15.352Z,96543.00
2018-11-12T01:07:45.870Z,96540.00
2018-11-12T01:10:17.132Z,96536.00
2018-11-12T01:12:47.533Z,96541.00
2018-11-12T01:15:22.770Z,96552.00
2018-11-12T01:17:52.953Z,96543.00
2018-11-12T01:20:23.062Z,96534.00
2018-11-12T01:22:53.149Z,96535.00
2018-11-12T01:25:23.249Z,96532.00
2018-11-12T01:27:53.345Z,96531.00
2018-11-12T01:30:23.485Z,96523.00
2018-11-12T01:32:53.536Z,96528.00
2018-11-12T01:35:23.641Z,96514.00
2018-11-12T01:37:53.745Z,96520.00
2018-11-12T01:40:24.050Z,96515.00
2018-11-12T01:42:54.244Z,96523.00
2018-11-12T01:45:24.344Z,96518.00
2018-11-12T01:47:54.457Z,96516.00
2018-11-12T01:50:24.545Z,96518.00
2018-11-12T01:52:54.671Z,96527.00
2018-11-12T01:55:24.748Z,96521.00
2018-11-12T01:57:54.838Z,96517.00
2018-11-12T02:00:24.926Z,96510.00
2018-11-12T02:02:55.148Z,96506.00
2018-11-12T02:05:25.352Z,96516.00
2018-11-12T02:07:55.460Z,96514.00
2018-11-12T02:10:25.603Z,96516.00
2018-11-12T02:12:55.714Z,96517.00
2018-11-12T02:15:25.817Z,96520.00
2018-11-12T02:17:55.912Z,96534.00
2018-11-12T02:20:26.008Z,96524.00
2018-11-12T02:22:56.198Z,96528.00
2018-11-12T02:25:26.332Z,96537.00
2018-11-12T02:27:56.736Z,96522.00
2018-11-12T02:30:32.003Z,96532.00
2018-11-12T02:33:02.134Z,96528.00
2018-11-12T02:35:32.160Z,96523.00
2018-11-12T02:38:02.269Z,96525.00
2018-11-12T02:40:32.373Z,96530.00
2018-11-12T02:43:02.476Z,96527.00
2018-11-12T02:45:32.568Z,96534.00
2018-11-12T02:48:02.676Z,96523.00
2018-11-12T02:50:32.785Z,96532.00
2018-11-12T02:53:02.895Z,96528.00
2018-11-12T02:55:32.992Z,96524.00
2018-11-12T02:58:03.093Z,96539.00
2018-11-12T03:00:33.209Z,96531.00
2018-11-12T03:03:03.309Z,96536.00
2018-11-12T03:05:33.422Z,96525.00
2018-11-12T03:08:03.548Z,96530.00
2018-11-12T03:10:33.673Z,96529.00
2018-11-12T03:13:03.786Z,96532.00
2018-11-12T03:15:33.899Z,96523.00
2018-11-12T03:18:04.022Z,96517.00
2018-11-12T03:20:34.181Z,96528.00
2018-11-12T03:23:04.349Z,96531.00
2018-11-12T03:25:34.437Z,96529.00
2018-11-12T03:28:04.590Z,96529.00
2018-11-12T03:30:34.712Z,96520.00
2018-11-12T03:33:05.180Z,96533.00
2018-11-12T03:35:35.278Z,96535.00
2018-11-12T03:38:05.437Z,96522.00
2018-11-12T03:40:35.569Z,96531.00
2018-11-12T03:43:06.577Z,96529.00
2018-11-12T03:45:36.667Z,96524.00
2018-11-12T03:48:06.785Z,96518.00
2018-11-12T03:50:36.877Z,96529.00
2018-11-12T03:53:07.005Z,96525.00
2018-11-12T03:55:37.124Z,96533.00
2018-11-12T03:58:07.285Z,96527.00
2018-11-12T04:00:37.386Z,96540.00
2018-11-12T04:03:07.532Z,96541.00
2018-11-12T04:05:37.651Z,96540.00
2018-11-12T04:08:07.721Z,96534.00
2018-11-12T04:10:37.837Z,96550.00
2018-11-12T04:13:07.936Z,96537.00
2018-11-12T04:15:38.021Z,96550.00
2018-11-12T04:18:08.105Z,96544.00
2018-11-12T04:20:38.236Z,96540.00
2018-11-12T04:23:08.332Z,96532.00
2018-11-12T04:25:39.711Z,96532.00
2018-11-12T04:28:09.800Z,96535.00
2018-11-12T04:30:39.908Z,96530.00
2018-11-12T04:33:09.985Z,96526.00
2018-11-12T04:35:40.090Z,96538.00
2018-11-12T04:38:10.171Z,96532.00
2018-11-12T04:40:40.249Z,96536.00
2018-11-12T04:43:10.354Z,96540.00
2018-11-12T04:45:40.532Z,96545.00
2018-11-12T04:48:10.560Z,96548.00
2018-11-12T04:50:40.645Z,96541.00
2018-11-12T04:53:10.736Z,96547.00
2018-11-12T04:55:40.841Z,96546.00
2018-11-12T04:58:10.929Z,96550.00
2018-11-12T05:00:41.009Z,96547.00
2018-11-12T05:03:11.103Z,96547.00
2018-11-12T05:05:41.206Z,96547.00
2018-11-12T05:08:11.361Z,96556.00
2018-11-12T05:10:41.504Z,96555.00
2018-11-12T05:13:12.369Z,96547.00
2018-11-12T05:15:42.442Z,96565.00
2018-11-12T05:18:12.540Z,96560.00
2018-11-12T05:20:42.674Z,96568.00
2018-11-12T05:23:12.829Z,96570.00
2018-11-12T05:25:42.933Z,96580.00
2018-11-12T05:28:13.045Z,96568.00
2018-11-12T05:30:43.393Z,96564.00
2018-11-12T05:33:13.513Z,96567.00
2018-11-12T05:35:43.617Z,96580.00
2018-11-12T05:38:13.838Z,96587.00
2018-11-12T05:40:44.140Z,96590.00
2018-11-12T05:43:14.238Z,96579.00
2018-11-12T05:45:44.349Z,96583.00
2018-11-12T05:48:14.466Z,96589.00
2018-11-12T05:50:44.602Z,96588.00
2018-11-12T05:53:14.697Z,96581.00
2018-11-12T05:55:44.824Z,96585.00
2018-11-12T05:58:14.932Z,96592.00
2018-11-12T06:00:45.052Z,96587.00
2018-11-12T06:03:15.157Z,96587.00
2018-11-12T06:05:45.274Z,96586.00
2018-11-12T06:08:15.409Z,96591.00
2018-11-12T06:10:45.529Z,96585.00
2018-11-12T06:13:15.658Z,96580.00
2018-11-12T06:15:45.833Z,96588.00
2018-11-12T06:18:15.993Z,96586.00
2018-11-12T06:20:46.092Z,96598.00
2018-11-12T06:23:16.168Z,96596.00
2018-11-12T06:25:46.289Z,96602.00
2018-11-12T06:28:16.431Z,96599.00
2018-11-12T06:30:46.486Z,96607.00
2018-11-12T06:33:16.597Z,96608.00
2018-11-12T06:35:46.689Z,96610.00
2018-11-12T06:38:16.796Z,96625.00
2018-11-12T06:40:46.888Z,96624.00
2018-11-12T06:43:17.155Z,96640.00
2018-11-12T06:45:47.121Z,96639.00
2018-11-12T06:48:17.225Z,96641.00
2018-11-12T06:50:47.316Z,96640.00
2018-11-12T06:53:17.478Z,96638.00
2018-11-12T06:55:47.541Z,96640.00
2018-11-12T06:58:17.623Z,96633.00
2018-11-12T07:00:47.783Z,96640.00
2018-11-12T07:03:17.851Z,96622.00
2018-11-12T07:05:48.092Z,96653.00
2018-11-12T07:08:18.235Z,96635.00
2018-11-12T07:10:48.380Z,96642.00
2018-11-12T07:13:18.489Z,96647.00
2018-11-12T07:15:48.585Z,96643.00
2018-11-12T07:18:18.733Z,96655.00
2018-11-12T07:20:48.849Z,96654.00
2018-11-12T07:23:18.945Z,96657.00
2018-11-12T07:25:49.089Z,96659.00
2018-11-12T07:28:19.188Z,96668.00
2018-11-12T07:30:49.365Z,96659.00
2018-11-12T07:33:19.393Z,96662.00
2018-11-12T07:35:49.493Z,96673.00
2018-11-12T07:38:19.581Z,96670.00
2018-11-12T07:40:49.688Z,96671.00
2018-11-12T07:43:19.788Z,96674.00
2018-11-12T07:45:49.876Z,96677.00
2018-11-12T07:48:19.968Z,96678.00
2018-11-12T07:50:50.083Z,96676.00
2018-11-12T07:53:20.169Z,96678.00
2018-11-12T07:55:50.301Z,96682.00
2018-11-12T07:58:20.391Z,96677.00
2018-11-12T08:00:50.513Z,96671.00
2018-11-12T08:03:20.613Z,96681.00
2018-11-12T08:05:51.604Z,96692.00
2018-11-12T08:08:21.720Z,96685.00
2018-11-12T08:10:51.896Z,96686.00
2018-11-12T08:13:21.995Z,96678.00
2018-11-12T08:15:52.112Z,96683.00
2018-11-12T08:18:22.205Z,96680.00
2018-11-12T08:20:52.321Z,96680.00
2018-11-12T08:23:22.433Z,96683.00
2018-11-12T08:25:52.513Z,96691.00
2018-11-12T08:28:22.632Z,96695.00
2018-11-12T08:30:52.739Z,96685.00
2018-11-12T08:33:22.850Z,96694.00
2018-11-12T08:35:52.958Z,96701.00
2018-11-12T08:38:23.053Z,96701.00
2018-11-12T08:40:53.327Z,96692.00
2018-11-12T08:43:23.266Z,96698.00
2018-11-12T08:45:53.496Z,96696.00
2018-11-12T08:48:23.647Z,96699.00
2018-11-12T08:50:53.733Z,96710.00
2018-11-12T08:53:23.857Z,96696.00
2018-11-12T08:55:53.961Z,96709.00
2018-11-12T08:58:24.081Z,96706.00
2018-11-12T09:00:54.216Z,96714.00
2018-11-12T09:03:24.362Z,96703.00
2018-11-12T09:05:54.610Z,96707.00
2018-11-12T09:08:24.681Z,96715.00
2018-11-12T09:10:54.821Z,96716.00
2018-11-12T09:13:24.940Z,96720.00
2018-11-12T09:15:55.126Z,96719.00
2018-11-12T09:18:25.231Z,96716.00
2018-11-12T09:20:55.380Z,96713.00
2018-11-12T09:23:25.489Z,96708.00
2018-11-12T09:25:55.581Z,96725.00
2018-11-12T09:28:25.700Z,96720.00
2018-11-12T09:30:57.072Z,96728.00
2018-11-12T09:33:26.065Z,96720.00
2018-11-12T09:35:56.193Z,96722.00
2018-11-12T09:38:26.340Z,96726.00
2018-11-12T09:40:56.493Z,96736.00
2018-11-12T09:43:26.586Z,96733.00
2018-11-12T09:45:56.697Z,96742.00
2018-11-12T09:48:26.824Z,96735.00
2018-11-12T09:50:56.908Z,96740.00
2018-11-12T09:53:27.050Z,96744.00
2018-11-12T09:55:57.207Z,96747.00
2018-11-12T09:58:27.302Z,96753.00
2018-11-12T10:00:57.662Z,96747.00
2018-11-12T10:03:29.693Z,96736.00
2018-11-12T10:06:01.715Z,96734.00
2018-11-12T10:08:36.641Z,96739.00
2018-11-12T10:11:06.973Z,96723.00
2018-11-12T10:13:36.950Z,96728.00
2018-11-12T10:16:07.739Z,96727.00
2018-11-12T10:18:35.621Z,96723.00
2018-11-12T10:21:06.117Z,96720.00
2018-11-12T10:23:36.264Z,96717.00
2018-11-12T10:26:06.745Z,96712.00
2018-11-12T10:28:36.844Z,96707.00
2018-11-12T10:31:06.976Z,96715.00
2018-11-12T10:33:37.360Z,96710.00
2018-11-12T10:36:07.469Z,96699.00
2018-11-12T10:38:37.636Z,96707.00
2018-11-12T10:41:07.917Z,96701.00
2018-11-12T10:43:37.913Z,96694.00
2018-11-12T10:46:08.025Z,96701.00
2018-11-12T10:48:38.121Z,96692.00
2018-11-12T10:51:08.288Z,96689.00
2018-11-12T10:53:38.410Z,96694.00
2018-11-12T10:56:08.566Z,96693.00
2018-11-12T10:58:38.717Z,96690.00
2018-11-12T11:01:13.876Z,96686.00
2018-11-12T11:03:46.420Z,96694.00
2018-11-12T11:06:16.548Z,96692.00
2018-11-12T11:08:46.644Z,96688.00
2018-11-12T11:11:17.040Z,96694.00
2018-11-12T11:13:47.166Z,96695.00
2018-11-12T11:16:17.269Z,96696.00
2018-11-12T11:18:47.805Z,96702.00
2018-11-12T11:21:17.915Z,96699.00
2018-11-12T11:23:48.024Z,96690.00
2018-11-12T11:26:18.113Z,96691.00
2018-11-12T11:28:48.216Z,96699.00
2018-11-12T11:31:18.353Z,96696.00
2018-11-12T11:33:48.501Z,96696.00
2018-11-12T11:36:18.593Z,96699.00
2018-11-12T11:38:48.753Z,96699.00
2018-11-12T11:41:19.089Z,96695.00
2018-11-12T11:43:49.472Z,96697.00
2018-11-12T11:46:20.071Z,96703.00
2018-11-12T11:48:50.411Z,96700.00
2018-11-12T11:51:20.468Z,96692.00
2018-11-12T11:53:50.590Z,96701.00
2018-11-12T11:56:20.707Z,96705.00
2018-11-12T11:58:50.821Z,96702.00
2018-11-12T12:01:20.969Z,96696.00
2018-11-12T12:03:55.718Z,96700.00
2018-11-12T12:06:26.587Z,96700.00
2018-11-12T12:08:57.162Z,96700.00
2018-11-12T12:11:27.269Z,96692.00
2018-11-12T12:13:59.112Z,96683.00
2018-11-12T12:16:29.212Z,96689.00
2018-11-12T12:18:59.318Z,96690.00
2018-11-12T12:21:29.437Z,96690.00
2018-11-12T12:24:00.586Z,96688.00
2018-11-12T12:26:30.762Z,96692.00
2018-11-12T12:29:00.925Z,96695.00
2018-11-12T12:31:31.045Z,96696.00
2018-11-12T12:34:01.226Z,96695.00
2018-11-12T12:36:31.339Z,96685.00
2018-11-12T12:39:01.455Z,96686.00
2018-11-12T12:41:31.564Z,96685.00
2018-11-12T12:44:01.694Z,96690.00
2018-11-12T12:46:31.867Z,96685.00
2018-11-12T12:49:01.984Z,96687.00
2018-11-12T12:51:32.183Z,96687.00
2018-11-12T12:54:02.276Z,96689.00
2018-11-12T12:56:32.460Z,96685.00
2018-11-12T12:59:02.517Z,96691.00
2018-11-12T13:01:32.704Z,96684.00
2018-11-12T13:04:02.759Z,96689.00
2018-11-12T13:06:32.924Z,96689.00
2018-11-12T13:09:03.061Z,96686.00
2018-11-12T13:11:33.241Z,96689.00
2018-11-12T13:14:03.431Z,96685.00
2018-11-12T13:16:33.473Z,96684.00
2018-11-12T13:19:03.783Z,96686.00
2018-11-12T13:21:34.199Z,96696.00
2018-11-12T13:24:04.393Z,96700.00
2018-11-12T13:26:34.513Z,96693.00
2018-11-12T13:29:04.949Z,96689.00
2018-11-12T13:31:35.224Z,96687.00
2018-11-12T13:34:05.556Z,96694.00
2018-11-12T13:36:35.676Z,96692.00
2018-11-12T13:39:11.118Z,96690.00
2018-11-12T13:41:41.493Z,96697.00
2018-11-12T13:44:12.669Z,96694.00
2018-11-12T13:46:48.131Z,96681.00
2018-11-12T13:49:18.249Z,96686.00
2018-11-12T13:51:48.353Z,96687.00
2018-11-12T13:54:18.500Z,96687.00
2018-11-12T13:56:48.690Z,96690.00
2018-11-12T13:59:18.861Z,96688.00
2018-11-12T14:01:48.985Z,96693.00
2018-11-12T14:04:19.092Z,96691.00
2018-11-12T14:06:49.209Z,96694.00
2018-11-12T14:09:19.312Z,96692.00
2018-11-12T14:11:49.560Z,96693.00
2018-11-12T14:14:19.676Z,96698.00
2018-11-12T14:16:49.777Z,96700.00
2018-11-12T14:19:20.024Z,96695.00
2018-11-12T14:21:50.120Z,96690.00
2018-11-12T14:24:20.256Z,96696.00
2018-11-12T14:26:50.460Z,96699.00
2018-11-12T14:29:20.602Z,96695.00
2018-11-12T14:31:51.037Z,96697.00
2018-11-12T14:34:21.229Z,96690.00
2018-11-12T14:36:51.465Z,96700.00
2018-11-12T14:39:21.720Z,96698.00
2018-11-12T14:41:51.781Z,96698.00
2018-11-12T14:44:21.906Z,96696.00
2018-11-12T14:46:52.117Z,96701.00
2018-11-12T14:49:23.301Z,96697.00
2018-11-12T14:51:53.425Z,96701.00
2018-11-12T14:54:23.561Z,96700.00
2018-11-12T14:56:53.698Z,96704.00
2018-11-12T14:59:23.808Z,96698.00
2018-11-12T15:01:53.946Z,96711.00
2018-11-12T15:04:24.045Z,96707.00
2018-11-12T15:06:54.172Z,96702.00
2018-11-12T15:09:24.281Z,96707.00
2018-11-12T15:11:54.397Z,96709.00
2018-11-12T15:14:24.512Z,96721.00
2018-11-12T15:16:54.617Z,96714.00
2018-11-12T15:19:24.712Z,96722.00
2018-11-12T15:21:54.850Z,96718.00
2018-11-12T15:24:24.941Z,96720.00
2018-11-12T15:26:55.021Z,96729.00
2018-11-12T15:29:25.288Z,96729.00
2018-11-12T15:31:55.307Z,96729.00
2018-11-12T15:34:25.404Z,96728.00
2018-11-12T15:36:55.593Z,96727.00
2018-11-12T15:39:25.606Z,96726.00
2018-11-12T15:41:55.728Z,96736.00
2018-11-12T15:44:25.800Z,96726.00
2018-11-12T15:46:55.929Z,96718.00
2018-11-12T15:49:26.044Z,96717.00
2018-11-12T15:51:56.194Z,96724.00
2018-11-12T15:54:26.427Z,96718.00
2018-11-12T15:56:56.671Z,96719.00
2018-11-12T15:59:26.751Z,96719.00
2018-11-12T16:01:56.913Z,96719.00
2018-11-12T16:04:27.017Z,96715.00
2018-11-12T16:06:57.119Z,96721.00
2018-11-12T16:09:27.245Z,96720.00
2018-11-12T16:11:57.409Z,96713.00
2018-11-12T16:14:27.465Z,96709.00
2018-11-12T16:16:57.925Z,96710.00
2018-11-12T16:19:28.033Z,96705.00
2018-11-12T16:21:58.130Z,96715.00
2018-11-12T16:24:28.266Z,96713.00
2018-11-12T16:26:58.373Z,96708.00
2018-11-12T16:29:28.474Z,96698.00
2018-11-12T16:31:58.593Z,96699.00
2018-11-12T16:34:28.757Z,96701.00
2018-11-12T16:36:58.864Z,96702.00
2018-11-12T16:39:28.950Z,96704.00
2018-11-12T16:41:59.090Z,96711.00
2018-11-12T16:44:29.282Z,96705.00
2018-11-12T16:46:59.377Z,96704.00
2018-11-12T16:49:29.468Z,96694.00
2018-11-12T16:51:59.584Z,96700.00
2018-11-12T16:54:29.817Z,96701.00
2018-11-12T16:56:59.937Z,96700.00
2018-11-12T16:59:30.037Z,96695.00
2018-11-12T17:02:00.177Z,96704.00
2018-11-12T17:04:30.529Z,96696.00
2018-11-12T17:07:00.635Z,96692.00
2018-11-12T17:09:30.750Z,96694.00
2018-11-12T17:12:00.900Z,96695.00
2018-11-12T17:14:31.454Z,96689.00
2018-11-12T17:17:01.637Z,96694.00
2018-11-12T17:19:31.757Z,96686.00
2018-11-12T17:22:01.859Z,96685.00
2018-11-12T17:24:32.471Z,96692.00
2018-11-12T17:27:02.625Z,96690.00
2018-11-12T17:29:32.741Z,96689.00
2018-11-12T17:32:02.852Z,96699.00
2018-11-12T17:34:32.957Z,96698.00
2018-11-12T17:37:03.117Z,96698.00
2018-11-12T17:39:33.219Z,96703.00
2018-11-12T17:42:03.480Z,96698.00
2018-11-12T17:44:33.585Z,96700.00
2018-11-12T17:47:03.729Z,96701.00
2018-11-12T17:49:34.301Z,96704.00
2018-11-12T17:52:04.405Z,96703.00
2018-11-12T17:54:34.725Z,96709.00
2018-11-12T17:57:05.289Z,96708.00
2018-11-12T17:59:35.405Z,96710.00
2018-11-12T18:02:05.625Z,96706.00
2018-11-12T18:04:35.745Z,96706.00
2018-11-12T18:07:05.922Z,96707.00
2018-11-12T18:09:36.013Z,96709.00
2018-11-12T18:12:07.373Z,96719.00
2018-11-12T18:14:37.466Z,96709.00
2018-11-12T18:17:07.625Z,96720.00
2018-11-12T18:19:37.728Z,96721.00
2018-11-12T18:22:07.846Z,96724.00
2018-11-12T18:24:37.949Z,96729.00
2018-11-12T18:27:08.111Z,96724.00
2018-11-12T18:29:38.228Z,96723.00
2018-11-12T18:32:08.377Z,96718.00
2018-11-12T18:34:39.253Z,96725.00
2018-11-12T18:37:09.380Z,96707.00
2018-11-12T18:39:39.481Z,96717.00
2018-11-12T18:42:09.593Z,96724.00
2018-11-12T18:44:39.762Z,96714.00
2018-11-12T18:47:09.859Z,96719.00
2018-11-12T18:49:39.950Z,96705.00
2018-11-12T18:52:10.049Z,96712.00
2018-11-12T18:54:40.182Z,96712.00
2018-11-12T18:57:10.297Z,96718.00
2018-11-12T18:59:40.445Z,96720.00
2018-11-12T19:02:11.657Z,96713.00
2018-11-12T19:04:41.744Z,96710.00
2018-11-12T19:07:11.900Z,96711.00
2018-11-12T19:09:42.022Z,96710.00
2018-11-12T19:12:12.135Z,96698.00
2018-11-12T19:14:42.225Z,96704.00
2018-11-12T19:17:12.368Z,96697.00
2018-11-12T19:19:42.465Z,96703.00
2018-11-12T19:22:12.624Z,96719.00
2018-11-12T19:24:42.772Z,96708.00
2018-11-12T19:27:13.719Z,96703.00
2018-11-12T19:29:43.805Z,96702.00
2018-11-12T19:32:14.029Z,96704.00
2018-11-12T19:34:44.145Z,96699.00
2018-11-12T19:37:14.288Z,96701.00
2018-11-12T19:39:44.533Z,96696.00
2018-11-12T19:42:14.650Z,96696.00
2018-11-12T19:44:44.769Z,96686.00
2018-11-12T19:47:14.928Z,96694.00
2018-11-12T19:49:45.025Z,96693.00
2018-11-12T19:52:15.163Z,96699.00
2018-11-12T19:54:45.285Z,96701.00
2018-11-12T19:57:15.373Z,96696.00
2018-11-12T19:59:45.608Z,96703.00
2018-11-12T20:02:15.780Z,96696.00
2018-11-12T20:04:45.944Z,96696.00
2018-11-12T20:07:16.192Z,96702.00
2018-11-12T20:09:46.320Z,96710.00
2018-11-12T20:12:16.900Z,96711.00
2018-11-12T20:14:47.488Z,96706.00
2018-11-12T20:17:17.728Z,96705.00
2018-11-12T20:19:47.907Z,96705.00
2018-11-12T20:22:18.254Z,96702.00
2018-11-12T20:24:48.888Z,96695.00
2018-11-12T20:27:19.022Z,96702.00
2018-11-12T20:29:49.557Z,96702.00
2018-11-12T20:32:19.848Z,96698.00
2018-11-12T20:34:50.369Z,96706.00
2018-11-12T20:37:20.692Z,96709.00
2018-11-12T20:39:51.935Z,96700.00
2018-11-12T20:42:22.106Z,96713.00
2018-11-12T20:44:52.329Z,96712.00
2018-11-12T20:47:22.874Z,96717.00
2018-11-12T20:49:53.000Z,96714.00
2018-11-12T20:52:23.305Z,96708.00
2018-11-12T20:54:53.576Z,96709.00
2018-11-12T20:57:23.725Z,96714.00
2018-11-12T20:59:54.049Z,96717.00
2018-11-12T21:02:24.302Z,96716.00
2018-11-12T21:04:54.785Z,96712.00
2018-11-12T21:07:24.961Z,96709.00
2018-11-12T21:09:55.221Z,96712.00
2018-11-12T21:12:28.265Z,96704.00
2018-11-12T21:14:59.256Z,96712.00
2018-11-12T21:17:29.611Z,96711.00
2018-11-12T21:19:59.730Z,96713.00
2018-11-12T21:22:29.822Z,96713.00
2018-11-12T21:25:00.777Z,96715.00
2018-11-12T21:27:30.934Z,96718.00
2018-11-12T21:30:01.069Z,96715.00
2018-11-12T21:32:31.237Z,96709.00
2018-11-12T21:35:01.368Z,96713.00
2018-11-12T21:37:31.457Z,96709.00
2018-11-12T21:40:01.575Z,96710.00
2018-11-12T21:42:31.705Z,96706.00
2018-11-12T21:45:01.833Z,96705.00
2018-11-12T21:47:32.054Z,96708.00
2018-11-12T21:50:02.197Z,96705.00
2018-11-12T21:52:32.285Z,96726.00
2018-11-12T21:55:02.507Z,96715.00
2018-11-12T21:57:32.608Z,96706.00
2018-11-12T22:00:03.052Z,96711.00
2018-11-12T22:02:33.181Z,96708.00
2018-11-12T22:05:03.293Z,96709.00
2018-11-12T22:07:33.394Z,96701.00
2018-11-12T22:10:03.496Z,96702.00
2018-11-12T22:12:33.971Z,96701.00
2018-11-12T22:15:04.311Z,96711.00
2018-11-12T22:17:34.416Z,96713.00
2018-11-12T22:20:05.542Z,96717.00
2018-11-12T22:22:35.744Z,96716.00
2018-11-12T22:25:07.525Z,96711.00
2018-11-12T22:27:37.864Z,96716.00
2018-11-12T22:30:10.621Z,96719.00
2018-11-12T22:32:40.837Z,96719.00
2018-11-12T22:35:11.141Z,96711.00
2018-11-12T22:37:41.643Z,96704.00
2018-11-12T22:40:13.016Z,96706.00
2018-11-12T22:42:43.991Z,96723.00
2018-11-12T22:45:15.456Z,96718.00
2018-11-12T22:47:46.205Z,96727.00
2018-11-12T22:50:16.355Z,96726.00
2018-11-12T22:52:46.817Z,96722.00
2018-11-12T22:55:17.860Z,96719.00
2018-11-12T22:57:48.013Z,96721.00
2018-11-12T23:00:26.999Z,96726.00
2018-11-12T23:02:57.754Z,96728.00
2018-11-12T23:05:27.898Z,96734.00
2018-11-12T23:07:58.033Z,96730.00
2018-11-12T23:10:28.173Z,96725.00
2018-11-12T23:12:58.376Z,96720.00
2018-11-12T23:15:28.496Z,96725.00
2018-11-12T23:17:58.631Z,96722.00
2018-11-12T23:20:29.517Z,96725.00
2018-11-12T23:22:59.636Z,96717.00
2018-11-12T23:25:29.781Z,96719.00
2018-11-12T23:27:59.894Z,96722.00
2018-11-12T23:30:29.995Z,96716.00
2018-11-12T23:33:00.132Z,96718.00
2018-11-12T23:35:30.238Z,96713.00
2018-11-12T23:38:00.384Z,96718.00
2018-11-12T23:40:30.500Z,96729.00
2018-11-12T23:43:00.604Z,96722.00
2018-11-12T23:45:30.724Z,96725.00
2018-11-12T23:48:00.820Z,96721.00
2018-11-12T23:50:31.243Z,96727.00
2018-11-12T23:53:01.337Z,96718.00
2018-11-12T23:55:31.458Z,96724.00
2018-11-12T23:58:01.568Z,96727.00
